createdAt,value
2024-01-22T00:01:52.245Z,102532.28
2024-01-22T00:04:19.634Z,102526.50
2024-01-22T00:06:47.116Z,102532.13
2024-01-22T00:09:14.795Z,102524.53
2024-01-22T00:11:42.429Z,102526.34
2024-01-22T00:14:10.053Z,102514.25
2024-01-22T00:16:41.037Z,102521.22
2024-01-22T00:19:08.663Z,102528.03
2024-01-22T00:21:36.322Z,102516.91
2024-01-22T00:24:08.982Z,102507.28
2024-01-22T00:26:36.692Z,102512.41
2024-01-22T00:29:06.657Z,102509.81
2024-01-22T00:31:39.743Z,102499.88
2024-01-22T00:34:10.350Z,102508.84
2024-01-22T00:36:37.773Z,102498.56
2024-01-22T00:39:07.393Z,102492.28
2024-01-22T00:41:37.441Z,102492.94
2024-01-22T00:44:05.208Z,102496.53
2024-01-22T00:46:34.250Z,102505.31
2024-01-22T00:49:04.299Z,102491.28
2024-01-22T00:51:32.181Z,102494.63
2024-01-22T00:53:59.684Z,102492.13
2024-01-22T00:56:27.036Z,102495.28
2024-01-22T00:58:54.416Z,102495.44
2024-01-22T01:01:24.696Z,102489.00
2024-01-22T01:03:57.943Z,102498.41
2024-01-22T01:06:28.008Z,102492.94
2024-01-22T01:08:55.501Z,102493.94
2024-01-22T01:11:26.621Z,102491.66
2024-01-22T01:13:55.699Z,102487.81
2024-01-22T01:16:23.681Z,102492.47
2024-01-22T01:18:51.900Z,102484.22
2024-01-22T01:21:26.375Z,102485.50
2024-01-22T01:23:53.829Z,102474.78
2024-01-22T01:26:21.307Z,102473.41
2024-01-22T01:28:49.170Z,102467.94
2024-01-22T01:31:17.742Z,102478.88
2024-01-22T01:33:48.996Z,102483.88
2024-01-22T01:36:16.686Z,102477.06
2024-01-22T01:38:44.167Z,102486.84
2024-01-22T01:41:11.696Z,102484.16
2024-01-22T01:43:39.051Z,102485.84
2024-01-22T01:46:06.961Z,102490.00
2024-01-22T01:48:38.226Z,102490.47
2024-01-22T01:51:06.877Z,102493.28
2024-01-22T01:53:34.585Z,102494.09
2024-01-22T01:56:05.774Z,102492.81
2024-01-22T01:58:35.983Z,102486.69
2024-01-22T02:01:11.147Z,102483.38
2024-01-22T02:03:39.870Z,102482.84
2024-01-22T02:06:12.149Z,102483.69
2024-01-22T02:08:50.999Z,102486.00
2024-01-22T02:11:22.963Z,102484.69
2024-01-22T02:13:54.234Z,102482.19
2024-01-22T02:16:23.936Z,102481.34
2024-01-22T02:18:55.074Z,102474.59
2024-01-22T02:21:25.022Z,102479.53
2024-01-22T02:23:55.204Z,102473.56
2024-01-22T02:26:25.606Z,102491.47
2024-01-22T02:28:57.012Z,102488.47
2024-01-22T02:31:26.990Z,102483.66
2024-01-22T02:33:57.715Z,102479.19
2024-01-22T02:36:29.167Z,102470.91
2024-01-22T02:38:58.063Z,102472.03
2024-01-22T02:41:25.527Z,102472.41
2024-01-22T02:43:58.697Z,102472.03
2024-01-22T02:46:28.816Z,102474.53
2024-01-22T02:48:59.770Z,102477.69
2024-01-22T02:51:27.323Z,102470.41
2024-01-22T02:53:55.149Z,102474.41
2024-01-22T02:56:25.731Z,102491.44
2024-01-22T02:58:55.606Z,102478.69
2024-01-22T03:01:26.871Z,102472.22
2024-01-22T03:03:56.503Z,102467.94
2024-01-22T03:06:27.664Z,102471.56
2024-01-22T03:08:57.757Z,102478.69
2024-01-22T03:11:28.742Z,102478.06
2024-01-22T03:13:56.088Z,102475.22
2024-01-22T03:16:24.021Z,102473.72
2024-01-22T03:18:57.468Z,102466.41
2024-01-22T03:21:26.012Z,102457.81
2024-01-22T03:23:53.901Z,102460.16
2024-01-22T03:26:26.375Z,102460.50
2024-01-22T03:28:53.787Z,102451.38
2024-01-22T03:31:30.544Z,102449.06
2024-01-22T03:34:04.051Z,102442.09
2024-01-22T03:36:37.044Z,102458.97
2024-01-22T03:39:04.774Z,102461.66
2024-01-22T03:41:32.923Z,102453.06
2024-01-22T03:44:06.604Z,102456.16
2024-01-22T03:46:34.021Z,102451.72
2024-01-22T03:49:07.803Z,102453.22
2024-01-22T03:51:39.105Z,102452.72
2024-01-22T03:54:09.357Z,102457.34
2024-01-22T03:56:45.384Z,102457.34
2024-01-22T03:59:12.943Z,102455.88
2024-01-22T04:01:45.523Z,102453.72
2024-01-22T04:04:16.285Z,102450.53
2024-01-22T04:06:43.760Z,102457.34
2024-01-22T04:09:12.369Z,102452.34
2024-01-22T04:11:44.445Z,102455.00
2024-01-22T04:14:18.391Z,102459.81
2024-01-22T04:16:52.046Z,102452.53
2024-01-22T04:19:19.800Z,102454.53
2024-01-22T04:21:51.132Z,102451.56
2024-01-22T04:24:30.228Z,102452.09
2024-01-22T04:27:04.258Z,102453.94
2024-01-22T04:29:41.798Z,102446.47
2024-01-22T04:32:14.540Z,102450.47
2024-01-22T04:34:50.740Z,102450.31
2024-01-22T04:37:18.695Z,102456.59
2024-01-22T04:39:51.393Z,102450.47
2024-01-22T04:42:24.272Z,102452.81
2024-01-22T04:44:55.105Z,102451.66
2024-01-22T04:47:26.153Z,102442.69
2024-01-22T04:49:54.150Z,102437.06
2024-01-22T04:52:29.336Z,102432.94
2024-01-22T04:55:05.640Z,102442.22
2024-01-22T04:57:45.524Z,102438.75
2024-01-22T05:00:19.611Z,102433.94
2024-01-22T05:05:24.098Z,102440.25
2024-01-22T05:07:57.519Z,102446.34
2024-01-22T05:10:27.754Z,102433.13
2024-01-22T05:13:00.210Z,102434.31
2024-01-22T05:15:30.600Z,102427.00
2024-01-22T05:18:03.178Z,102438.09
2024-01-22T05:20:39.012Z,102438.44
2024-01-22T05:23:08.787Z,102431.66
2024-01-22T05:25:44.927Z,102441.25
2024-01-22T05:28:18.097Z,102449.34
2024-01-22T05:30:48.972Z,102438.09
2024-01-22T05:33:19.395Z,102446.88
2024-01-22T05:35:51.793Z,102452.53
2024-01-22T05:38:26.010Z,102449.69
2024-01-22T05:40:56.398Z,102454.00
2024-01-22T05:43:34.645Z,102444.25
2024-01-22T05:46:05.299Z,102436.97
2024-01-22T05:48:36.633Z,102426.19
2024-01-22T05:51:09.061Z,102429.00
2024-01-22T05:53:39.785Z,102427.66
2024-01-22T05:56:08.014Z,102431.97
2024-01-22T05:58:40.784Z,102435.13
2024-01-22T06:01:21.787Z,102425.56
2024-01-22T06:03:57.662Z,102428.69
2024-01-22T06:06:34.245Z,102428.38
2024-01-22T06:09:05.109Z,102426.84
2024-01-22T06:11:35.333Z,102422.09
2024-01-22T06:14:08.523Z,102424.41
2024-01-22T06:16:39.224Z,102413.81
2024-01-22T06:19:07.267Z,102418.94
2024-01-22T06:21:38.186Z,102410.84
2024-01-22T06:24:13.702Z,102414.63
2024-01-22T06:26:41.393Z,102411.81
2024-01-22T06:29:18.289Z,102412.78
2024-01-22T06:31:46.357Z,102420.75
2024-01-22T06:34:17.355Z,102412.31
2024-01-22T06:36:50.106Z,102419.28
2024-01-22T06:39:18.252Z,102413.97
2024-01-22T06:42:02.553Z,102426.34
2024-01-22T06:44:33.380Z,102421.88
2024-01-22T06:47:01.265Z,102411.66
2024-01-22T06:49:33.617Z,102405.06
2024-01-22T06:52:03.733Z,102404.41
2024-01-22T06:54:31.350Z,102398.44
2024-01-22T06:57:01.796Z,102396.94
2024-01-22T06:59:31.840Z,102399.91
2024-01-22T07:02:00.384Z,102396.59
2024-01-22T07:04:31.357Z,102403.53
2024-01-22T07:07:02.038Z,102415.13
2024-01-22T07:09:32.742Z,102413.97
2024-01-22T07:12:02.981Z,102419.91
2024-01-22T07:14:30.859Z,102413.97
2024-01-22T07:16:59.314Z,102428.69
2024-01-22T07:19:27.160Z,102424.19
2024-01-22T07:21:58.128Z,102416.06
2024-01-22T07:24:28.133Z,102416.84
2024-01-22T07:26:56.432Z,102416.53
2024-01-22T07:29:27.103Z,102413.22
2024-01-22T07:31:58.839Z,102407.34
2024-01-22T07:34:29.292Z,102414.28
2024-01-22T07:37:02.427Z,102415.19
2024-01-22T07:39:30.532Z,102417.97
2024-01-22T07:41:58.727Z,102415.44
2024-01-22T07:44:28.909Z,102421.75
2024-01-22T07:46:59.931Z,102422.94
2024-01-22T07:49:27.977Z,102416.75
2024-01-22T07:52:00.402Z,102414.59
2024-01-22T07:54:28.628Z,102410.78
2024-01-22T07:56:57.706Z,102415.34
2024-01-22T07:59:36.023Z,102410.34
2024-01-22T08:02:11.233Z,102404.56
2024-01-22T08:04:42.645Z,102404.72
2024-01-22T08:07:19.680Z,102403.50
2024-01-22T08:09:49.984Z,102402.41
2024-01-22T08:12:21.422Z,102396.69
2024-01-22T08:14:52.732Z,102394.69
2024-01-22T08:17:20.964Z,102388.78
2024-01-22T08:19:54.885Z,102398.75
2024-01-22T08:22:28.597Z,102389.34
2024-01-22T08:25:05.459Z,102386.97
2024-01-22T08:27:42.169Z,102380.06
2024-01-22T08:30:26.821Z,102390.59
2024-01-22T08:33:00.931Z,102388.03
2024-01-22T08:35:40.409Z,102373.50
2024-01-22T08:38:17.541Z,102372.78
2024-01-22T08:40:48.083Z,102382.56
2024-01-22T08:43:21.555Z,102380.00
2024-01-22T08:45:58.431Z,102379.25
2024-01-22T08:48:37.999Z,102374.06
2024-01-22T08:51:12.173Z,102382.94
2024-01-22T08:53:50.481Z,102376.72
2024-01-22T08:56:21.291Z,102379.06
2024-01-22T08:58:54.573Z,102386.81
2024-01-22T09:01:36.812Z,102385.00
2024-01-22T09:04:13.328Z,102392.53
2024-01-22T09:06:46.883Z,102388.34
2024-01-22T09:09:16.037Z,102396.69
2024-01-22T09:11:47.266Z,102387.38
2024-01-22T09:14:15.994Z,102390.16
2024-01-22T09:16:49.446Z,102397.50
2024-01-22T09:19:18.130Z,102404.88
2024-01-22T09:21:47.150Z,102413.00
2024-01-22T09:24:16.288Z,102410.88
2024-01-22T09:26:44.565Z,102403.50
2024-01-22T09:29:15.588Z,102410.78
2024-01-22T09:31:51.491Z,102407.50
2024-01-22T09:34:20.032Z,102414.31
2024-01-22T09:36:52.997Z,102424.31
2024-01-22T09:39:21.719Z,102412.56
2024-01-22T09:41:53.228Z,102408.09
2024-01-22T09:44:22.450Z,102407.50
2024-01-22T09:46:54.349Z,102410.09
2024-01-22T09:49:22.839Z,102416.72
2024-01-22T09:51:57.211Z,102420.91
2024-01-22T09:54:32.774Z,102418.22
2024-01-22T09:57:18.078Z,102421.16
2024-01-22T09:59:51.169Z,102424.91
2024-01-22T10:02:25.160Z,102422.06
2024-01-22T10:04:55.211Z,102418.66
2024-01-22T10:07:27.157Z,102410.19
2024-01-22T10:10:01.800Z,102403.06
2024-01-22T10:12:50.724Z,102399.53
2024-01-22T10:15:22.851Z,102392.91
2024-01-22T10:17:59.914Z,102387.75
2024-01-22T10:20:31.559Z,102397.41
2024-01-22T10:23:05.290Z,102379.22
2024-01-22T10:25:39.193Z,102387.22
2024-01-22T10:28:22.711Z,102385.31
2024-01-22T10:31:14.727Z,102389.47
2024-01-22T10:33:55.031Z,102384.44
2024-01-22T10:36:31.734Z,102383.03
2024-01-22T10:39:08.241Z,102383.00
2024-01-22T10:41:40.555Z,102383.03
2024-01-22T10:44:15.135Z,102372.91
2024-01-22T10:46:50.272Z,102377.75
2024-01-22T10:49:21.013Z,102376.25
2024-01-22T10:52:01.006Z,102368.38
2024-01-22T10:54:36.561Z,102356.06
2024-01-22T10:57:11.917Z,102352.28
2024-01-22T10:59:41.365Z,102358.84
2024-01-22T11:02:30.952Z,102361.56
2024-01-22T11:05:23.839Z,102355.69
2024-01-22T11:08:04.085Z,102350.13
2024-01-22T11:10:41.266Z,102345.72
2024-01-22T11:13:16.035Z,102347.13
2024-01-22T11:15:48.020Z,102346.00
2024-01-22T11:18:23.980Z,102352.06
2024-01-22T11:21:21.605Z,102345.28
2024-01-22T11:24:12.049Z,102333.22
2024-01-22T11:27:11.593Z,102332.47
2024-01-22T11:29:45.895Z,102328.59
2024-01-22T11:32:35.153Z,102317.16
2024-01-22T11:35:19.117Z,102311.94
2024-01-22T11:37:56.870Z,102304.63
2024-01-22T11:40:54.416Z,102296.72
2024-01-22T11:43:31.547Z,102298.78
2024-01-22T11:46:03.446Z,102288.38
2024-01-22T11:48:39.013Z,102287.81
2024-01-22T11:51:11.291Z,102282.63
2024-01-22T11:53:54.164Z,102276.56
2024-01-22T11:56:31.482Z,102275.97
2024-01-22T11:59:03.829Z,102264.66
2024-01-22T12:01:38.423Z,102262.66
2024-01-22T12:06:51.917Z,102258.25
2024-01-22T12:09:26.697Z,102255.75
2024-01-22T12:11:55.742Z,102238.88
2024-01-22T12:14:25.918Z,102240.78
2024-01-22T12:17:04.236Z,102237.38
2024-01-22T12:19:35.963Z,102226.31
2024-01-22T12:22:04.891Z,102226.22
2024-01-22T12:24:36.407Z,102219.75
2024-01-22T12:27:11.250Z,102212.69
2024-01-22T12:29:42.858Z,102205.66
2024-01-22T12:32:12.229Z,102199.56
2024-01-22T12:34:43.990Z,102183.31
2024-01-22T12:37:36.837Z,102190.50
2024-01-22T12:40:18.527Z,102185.56
2024-01-22T12:42:50.773Z,102177.00
2024-01-22T12:45:23.233Z,102173.91
2024-01-22T12:47:53.620Z,102160.88
2024-01-22T12:50:25.691Z,102158.38
2024-01-22T12:52:55.523Z,102159.09
2024-01-22T12:55:28.413Z,102149.91
2024-01-22T12:58:00.294Z,102143.91
2024-01-22T13:00:31.758Z,102140.81
2024-01-22T13:03:06.998Z,102141.06
2024-01-22T13:05:42.411Z,102141.56
2024-01-22T13:08:18.486Z,102131.28
2024-01-22T13:10:49.523Z,102113.91
2024-01-22T13:13:20.824Z,102115.16
2024-01-22T13:15:58.777Z,102113.44
2024-01-22T13:18:40.780Z,102104.41
2024-01-22T13:21:11.213Z,102109.50
2024-01-22T13:23:42.375Z,102106.78
2024-01-22T13:26:14.985Z,102103.75
2024-01-22T13:28:45.843Z,102104.31
2024-01-22T13:31:16.342Z,102105.78
2024-01-22T13:33:49.352Z,102109.97
2024-01-22T13:36:23.645Z,102101.22
2024-01-22T13:38:56.660Z,102104.31
2024-01-22T13:41:33.264Z,102102.50
2024-01-22T13:44:11.528Z,102102.03
2024-01-22T13:46:46.143Z,102091.63
2024-01-22T13:49:16.315Z,102087.72
2024-01-22T13:51:57.746Z,102082.72
2024-01-22T13:54:35.142Z,102071.22
2024-01-22T13:57:06.716Z,102069.03
2024-01-22T13:59:43.057Z,102072.78
2024-01-22T14:02:12.186Z,102066.56
2024-01-22T14:04:42.995Z,102055.81
2024-01-22T14:07:14.242Z,102045.75
2024-01-22T14:09:46.534Z,102056.06
2024-01-22T14:12:19.155Z,102046.31
2024-01-22T14:14:50.692Z,102058.34
2024-01-22T14:17:28.036Z,102046.22
2024-01-22T14:20:04.920Z,102038.00
2024-01-22T14:22:35.919Z,102042.91
2024-01-22T14:25:12.400Z,102035.72
2024-01-22T14:27:42.144Z,102039.19
2024-01-22T14:30:13.899Z,102029.44
2024-01-22T14:32:47.626Z,102035.16
2024-01-22T14:35:22.808Z,102037.88
2024-01-22T14:37:54.603Z,102041.09
2024-01-22T14:40:25.088Z,102042.03
2024-01-22T14:42:56.512Z,102042.38
2024-01-22T14:45:27.670Z,102051.13
2024-01-22T14:47:58.058Z,102045.38
2024-01-22T14:50:29.463Z,102039.53
2024-01-22T14:53:05.188Z,102034.91
2024-01-22T14:55:40.936Z,102046.44
2024-01-22T14:58:12.253Z,102042.56
2024-01-22T15:00:45.695Z,102045.47
2024-01-22T15:03:19.605Z,102052.53
2024-01-22T15:05:50.843Z,102054.69
2024-01-22T15:08:25.063Z,102042.47
2024-01-22T15:10:55.595Z,102042.00
2024-01-22T15:13:26.896Z,102044.28
2024-01-22T15:16:03.680Z,102050.66
2024-01-22T15:18:38.372Z,102051.78
2024-01-22T15:21:12.478Z,102048.97
2024-01-22T15:23:52.570Z,102045.66
2024-01-22T15:26:26.476Z,102045.66
2024-01-22T15:28:57.560Z,102049.38
2024-01-22T15:31:32.082Z,102040.94
2024-01-22T15:34:01.033Z,102040.81
2024-01-22T15:36:29.776Z,102037.88
2024-01-22T15:39:02.422Z,102037.91
2024-01-22T15:41:36.310Z,102033.94
2024-01-22T15:44:05.777Z,102027.16
2024-01-22T15:46:36.272Z,102025.25
2024-01-22T15:49:04.715Z,102019.06
2024-01-22T15:51:36.728Z,102008.59
2024-01-22T15:54:08.076Z,102006.25
2024-01-22T15:56:43.303Z,102017.41
2024-01-22T15:59:17.420Z,102017.97
2024-01-22T16:01:52.755Z,102012.94
2024-01-22T16:04:34.636Z,102016.31
2024-01-22T16:07:10.530Z,102014.78
2024-01-22T16:09:43.230Z,102008.28
2024-01-22T16:12:18.936Z,102013.59
2024-01-22T16:14:48.162Z,102003.91
2024-01-22T16:17:17.110Z,102011.59
2024-01-22T16:19:52.769Z,102013.50
2024-01-22T16:22:30.357Z,102034.75
2024-01-22T16:25:04.932Z,102022.31
2024-01-22T16:27:33.679Z,102015.66
2024-01-22T16:30:09.577Z,102013.56
2024-01-22T16:32:38.547Z,102008.56
2024-01-22T16:35:10.923Z,102025.00
2024-01-22T16:37:44.790Z,102036.31
2024-01-22T16:40:16.389Z,102028.00
2024-01-22T16:42:47.695Z,102028.19
2024-01-22T16:45:18.387Z,102026.28
2024-01-22T16:47:51.980Z,102021.34
2024-01-22T16:50:23.461Z,102016.44
2024-01-22T16:52:55.336Z,102019.16
2024-01-22T16:55:24.217Z,102020.13
2024-01-22T16:57:52.878Z,102019.03
2024-01-22T17:00:23.701Z,102024.41
2024-01-22T17:02:52.535Z,102025.50
2024-01-22T17:05:20.818Z,102021.38
2024-01-22T17:07:50.629Z,102012.13
2024-01-22T17:10:19.031Z,102006.22
2024-01-22T17:12:47.859Z,102007.81
2024-01-22T17:15:17.138Z,102000.63
2024-01-22T17:17:46.117Z,102001.91
2024-01-22T17:20:15.326Z,102005.44
2024-01-22T17:22:43.392Z,102004.06
2024-01-22T17:25:11.735Z,101998.94
2024-01-22T17:27:40.570Z,101997.94
2024-01-22T17:30:09.525Z,101994.50
2024-01-22T17:32:38.426Z,102005.88
2024-01-22T17:35:13.773Z,101998.03
2024-01-22T17:37:47.500Z,101996.22
2024-01-22T17:40:16.246Z,101999.84
2024-01-22T17:42:44.193Z,102003.03
2024-01-22T17:45:14.177Z,101998.00
2024-01-22T17:47:42.330Z,101996.38
2024-01-22T17:50:10.645Z,101995.47
2024-01-22T17:52:38.798Z,101996.47
2024-01-22T17:55:09.194Z,101988.72
2024-01-22T17:57:37.451Z,101984.75
2024-01-22T18:00:08.234Z,101993.47
2024-01-22T18:02:39.141Z,101993.09
2024-01-22T18:05:09.649Z,101980.78
2024-01-22T18:07:37.653Z,101986.81
2024-01-22T18:10:09.398Z,101979.50
2024-01-22T18:12:40.142Z,101979.50
2024-01-22T18:15:10.717Z,101978.34
2024-01-22T18:17:41.014Z,101973.84
2024-01-22T18:20:09.712Z,101980.69
2024-01-22T18:22:42.602Z,101980.50
2024-01-22T18:25:13.576Z,101967.28
2024-01-22T18:27:42.589Z,101952.28
2024-01-22T18:30:13.544Z,101944.53
2024-01-22T18:32:44.572Z,101942.91
2024-01-22T18:35:15.583Z,101936.16
2024-01-22T18:37:46.472Z,101927.22
2024-01-22T18:40:17.532Z,101920.75
2024-01-22T18:42:45.500Z,101917.34
2024-01-22T18:45:13.789Z,101911.34
2024-01-22T18:47:46.711Z,101913.34
2024-01-22T18:50:15.864Z,101909.78
2024-01-22T18:52:46.879Z,101921.88
2024-01-22T18:55:19.522Z,101925.28
2024-01-22T18:57:47.460Z,101917.00
2024-01-22T19:00:17.050Z,101905.03
2024-01-22T19:02:47.487Z,101898.94
2024-01-22T19:05:18.354Z,101907.53
2024-01-22T19:07:48.014Z,101898.13
2024-01-22T19:10:21.840Z,101914.50
2024-01-22T19:12:49.721Z,101900.84
2024-01-22T19:15:18.006Z,101896.50
2024-01-22T19:17:46.968Z,101881.56
2024-01-22T19:20:17.737Z,101865.56
2024-01-22T19:22:45.726Z,101869.81
2024-01-22T19:25:16.835Z,101859.44
2024-01-22T19:27:46.136Z,101873.91
2024-01-22T19:30:17.229Z,101855.03
2024-01-22T19:32:45.673Z,101854.06
2024-01-22T19:35:21.439Z,101846.88
2024-01-22T19:37:50.338Z,101838.78
2024-01-22T19:40:19.489Z,101814.22
2024-01-22T19:42:53.085Z,101811.38
2024-01-22T19:45:21.271Z,101831.41
2024-01-22T19:47:49.686Z,101825.56
2024-01-22T19:50:18.600Z,101838.59
2024-01-22T19:52:50.362Z,101839.41
2024-01-22T19:55:18.375Z,101849.06
2024-01-22T19:57:53.395Z,101854.41
2024-01-22T20:00:21.878Z,101840.94
2024-01-22T20:02:52.650Z,101840.22
2024-01-22T20:05:26.225Z,101853.88
2024-01-22T20:07:56.714Z,101876.69
2024-01-22T20:10:26.353Z,101871.16
2024-01-22T20:12:56.501Z,101868.34
2024-01-22T20:15:25.922Z,101862.59
2024-01-22T20:17:56.784Z,101871.53
2024-01-22T20:20:27.867Z,101869.97
2024-01-22T20:22:56.024Z,101878.44
2024-01-22T20:25:26.910Z,101868.03
2024-01-22T20:27:55.660Z,101858.50
2024-01-22T20:30:29.897Z,101841.56
2024-01-22T20:32:58.255Z,101847.84
2024-01-22T20:35:31.973Z,101851.78
2024-01-22T20:38:01.794Z,101853.22
2024-01-22T20:40:32.660Z,101843.94
2024-01-22T20:43:00.495Z,101824.84
2024-01-22T20:45:33.294Z,101823.16
2024-01-22T20:48:09.340Z,101842.34
2024-01-22T20:50:37.536Z,101846.19
2024-01-22T20:53:05.646Z,101837.66
2024-01-22T20:55:34.298Z,101846.09
2024-01-22T20:58:05.557Z,101846.91
2024-01-22T21:00:36.845Z,101834.44
2024-01-22T21:03:07.854Z,101832.63
2024-01-22T21:05:38.978Z,101836.13
2024-01-22T21:08:12.440Z,101859.50
2024-01-22T21:10:43.221Z,101853.63
2024-01-22T21:13:15.817Z,101857.91
2024-01-22T21:15:45.629Z,101844.19
2024-01-22T21:18:14.066Z,101840.56
2024-01-22T21:20:45.104Z,101824.97
2024-01-22T21:23:14.140Z,101817.34
2024-01-22T21:25:42.006Z,101816.53
2024-01-22T21:28:10.250Z,101820.97
2024-01-22T21:30:39.068Z,101819.53
2024-01-22T21:33:07.213Z,101827.44
2024-01-22T21:35:35.496Z,101838.47
2024-01-22T21:38:04.066Z,101813.81
2024-01-22T21:40:35.484Z,101812.63
2024-01-22T21:43:07.652Z,101811.94
2024-01-22T21:45:35.958Z,101812.63
2024-01-22T21:48:06.833Z,101809.34
2024-01-22T21:50:38.040Z,101830.00
2024-01-22T21:53:10.407Z,101831.91
2024-01-22T21:55:38.523Z,101838.38
2024-01-22T21:58:06.745Z,101834.97
2024-01-22T22:00:42.312Z,101845.06
2024-01-22T22:03:11.263Z,101829.91
2024-01-22T22:05:39.488Z,101830.63
2024-01-22T22:08:13.574Z,101830.63
2024-01-22T22:10:47.549Z,101824.25
2024-01-22T22:13:17.490Z,101833.72
2024-01-22T22:15:48.903Z,101833.72
2024-01-22T22:18:17.521Z,101845.72
2024-01-22T22:20:45.877Z,101844.25
2024-01-22T22:23:15.581Z,101849.16
2024-01-22T22:25:43.705Z,101862.06
2024-01-22T22:28:16.977Z,101859.53
2024-01-22T22:30:45.319Z,101858.19
2024-01-22T22:33:13.590Z,101838.25
2024-01-22T22:35:43.989Z,101831.34
2024-01-22T22:38:12.023Z,101826.03
2024-01-22T22:40:43.245Z,101822.50
2024-01-22T22:43:14.527Z,101817.44
2024-01-22T22:45:45.090Z,101829.44
2024-01-22T22:48:16.025Z,101822.06
2024-01-22T22:50:44.869Z,101821.69
2024-01-22T22:53:12.848Z,101811.22
2024-01-22T22:55:41.502Z,101823.22
2024-01-22T22:58:12.003Z,101834.16
2024-01-22T23:00:44.643Z,101830.06
2024-01-22T23:03:13.097Z,101821.59
2024-01-22T23:05:44.342Z,101812.06
2024-01-22T23:08:18.266Z,101809.13
2024-01-22T23:10:49.827Z,101818.06
2024-01-22T23:13:18.813Z,101812.78
2024-01-22T23:15:49.911Z,101808.38
2024-01-22T23:18:18.046Z,101815.38
2024-01-22T23:20:48.701Z,101821.25
2024-01-22T23:23:16.916Z,101826.03
2024-01-22T23:25:50.719Z,101832.88
2024-01-22T23:28:23.204Z,101836.88
2024-01-22T23:30:56.710Z,101833.00
2024-01-22T23:33:26.369Z,101829.09
2024-01-22T23:35:54.496Z,101828.25
2024-01-22T23:38:22.650Z,101835.91
2024-01-22T23:40:50.639Z,101831.66
2024-01-22T23:43:18.301Z,101830.72
2024-01-22T23:45:48.941Z,101829.84
2024-01-22T23:48:22.572Z,101828.66
2024-01-22T23:50:53.111Z,101817.75
2024-01-22T23:53:26.267Z,101817.69
2024-01-22T23:55:59.306Z,101818.63
2024-01-22T23:58:27.597Z,101813.81
