createdAt,value
2019-03-15T00:01:08.224Z,81.89
2019-03-15T00:06:08.502Z,82.03
2019-03-15T00:11:09.469Z,81.52
2019-03-15T00:16:08.498Z,81.98
2019-03-15T00:21:07.516Z,81.71
2019-03-15T00:26:07.225Z,81.67
2019-03-15T00:31:07.429Z,81.88
2019-03-15T00:36:07.420Z,81.68
2019-03-15T00:41:06.397Z,82.12
2019-03-15T00:46:05.172Z,81.62
2019-03-15T00:51:06.180Z,81.61
2019-03-15T00:56:07.449Z,81.93
2019-03-15T01:01:06.167Z,81.41
2019-03-15T01:06:06.202Z,81.13
2019-03-15T01:11:05.283Z,81.28
2019-03-15T01:16:05.178Z,81.12
2019-03-15T01:21:04.210Z,81.39
2019-03-15T01:26:05.410Z,81.12
2019-03-15T01:31:04.149Z,81.16
2019-03-15T01:36:03.636Z,80.92
2019-03-15T01:41:04.273Z,80.97
2019-03-15T01:46:03.244Z,81.29
2019-03-15T01:51:04.247Z,81.58
2019-03-15T01:56:05.278Z,81.54
2019-03-15T02:01:05.468Z,81.56
2019-03-15T02:06:06.473Z,81.52
2019-03-15T02:11:06.206Z,81.32
2019-03-15T02:16:05.231Z,81.67
2019-03-15T02:21:05.216Z,81.77
2019-03-15T02:26:04.533Z,81.47
2019-03-15T02:31:04.481Z,81.66
2019-03-15T02:36:04.192Z,81.96
2019-03-15T02:41:05.021Z,81.74
2019-03-15T02:46:05.502Z,81.91
2019-03-15T02:51:04.589Z,82.04
2019-03-15T02:56:04.474Z,82.44
2019-03-15T03:01:04.204Z,82.26
2019-03-15T03:06:03.487Z,82.49
2019-03-15T03:11:04.243Z,82.47
2019-03-15T03:16:04.279Z,82.71
2019-03-15T03:21:03.559Z,82.87
2019-03-15T03:26:04.595Z,83.21
2019-03-15T03:31:04.678Z,83.07
2019-03-15T03:36:03.263Z,83.08
2019-03-15T03:41:03.241Z,82.66
2019-03-15T03:46:02.535Z,82.58
2019-03-15T03:51:02.371Z,82.41
2019-03-15T03:56:02.263Z,82.55
2019-03-15T04:01:02.535Z,82.43
2019-03-15T04:06:01.344Z,82.16
2019-03-15T04:11:00.224Z,82.00
2019-03-15T04:16:00.564Z,82.22
2019-03-15T04:21:00.548Z,82.09
2019-03-15T04:25:59.524Z,81.93
2019-03-15T04:30:59.244Z,82.15
2019-03-15T04:36:00.321Z,82.17
2019-03-15T04:41:00.309Z,82.26
2019-03-15T04:46:00.524Z,81.96
2019-03-15T04:50:59.577Z,82.25
2019-03-15T04:55:58.358Z,81.52
2019-03-15T05:00:57.248Z,82.22
2019-03-15T05:06:03.079Z,82.55
2019-03-15T05:10:57.879Z,82.43
2019-03-15T05:15:58.555Z,82.71
2019-03-15T05:20:58.543Z,82.08
2019-03-15T05:25:58.337Z,81.95
2019-03-15T05:30:59.341Z,81.83
2019-03-15T05:35:58.339Z,81.78
2019-03-15T05:40:59.306Z,82.08
2019-03-15T05:45:59.651Z,82.22
2019-03-15T05:50:59.688Z,82.18
2019-03-15T05:55:59.322Z,82.22
2019-03-15T06:00:59.304Z,82.66
2019-03-15T06:05:58.778Z,83.07
2019-03-15T06:10:57.337Z,83.28
2019-03-15T06:15:57.328Z,83.24
2019-03-15T06:20:57.272Z,83.81
2019-03-15T06:25:58.357Z,84.21
2019-03-15T06:30:58.540Z,84.32
2019-03-15T06:35:58.677Z,85.12
2019-03-15T06:40:58.340Z,85.27
2019-03-15T06:45:57.964Z,85.96
2019-03-15T06:50:56.582Z,86.42
2019-03-15T06:55:56.535Z,86.78
2019-03-15T07:00:55.730Z,87.74
2019-03-15T07:05:56.629Z,88.13
2019-03-15T07:10:56.583Z,88.29
2019-03-15T07:15:56.321Z,88.94
2019-03-15T07:20:56.309Z,88.80
2019-03-15T07:25:56.329Z,89.26
2019-03-15T07:30:55.343Z,89.47
2019-03-15T07:35:55.344Z,89.84
2019-03-15T07:40:55.446Z,89.59
2019-03-15T07:45:54.511Z,90.09
2019-03-15T07:50:54.428Z,89.31
2019-03-15T07:55:53.660Z,90.12
2019-03-15T08:00:54.355Z,89.79
2019-03-15T08:05:53.352Z,89.32
2019-03-15T08:10:55.001Z,89.26
2019-03-15T08:15:52.638Z,88.93
2019-03-15T08:20:52.637Z,89.81
2019-03-15T08:25:52.309Z,89.81
2019-03-15T08:30:51.383Z,90.35
2019-03-15T08:35:50.397Z,90.78
2019-03-15T08:40:49.866Z,90.66
2019-03-15T08:45:49.053Z,90.74
2019-03-15T08:50:48.431Z,90.78
2019-03-15T08:55:48.444Z,91.12
2019-03-15T09:00:47.694Z,91.22
2019-03-15T09:05:47.695Z,91.37
2019-03-15T09:10:47.369Z,91.41
2019-03-15T09:15:47.433Z,90.94
2019-03-15T09:20:46.537Z,91.61
2019-03-15T09:25:45.666Z,91.79
2019-03-15T09:30:45.379Z,92.09
2019-03-15T09:35:45.380Z,92.15
2019-03-15T09:40:45.375Z,92.17
2019-03-15T09:45:45.685Z,92.40
2019-03-15T09:50:51.325Z,92.91
2019-03-15T09:55:45.383Z,92.55
2019-03-15T10:00:45.404Z,92.74
2019-03-15T10:05:45.438Z,93.34
2019-03-15T10:10:49.129Z,93.41
2019-03-15T10:15:47.048Z,93.85
2019-03-15T10:20:45.770Z,93.29
2019-03-15T10:25:48.391Z,93.68
2019-03-15T10:30:44.444Z,93.62
2019-03-15T10:35:44.635Z,94.13
2019-03-15T10:40:43.826Z,94.20
2019-03-15T10:45:43.373Z,94.04
2019-03-15T10:50:44.383Z,93.60
2019-03-15T10:55:43.752Z,94.57
2019-03-15T11:00:42.384Z,93.82
2019-03-15T11:05:41.410Z,94.28
2019-03-15T11:10:40.337Z,93.70
2019-03-15T11:15:40.695Z,93.45
2019-03-15T11:20:40.363Z,93.55
2019-03-15T11:25:40.653Z,93.03
2019-03-15T11:30:39.413Z,93.21
2019-03-15T11:35:38.595Z,93.29
2019-03-15T11:40:38.709Z,92.78
2019-03-15T11:45:39.505Z,92.87
2019-03-15T11:50:38.675Z,92.28
2019-03-15T11:55:39.420Z,91.79
2019-03-15T12:00:39.389Z,91.29
2019-03-15T12:10:39.403Z,91.13
2019-03-15T12:15:39.714Z,90.73
2019-03-15T12:20:40.690Z,90.65
2019-03-15T12:25:40.674Z,90.84
2019-03-15T12:30:42.994Z,90.85
2019-03-15T12:35:39.417Z,90.88
2019-03-15T12:45:40.415Z,90.65
2019-03-15T12:50:39.785Z,90.57
2019-03-15T12:55:39.463Z,90.43
2019-03-15T13:00:38.903Z,90.25
2019-03-15T13:05:39.752Z,89.62
2019-03-15T13:10:39.458Z,88.55
2019-03-15T13:15:39.690Z,88.07
2019-03-15T13:20:40.028Z,87.82
2019-03-15T13:25:39.416Z,87.22
2019-03-15T13:30:38.772Z,87.06
2019-03-15T13:35:37.781Z,86.82
2019-03-15T13:40:36.653Z,86.36
2019-03-15T13:45:36.425Z,85.73
2019-03-15T13:50:37.691Z,85.46
2019-03-15T14:00:36.450Z,84.77
2019-03-15T14:05:36.671Z,85.00
2019-03-15T14:10:48.671Z,85.17
2019-03-15T14:15:35.793Z,85.22
2019-03-15T14:20:36.597Z,84.88
2019-03-15T14:25:35.454Z,85.01
2019-03-15T14:30:34.829Z,85.60
2019-03-15T14:35:34.504Z,85.72
2019-03-15T14:40:33.599Z,85.41
2019-03-15T14:45:34.593Z,85.10
2019-03-15T14:50:35.500Z,85.53
2019-03-15T14:55:36.487Z,86.76
2019-03-15T15:00:36.425Z,87.57
2019-03-15T15:05:36.393Z,87.37
2019-03-15T15:10:36.774Z,87.52
2019-03-15T15:15:36.759Z,87.30
2019-03-15T15:20:36.429Z,87.06
2019-03-15T15:25:35.456Z,86.99
2019-03-15T15:30:35.496Z,86.40
2019-03-15T15:35:34.482Z,86.15
2019-03-15T15:40:34.473Z,85.51
2019-03-15T15:45:33.485Z,85.41
2019-03-15T15:50:32.447Z,85.28
2019-03-15T15:55:32.727Z,85.59
2019-03-15T16:00:32.680Z,86.00
2019-03-15T16:05:31.769Z,87.44
2019-03-15T16:10:31.903Z,88.82
2019-03-15T16:15:32.516Z,89.67
2019-03-15T16:20:32.583Z,90.50
2019-03-15T16:25:31.461Z,91.20
2019-03-15T16:30:31.512Z,91.79
2019-03-15T16:35:30.747Z,92.16
2019-03-15T16:40:30.557Z,91.91
2019-03-15T16:45:29.463Z,92.06
2019-03-15T16:50:28.821Z,92.35
2019-03-15T16:55:28.011Z,92.16
2019-03-15T17:00:27.473Z,92.68
2019-03-15T17:05:27.829Z,93.08
2019-03-15T17:10:27.486Z,93.21
2019-03-15T17:15:26.513Z,92.95
2019-03-15T17:20:26.886Z,92.68
2019-03-15T17:25:26.431Z,93.32
2019-03-15T17:30:25.459Z,93.13
2019-03-15T17:35:26.733Z,93.22
2019-03-15T17:40:26.805Z,92.87
2019-03-15T17:45:26.466Z,93.22
2019-03-15T17:50:26.501Z,93.05
2019-03-15T17:55:25.676Z,91.84
2019-03-15T18:00:26.748Z,90.19
2019-03-15T18:05:25.457Z,89.32
2019-03-15T18:10:26.015Z,90.05
2019-03-15T18:15:24.467Z,89.29
2019-03-15T18:20:23.706Z,88.08
2019-03-15T18:25:23.421Z,87.52
2019-03-15T18:30:22.933Z,88.05
2019-03-15T18:35:32.864Z,87.88
2019-03-15T18:40:22.465Z,88.41
2019-03-15T18:45:21.586Z,88.22
2019-03-15T18:50:21.469Z,88.86
2019-03-15T18:55:20.744Z,88.63
2019-03-15T19:00:20.782Z,89.03
2019-03-15T19:05:19.442Z,88.80
2019-03-15T19:10:18.899Z,88.20
2019-03-15T19:15:18.456Z,88.81
2019-03-15T19:20:17.818Z,89.36
2019-03-15T19:25:17.691Z,89.42
2019-03-15T19:30:17.608Z,89.61
2019-03-15T19:35:18.499Z,89.70
2019-03-15T19:40:18.477Z,89.63
2019-03-15T19:45:18.497Z,89.93
2019-03-15T19:50:19.455Z,90.10
2019-03-15T19:55:18.457Z,89.91
2019-03-15T20:00:18.506Z,90.24
2019-03-15T20:05:18.509Z,90.03
2019-03-15T20:10:17.639Z,90.49
2019-03-15T20:15:18.464Z,90.52
2019-03-15T20:20:17.518Z,90.08
2019-03-15T20:25:16.743Z,90.10
2019-03-15T20:30:21.102Z,90.27
2019-03-15T20:35:16.575Z,90.71
2019-03-15T20:40:15.616Z,90.24
2019-03-15T20:45:14.834Z,89.92
2019-03-15T20:50:15.507Z,90.12
2019-03-15T20:55:15.728Z,90.01
2019-03-15T21:00:15.534Z,89.28
2019-03-15T21:05:14.737Z,89.58
2019-03-15T21:10:13.747Z,89.27
2019-03-15T21:15:12.887Z,89.72
2019-03-15T21:20:12.518Z,89.68
2019-03-15T21:25:12.181Z,89.65
2019-03-15T21:30:11.820Z,89.24
2019-03-15T21:35:11.474Z,88.59
2019-03-15T21:40:11.783Z,88.83
2019-03-15T21:45:11.833Z,88.94
2019-03-15T21:50:11.523Z,88.50
2019-03-15T21:55:10.472Z,88.23
2019-03-15T22:00:09.990Z,87.83
2019-03-15T22:05:10.495Z,87.56
2019-03-15T22:10:11.485Z,87.01
2019-03-15T22:15:11.365Z,86.41
2019-03-15T22:20:10.652Z,85.95
2019-03-15T22:25:09.380Z,86.02
2019-03-15T22:30:08.687Z,85.70
2019-03-15T22:35:07.668Z,84.73
2019-03-15T22:40:07.448Z,85.15
2019-03-15T22:45:07.410Z,84.66
2019-03-15T22:50:06.422Z,84.20
2019-03-15T22:55:06.636Z,85.00
2019-03-15T23:00:05.832Z,83.79
2019-03-15T23:05:05.456Z,83.74
2019-03-15T23:10:04.424Z,83.91
2019-03-15T23:15:04.710Z,84.37
2019-03-15T23:20:04.681Z,84.38
2019-03-15T23:25:04.474Z,84.74
2019-03-15T23:30:03.571Z,84.39
2019-03-15T23:35:03.946Z,84.50
2019-03-15T23:40:03.487Z,84.68
2019-03-15T23:45:03.465Z,84.76
2019-03-15T23:50:03.655Z,84.27
2019-03-15T23:55:02.796Z,84.35
