createdAt,value
2022-10-15T00:04:05.352Z,38.47
2022-10-15T00:06:32.737Z,37.17
2022-10-15T00:10:15.986Z,36.88
2022-10-15T00:12:43.543Z,38.85
2022-10-15T00:15:36.857Z,37.80
2022-10-15T00:18:03.547Z,38.30
2022-10-15T00:20:34.435Z,38.45
2022-10-15T00:23:01.100Z,40.95
2022-10-15T00:25:28.216Z,39.08
2022-10-15T00:28:45.233Z,40.42
2022-10-15T00:31:15.787Z,35.97
2022-10-15T00:33:44.331Z,40.85
2022-10-15T00:36:37.343Z,42.38
2022-10-15T00:39:06.120Z,43.70
2022-10-15T00:42:05.752Z,38.08
2022-10-15T00:44:32.445Z,37.83
2022-10-15T00:47:04.983Z,44.60
2022-10-15T00:49:35.520Z,40.72
2022-10-15T00:52:37.005Z,42.20
2022-10-15T00:55:13.517Z,40.10
2022-10-15T00:57:41.468Z,40.05
2022-10-15T01:00:11.590Z,41.17
2022-10-15T01:02:39.755Z,42.25
2022-10-15T01:05:07.744Z,41.25
2022-10-15T01:08:15.331Z,44.60
2022-10-15T01:11:03.756Z,40.85
2022-10-15T01:16:29.027Z,41.40
2022-10-15T01:19:33.736Z,44.03
2022-10-15T01:22:21.172Z,43.78
2022-10-15T01:25:00.066Z,45.47
2022-10-15T01:27:34.181Z,41.58
2022-10-15T01:30:22.245Z,44.47
2022-10-15T01:32:56.508Z,42.35
2022-10-15T01:35:40.386Z,43.00
2022-10-15T01:41:47.205Z,38.60
2022-10-15T01:44:21.826Z,42.15
2022-10-15T01:50:22.986Z,40.08
2022-10-15T01:52:51.723Z,41.03
2022-10-15T01:55:23.169Z,43.47
2022-10-15T01:58:32.164Z,38.00
2022-10-15T02:00:59.586Z,41.53
2022-10-15T02:04:00.743Z,42.80
2022-10-15T02:06:40.179Z,42.63
2022-10-15T02:12:37.801Z,42.88
2022-10-15T02:18:47.288Z,35.47
2022-10-15T02:21:53.811Z,41.22
2022-10-15T02:24:25.285Z,39.90
2022-10-15T02:26:55.634Z,36.20
2022-10-15T02:29:27.028Z,35.72
2022-10-15T02:31:57.121Z,35.67
2022-10-15T02:34:50.072Z,36.08
2022-10-15T02:37:20.609Z,38.40
2022-10-15T02:39:47.341Z,41.80
2022-10-15T02:42:18.734Z,39.55
2022-10-15T02:44:45.616Z,37.10
2022-10-15T02:47:12.592Z,37.17
2022-10-15T02:49:39.565Z,40.75
2022-10-15T02:52:06.507Z,38.72
2022-10-15T02:54:38.250Z,36.42
2022-10-15T02:57:04.956Z,40.53
2022-10-15T02:59:31.605Z,39.08
2022-10-15T03:01:58.377Z,39.13
2022-10-15T03:04:25.030Z,40.97
2022-10-15T03:09:35.592Z,41.17
2022-10-15T03:12:26.818Z,43.75
2022-10-15T03:14:54.168Z,42.83
2022-10-15T03:17:24.555Z,39.35
2022-10-15T03:19:51.532Z,38.53
2022-10-15T03:22:27.505Z,42.67
2022-10-15T03:25:10.166Z,40.35
2022-10-15T03:27:36.787Z,38.72
2022-10-15T03:33:34.670Z,43.40
2022-10-15T03:36:02.574Z,43.00
2022-10-15T03:38:29.224Z,41.92
2022-10-15T03:40:55.872Z,44.00
2022-10-15T03:43:28.270Z,41.38
2022-10-15T03:45:54.907Z,44.72
2022-10-15T03:48:21.786Z,44.97
2022-10-15T03:50:48.646Z,40.78
2022-10-15T03:53:15.472Z,44.78
2022-10-15T03:55:42.277Z,39.65
2022-10-15T03:58:08.941Z,40.45
2022-10-15T04:04:12.680Z,39.45
2022-10-15T04:15:32.693Z,45.50
2022-10-15T04:18:42.158Z,39.75
2022-10-15T04:21:09.680Z,40.15
2022-10-15T04:27:04.134Z,39.35
2022-10-15T04:32:47.309Z,40.17
2022-10-15T04:35:16.784Z,41.08
2022-10-15T04:38:21.770Z,40.38
2022-10-15T04:41:11.833Z,43.95
2022-10-15T04:43:40.577Z,42.17
2022-10-15T04:46:09.257Z,43.35
2022-10-15T04:48:40.458Z,38.78
2022-10-15T04:51:12.233Z,43.58
2022-10-15T04:53:47.919Z,42.38
2022-10-15T04:56:24.376Z,42.05
2022-10-15T04:59:15.712Z,44.30
2022-10-15T05:02:36.271Z,43.78
2022-10-15T05:05:05.364Z,41.17
2022-10-15T05:07:41.207Z,41.42
2022-10-15T05:10:08.333Z,41.40
2022-10-15T05:12:35.024Z,45.90
2022-10-15T05:15:05.191Z,40.03
2022-10-15T05:17:34.921Z,41.35
2022-10-15T05:22:44.877Z,41.90
2022-10-15T05:25:11.648Z,43.55
2022-10-15T05:27:44.421Z,47.28
2022-10-15T05:30:19.817Z,40.20
2022-10-15T05:32:46.558Z,41.08
2022-10-15T05:35:15.539Z,41.20
2022-10-15T05:38:12.007Z,44.97
2022-10-15T05:40:38.654Z,43.05
2022-10-15T05:43:05.346Z,46.97
2022-10-15T05:45:31.998Z,43.65
2022-10-15T05:47:58.614Z,42.25
2022-10-15T05:50:25.443Z,41.28
2022-10-15T05:52:55.230Z,42.08
2022-10-15T05:55:25.849Z,44.45
2022-10-15T05:57:52.789Z,39.55
2022-10-15T06:00:19.445Z,42.60
2022-10-15T06:03:18.054Z,42.75
2022-10-15T06:10:10.466Z,21.35
2022-10-15T06:21:37.857Z,16.45
2022-10-15T06:30:38.739Z,14.73
2022-10-15T06:33:05.564Z,18.77
2022-10-15T06:35:35.812Z,14.18
2022-10-15T06:50:19.457Z,10.30
2022-10-15T06:52:46.240Z,11.57
2022-10-15T06:55:34.269Z,11.93
2022-10-15T07:19:17.703Z,34.60
2022-10-15T07:25:31.670Z,34.55
2022-10-15T07:40:08.590Z,45.63
2022-10-15T07:45:48.182Z,49.72
2022-10-15T07:48:19.549Z,50.50
2022-10-15T08:12:08.059Z,51.25
2022-10-15T08:15:01.735Z,50.20
2022-10-15T08:52:42.762Z,40.33
2022-10-15T08:55:17.825Z,45.20
2022-10-15T08:58:14.843Z,45.60
2022-10-15T09:00:54.451Z,42.55
2022-10-15T09:13:44.372Z,48.63
2022-10-15T09:19:02.956Z,42.78
2022-10-15T09:30:39.769Z,40.03
2022-10-15T11:07:16.414Z,63.70
2022-10-15T11:33:51.943Z,56.78
2022-10-15T11:36:24.473Z,52.63
2022-10-15T11:45:57.421Z,51.03
2022-10-15T11:48:38.601Z,48.50
2022-10-15T11:51:22.953Z,51.70
2022-10-15T12:04:22.879Z,46.47
2022-10-15T12:06:55.674Z,46.25
2022-10-15T12:09:47.131Z,47.20
2022-10-15T12:22:42.196Z,47.03
2022-10-15T12:40:43.789Z,43.35
2022-10-15T13:01:00.875Z,44.22
2022-10-15T13:21:13.036Z,46.25
2022-10-15T13:30:53.729Z,41.55
2022-10-15T13:33:23.872Z,42.13
2022-10-15T13:35:50.796Z,42.33
2022-10-15T13:38:29.982Z,44.75
2022-10-15T13:51:00.585Z,46.47
2022-10-15T13:57:22.223Z,38.28
2022-10-15T14:03:14.837Z,43.33
2022-10-15T14:08:54.156Z,40.50
2022-10-15T14:29:12.483Z,41.17
2022-10-15T14:31:31.965Z,39.65
2022-10-15T14:55:23.832Z,43.05
2022-10-15T14:57:51.892Z,37.80
2022-10-15T15:04:30.984Z,38.65
2022-10-15T15:21:13.935Z,39.65
2022-10-15T15:54:22.148Z,40.67
2022-10-15T15:56:52.189Z,33.17
2022-10-15T15:59:23.692Z,36.72
2022-10-15T16:01:52.707Z,37.03
2022-10-15T16:04:22.673Z,37.40
2022-10-15T16:13:43.414Z,33.78
2022-10-15T16:20:22.962Z,35.03
2022-10-15T16:22:53.701Z,33.95
2022-10-15T16:25:24.215Z,36.20
2022-10-15T16:34:51.840Z,41.47
2022-10-15T16:58:23.357Z,36.55
2022-10-15T17:08:35.721Z,29.15
2022-10-15T17:11:02.973Z,34.88
2022-10-15T17:25:53.586Z,36.33
2022-10-15T18:10:08.528Z,36.45
2022-10-15T18:12:35.487Z,36.15
2022-10-15T18:15:35.273Z,34.95
2022-10-15T18:22:00.801Z,33.72
2022-10-15T18:24:41.853Z,43.70
2022-10-15T18:27:15.877Z,37.42
2022-10-15T18:34:10.533Z,35.95
2022-10-15T18:36:41.440Z,41.70
2022-10-15T18:39:08.403Z,43.20
2022-10-15T19:03:22.257Z,44.28
2022-10-15T19:11:27.347Z,42.60
2022-10-15T19:35:45.411Z,36.67
2022-10-15T19:50:13.557Z,34.00
2022-10-15T19:52:42.570Z,31.90
2022-10-15T20:24:05.491Z,38.33
2022-10-15T20:32:54.667Z,39.90
2022-10-15T20:42:31.638Z,40.58
2022-10-15T20:45:01.814Z,43.75
2022-10-15T20:47:28.721Z,39.38
2022-10-15T20:59:43.463Z,44.85
2022-10-15T21:05:15.246Z,38.80
2022-10-15T21:36:42.075Z,35.13
2022-10-15T21:39:41.879Z,33.33
2022-10-15T21:42:23.017Z,36.15
2022-10-15T21:52:22.539Z,33.05
2022-10-15T22:05:16.034Z,35.85
2022-10-15T22:08:14.392Z,36.08
2022-10-15T22:17:04.094Z,35.60
2022-10-15T22:19:34.005Z,36.47
2022-10-15T22:33:18.033Z,42.22
2022-10-15T22:35:44.802Z,42.53
2022-10-15T22:38:41.684Z,39.38
2022-10-15T22:41:14.607Z,40.30
2022-10-15T22:43:46.474Z,38.33
2022-10-15T22:46:14.138Z,40.75
2022-10-15T22:48:45.061Z,37.13
2022-10-15T22:51:14.110Z,38.05
2022-10-15T22:53:58.469Z,36.28
2022-10-15T23:07:05.340Z,37.03
2022-10-15T23:09:35.288Z,36.55
2022-10-15T23:12:23.448Z,34.47
2022-10-15T23:14:50.657Z,39.55
2022-10-15T23:23:13.616Z,35.95
2022-10-15T23:37:21.918Z,41.05
2022-10-15T23:39:53.863Z,36.05
2022-10-15T23:42:32.507Z,34.70
