createdAt,value
2022-10-25T00:03:04.531Z,15.70
2022-10-25T00:08:02.601Z,15.70
2022-10-25T00:13:00.504Z,15.60
2022-10-25T00:17:58.751Z,15.60
2022-10-25T00:22:58.657Z,15.60
2022-10-25T00:27:56.527Z,15.50
2022-10-25T00:32:54.487Z,15.50
2022-10-25T00:37:52.530Z,15.50
2022-10-25T00:42:51.756Z,15.40
2022-10-25T00:47:53.698Z,15.40
2022-10-25T00:52:54.396Z,15.30
2022-10-25T00:57:57.724Z,15.30
2022-10-25T01:07:59.034Z,15.30
2022-10-25T01:12:58.587Z,15.30
2022-10-25T01:18:06.390Z,15.30
2022-10-25T01:23:18.860Z,15.30
2022-10-25T01:28:27.713Z,15.40
2022-10-25T01:33:31.051Z,15.30
2022-10-25T01:38:39.627Z,15.40
2022-10-25T01:43:46.769Z,15.20
2022-10-25T01:48:49.274Z,15.30
2022-10-25T01:53:49.004Z,15.30
2022-10-25T01:58:56.590Z,15.30
2022-10-25T02:04:02.848Z,15.30
2022-10-25T02:09:06.481Z,15.40
2022-10-25T02:14:16.497Z,15.30
2022-10-25T02:19:19.864Z,15.30
2022-10-25T02:24:21.004Z,15.30
2022-10-25T02:29:20.788Z,15.30
2022-10-25T02:34:20.722Z,15.30
2022-10-25T02:39:19.532Z,15.30
2022-10-25T02:44:17.443Z,15.30
2022-10-25T02:49:15.349Z,15.30
2022-10-25T02:54:14.679Z,15.30
2022-10-25T02:59:13.671Z,15.30
2022-10-25T03:04:11.560Z,15.30
2022-10-25T03:09:09.529Z,15.30
2022-10-25T03:14:08.791Z,15.30
2022-10-25T03:19:06.697Z,15.40
2022-10-25T03:24:04.757Z,15.40
2022-10-25T03:29:02.664Z,15.40
2022-10-25T03:34:01.922Z,15.30
2022-10-25T03:38:59.792Z,15.20
2022-10-25T03:43:57.654Z,15.30
2022-10-25T03:48:55.546Z,15.30
2022-10-25T03:53:54.806Z,15.30
2022-10-25T03:58:53.254Z,15.40
2022-10-25T04:03:51.158Z,15.30
2022-10-25T04:08:49.041Z,15.30
2022-10-25T04:13:48.303Z,15.40
2022-10-25T04:18:46.182Z,15.30
2022-10-25T04:23:44.082Z,15.40
2022-10-25T04:28:42.014Z,15.40
2022-10-25T04:33:45.156Z,15.40
2022-10-25T04:38:48.796Z,15.40
2022-10-25T04:43:47.071Z,15.40
2022-10-25T04:48:46.304Z,15.40
2022-10-25T04:53:44.369Z,15.40
2022-10-25T04:58:42.570Z,15.40
2022-10-25T05:03:40.705Z,15.30
2022-10-25T05:08:43.029Z,15.30
2022-10-25T05:13:42.422Z,15.30
2022-10-25T05:18:42.810Z,15.20
2022-10-25T05:23:42.589Z,15.10
2022-10-25T05:28:42.200Z,15.10
2022-10-25T05:33:40.107Z,15.00
2022-10-25T05:38:38.040Z,15.00
2022-10-25T05:43:37.357Z,14.90
2022-10-25T05:48:37.053Z,14.90
2022-10-25T05:53:34.936Z,14.90
2022-10-25T05:58:32.827Z,14.90
2022-10-25T06:03:32.053Z,14.90
2022-10-25T06:08:30.189Z,14.90
2022-10-25T06:13:28.106Z,14.90
2022-10-25T06:18:26.190Z,14.90
2022-10-25T06:23:25.407Z,15.00
2022-10-25T06:28:23.314Z,15.00
2022-10-25T06:33:24.481Z,15.00
2022-10-25T06:38:27.959Z,15.00
2022-10-25T06:43:25.903Z,15.00
2022-10-25T06:48:24.380Z,15.10
2022-10-25T06:53:22.276Z,15.20
2022-10-25T06:58:21.521Z,15.20
2022-10-25T07:03:19.399Z,15.30
2022-10-25T07:08:17.288Z,15.30
2022-10-25T07:13:15.217Z,15.30
2022-10-25T07:18:14.464Z,15.30
2022-10-25T07:23:12.353Z,15.50
2022-10-25T07:28:12.100Z,15.50
2022-10-25T07:33:10.021Z,15.60
2022-10-25T07:38:09.255Z,15.60
2022-10-25T07:43:07.323Z,15.50
2022-10-25T07:48:05.380Z,15.50
2022-10-25T07:53:03.267Z,15.50
2022-10-25T07:58:03.856Z,15.70
2022-10-25T08:03:02.026Z,15.80
2022-10-25T08:07:59.970Z,15.80
2022-10-25T08:12:58.147Z,15.70
2022-10-25T08:18:01.961Z,15.70
2022-10-25T08:23:00.751Z,15.70
2022-10-25T08:27:58.638Z,15.60
2022-10-25T08:32:58.661Z,15.60
2022-10-25T08:38:01.700Z,15.60
2022-10-25T08:43:08.694Z,15.50
2022-10-25T08:48:15.289Z,15.50
2022-10-25T08:53:20.420Z,15.50
2022-10-25T08:58:23.542Z,15.60
2022-10-25T09:03:25.469Z,15.70
2022-10-25T09:08:38.928Z,15.90
2022-10-25T09:13:51.797Z,16.10
2022-10-25T09:18:52.007Z,16.20
2022-10-25T09:23:59.424Z,16.30
2022-10-25T09:29:02.663Z,16.30
2022-10-25T09:34:04.293Z,16.40
2022-10-25T09:39:15.749Z,17.30
2022-10-25T09:44:20.101Z,18.30
2022-10-25T09:49:25.596Z,19.50
2022-10-25T09:54:30.445Z,20.20
2022-10-25T09:59:28.860Z,20.10
2022-10-25T10:04:32.630Z,18.80
2022-10-25T10:09:33.566Z,18.10
2022-10-25T10:14:37.824Z,17.50
2022-10-25T10:19:35.714Z,17.10
2022-10-25T10:24:37.314Z,17.20
2022-10-25T10:29:37.680Z,17.70
2022-10-25T10:34:42.659Z,17.50
2022-10-25T10:39:51.494Z,17.20
2022-10-25T10:45:16.344Z,16.80
2022-10-25T10:50:23.042Z,16.70
2022-10-25T10:55:28.667Z,16.80
2022-10-25T11:00:30.153Z,16.80
2022-10-25T11:05:30.455Z,17.30
2022-10-25T11:10:32.349Z,18.10
2022-10-25T11:15:34.237Z,18.20
2022-10-25T11:20:48.120Z,18.50
2022-10-25T11:25:52.269Z,19.00
2022-10-25T11:31:01.690Z,20.20
2022-10-25T11:36:09.871Z,21.60
2022-10-25T11:41:19.945Z,21.50
2022-10-25T11:46:24.698Z,22.20
2022-10-25T11:51:31.633Z,22.80
2022-10-25T11:56:39.749Z,21.50
2022-10-25T12:01:53.238Z,20.20
2022-10-25T12:06:57.301Z,19.70
2022-10-25T12:12:02.112Z,19.30
2022-10-25T12:17:02.934Z,19.10
2022-10-25T12:22:10.039Z,18.60
2022-10-25T12:27:11.444Z,18.10
2022-10-25T12:32:15.639Z,18.00
2022-10-25T12:37:19.753Z,18.10
2022-10-25T12:42:22.381Z,18.00
2022-10-25T12:47:39.557Z,17.90
2022-10-25T12:52:39.903Z,17.80
2022-10-25T12:57:49.278Z,17.90
2022-10-25T13:03:29.855Z,18.00
2022-10-25T13:08:29.568Z,17.90
2022-10-25T13:13:31.070Z,17.90
2022-10-25T13:18:40.942Z,18.00
2022-10-25T13:24:03.661Z,17.90
2022-10-25T13:29:25.209Z,17.80
2022-10-25T13:34:36.436Z,17.60
2022-10-25T13:39:38.894Z,17.30
2022-10-25T13:44:39.520Z,16.90
2022-10-25T13:49:43.673Z,16.60
2022-10-25T13:54:48.047Z,16.50
2022-10-25T14:00:01.885Z,16.40
2022-10-25T14:05:01.209Z,16.30
2022-10-25T14:09:59.773Z,16.40
2022-10-25T14:15:04.204Z,16.40
2022-10-25T14:20:08.098Z,16.50
2022-10-25T14:25:16.983Z,16.40
2022-10-25T14:30:23.507Z,16.40
2022-10-25T14:35:24.373Z,16.40
2022-10-25T14:40:24.609Z,16.30
2022-10-25T14:45:25.031Z,16.40
2022-10-25T14:50:26.926Z,16.40
2022-10-25T14:55:30.649Z,16.40
2022-10-25T15:00:28.987Z,16.40
2022-10-25T15:05:28.495Z,16.40
2022-10-25T15:10:37.722Z,16.30
2022-10-25T15:15:37.824Z,16.30
2022-10-25T15:20:37.050Z,16.50
2022-10-25T15:25:39.545Z,17.40
2022-10-25T15:30:39.741Z,17.50
2022-10-25T15:35:47.955Z,17.30
2022-10-25T15:40:46.528Z,17.10
2022-10-25T15:45:44.559Z,16.90
2022-10-25T15:50:49.054Z,16.60
2022-10-25T15:55:47.249Z,16.40
2022-10-25T16:00:46.066Z,16.30
2022-10-25T16:05:45.510Z,16.20
2022-10-25T16:10:43.623Z,16.10
2022-10-25T16:15:41.620Z,16.10
2022-10-25T16:20:39.680Z,15.90
2022-10-25T16:25:38.983Z,15.90
2022-10-25T16:30:39.471Z,15.80
2022-10-25T16:35:38.496Z,15.70
2022-10-25T16:40:38.077Z,15.50
2022-10-25T16:45:37.875Z,15.40
2022-10-25T16:50:36.323Z,15.40
2022-10-25T16:55:34.503Z,15.30
2022-10-25T17:00:35.761Z,15.30
2022-10-25T17:05:33.824Z,15.20
2022-10-25T17:10:31.997Z,15.10
2022-10-25T17:15:31.202Z,15.10
2022-10-25T17:20:30.537Z,15.00
2022-10-25T17:25:28.645Z,15.00
2022-10-25T17:30:26.641Z,14.90
2022-10-25T17:35:29.663Z,14.90
2022-10-25T17:40:29.160Z,14.90
2022-10-25T17:45:27.160Z,14.80
2022-10-25T17:50:25.154Z,14.80
2022-10-25T17:55:23.190Z,14.70
2022-10-25T18:00:22.686Z,14.70
2022-10-25T18:05:22.079Z,14.60
2022-10-25T18:10:20.548Z,14.60
2022-10-25T18:15:18.777Z,14.50
2022-10-25T18:20:18.550Z,14.50
2022-10-25T18:25:16.665Z,14.40
2022-10-25T18:30:15.531Z,14.30
2022-10-25T18:35:13.488Z,14.30
2022-10-25T18:40:14.318Z,14.20
2022-10-25T18:45:12.330Z,14.20
2022-10-25T18:50:10.807Z,14.10
2022-10-25T18:55:09.017Z,14.10
2022-10-25T19:00:09.812Z,14.00
2022-10-25T19:10:11.317Z,14.00
2022-10-25T19:15:11.732Z,14.00
2022-10-25T19:20:10.562Z,13.90
2022-10-25T19:25:08.915Z,13.90
2022-10-25T19:30:07.785Z,13.80
2022-10-25T19:35:07.707Z,13.70
2022-10-25T19:40:06.649Z,13.60
2022-10-25T19:45:05.361Z,13.60
2022-10-25T19:50:05.512Z,13.60
2022-10-25T19:55:06.274Z,13.50
2022-10-25T20:00:08.613Z,13.40
2022-10-25T20:10:09.750Z,13.30
2022-10-25T20:15:08.520Z,13.30
2022-10-25T20:20:07.731Z,13.20
2022-10-25T20:25:06.983Z,13.20
2022-10-25T20:30:07.454Z,13.10
2022-10-25T20:35:05.937Z,13.10
2022-10-25T20:40:04.047Z,13.00
2022-10-25T20:50:06.965Z,13.00
2022-10-25T20:55:05.491Z,13.00
2022-10-25T21:00:03.810Z,13.00
2022-10-25T21:05:01.834Z,13.10
2022-10-25T21:10:01.120Z,13.00
2022-10-25T21:14:59.191Z,13.00
2022-10-25T21:19:57.240Z,12.90
2022-10-25T21:24:55.257Z,12.90
2022-10-25T21:29:54.530Z,12.80
2022-10-25T21:34:52.508Z,12.80
2022-10-25T21:39:50.395Z,12.80
2022-10-25T21:44:48.368Z,12.70
2022-10-25T21:49:47.579Z,12.70
2022-10-25T21:54:45.449Z,12.70
2022-10-25T21:59:43.365Z,12.70
2022-10-25T22:04:42.585Z,12.60
2022-10-25T22:09:41.793Z,12.60
2022-10-25T22:14:39.709Z,12.60
2022-10-25T22:19:37.591Z,12.60
2022-10-25T22:24:35.463Z,12.60
2022-10-25T22:29:34.689Z,12.50
2022-10-25T22:34:32.577Z,12.40
2022-10-25T22:39:30.469Z,12.40
2022-10-25T22:44:28.374Z,12.40
2022-10-25T22:49:27.601Z,12.30
2022-10-25T22:54:25.531Z,12.30
2022-10-25T22:59:23.477Z,12.30
2022-10-25T23:04:21.411Z,12.30
2022-10-25T23:09:20.720Z,12.20
2022-10-25T23:14:18.672Z,12.20
2022-10-25T23:19:16.596Z,12.10
2022-10-25T23:24:14.465Z,12.10
2022-10-25T23:29:13.917Z,12.10
2022-10-25T23:34:12.201Z,12.00
2022-10-25T23:39:10.228Z,12.00
2022-10-25T23:44:08.102Z,12.00
2022-10-25T23:49:07.329Z,11.90
2022-10-25T23:54:05.676Z,11.80
2022-10-25T23:59:03.678Z,11.80
