createdAt,value
2022-10-22T00:00:18.805Z,75.16
2022-10-22T00:03:01.774Z,74.88
2022-10-22T00:05:44.788Z,74.85
2022-10-22T00:08:27.696Z,74.85
2022-10-22T00:11:13.080Z,74.87
2022-10-22T00:13:56.134Z,74.87
2022-10-22T00:16:40.392Z,74.70
2022-10-22T00:19:23.283Z,74.68
2022-10-22T00:22:06.278Z,74.69
2022-10-22T00:24:49.377Z,74.62
2022-10-22T00:27:32.218Z,74.43
2022-10-22T00:30:15.282Z,74.29
2022-10-22T00:32:59.586Z,74.30
2022-10-22T00:35:42.486Z,74.32
2022-10-22T00:38:25.679Z,74.44
2022-10-22T00:41:08.718Z,74.39
2022-10-22T00:43:56.497Z,74.44
2022-10-22T00:46:39.341Z,74.26
2022-10-22T00:49:23.638Z,74.19
2022-10-22T00:52:07.517Z,74.18
2022-10-22T00:54:51.154Z,74.33
2022-10-22T00:57:35.841Z,74.29
2022-10-22T01:00:19.056Z,74.23
2022-10-22T01:03:02.575Z,74.35
2022-10-22T01:05:55.273Z,74.26
2022-10-22T01:08:48.115Z,74.27
2022-10-22T01:11:41.510Z,74.26
2022-10-22T01:14:32.708Z,74.32
2022-10-22T01:17:24.866Z,74.17
2022-10-22T01:20:21.310Z,74.18
2022-10-22T01:23:18.437Z,74.28
2022-10-22T01:26:07.279Z,74.39
2022-10-22T01:28:59.852Z,74.42
2022-10-22T01:31:46.686Z,74.33
2022-10-22T01:34:31.771Z,74.25
2022-10-22T01:37:16.648Z,74.39
2022-10-22T01:40:01.998Z,74.32
2022-10-22T01:42:58.581Z,74.53
2022-10-22T01:45:45.446Z,74.56
2022-10-22T01:48:40.568Z,74.32
2022-10-22T01:51:30.990Z,75.05
2022-10-22T01:54:26.519Z,74.63
2022-10-22T01:57:17.910Z,74.51
2022-10-22T02:00:05.065Z,74.48
2022-10-22T02:02:59.670Z,74.36
2022-10-22T02:05:49.419Z,74.54
2022-10-22T02:08:34.875Z,74.53
2022-10-22T02:11:18.439Z,74.49
2022-10-22T02:14:04.397Z,74.69
2022-10-22T02:16:50.181Z,74.55
2022-10-22T02:19:41.502Z,74.68
2022-10-22T02:22:26.130Z,74.72
2022-10-22T02:25:11.607Z,74.52
2022-10-22T02:28:03.514Z,74.43
2022-10-22T02:30:53.979Z,74.58
2022-10-22T02:33:43.374Z,74.60
2022-10-22T02:36:27.979Z,74.51
2022-10-22T02:39:12.202Z,74.74
2022-10-22T02:41:55.649Z,74.66
2022-10-22T02:44:38.536Z,74.72
2022-10-22T02:47:21.507Z,74.83
2022-10-22T02:50:07.893Z,74.78
2022-10-22T02:52:54.646Z,74.70
2022-10-22T02:55:37.993Z,74.58
2022-10-22T02:58:20.860Z,74.65
2022-10-22T03:01:03.826Z,74.84
2022-10-22T03:03:46.774Z,74.75
2022-10-22T03:06:29.653Z,74.93
2022-10-22T03:09:13.907Z,74.87
2022-10-22T03:11:56.789Z,74.77
2022-10-22T03:14:39.626Z,74.87
2022-10-22T03:17:22.721Z,74.89
2022-10-22T03:20:06.391Z,74.85
2022-10-22T03:22:49.349Z,74.82
2022-10-22T03:25:34.674Z,74.96
2022-10-22T03:28:18.924Z,74.99
2022-10-22T03:31:01.868Z,74.98
2022-10-22T03:33:44.672Z,75.10
2022-10-22T03:36:27.698Z,75.04
2022-10-22T03:39:13.597Z,75.19
2022-10-22T03:41:58.269Z,75.19
2022-10-22T03:44:41.906Z,75.24
2022-10-22T03:47:25.413Z,75.39
2022-10-22T03:50:09.692Z,75.48
2022-10-22T03:52:53.394Z,75.47
2022-10-22T03:55:36.222Z,75.37
2022-10-22T03:58:20.523Z,75.40
2022-10-22T04:01:06.285Z,75.40
2022-10-22T04:03:49.194Z,75.52
2022-10-22T04:06:32.127Z,75.49
2022-10-22T04:09:15.061Z,75.60
2022-10-22T04:11:57.953Z,75.54
2022-10-22T04:14:42.207Z,75.69
2022-10-22T04:17:25.141Z,75.67
2022-10-22T04:20:08.939Z,75.47
2022-10-22T04:22:51.895Z,75.54
2022-10-22T04:25:34.802Z,75.68
2022-10-22T04:28:17.685Z,75.72
2022-10-22T04:31:02.115Z,75.69
2022-10-22T04:33:45.259Z,75.71
2022-10-22T04:36:29.266Z,75.87
2022-10-22T04:39:12.084Z,75.96
2022-10-22T04:41:55.014Z,75.97
2022-10-22T04:44:37.875Z,76.08
2022-10-22T04:47:22.117Z,76.15
2022-10-22T04:50:05.862Z,76.11
2022-10-22T04:52:48.736Z,76.23
2022-10-22T04:58:19.374Z,76.23
2022-10-22T05:01:02.333Z,76.24
2022-10-22T05:03:47.431Z,76.35
2022-10-22T05:06:31.598Z,76.24
2022-10-22T05:09:16.234Z,75.99
2022-10-22T05:11:58.955Z,76.79
2022-10-22T05:14:44.100Z,76.25
2022-10-22T05:17:27.904Z,76.49
2022-10-22T05:20:13.002Z,76.60
2022-10-22T05:22:55.818Z,76.51
2022-10-22T05:25:39.277Z,76.86
2022-10-22T05:28:22.242Z,76.97
2022-10-22T05:31:05.941Z,77.16
2022-10-22T05:33:49.042Z,77.09
2022-10-22T05:36:33.238Z,77.24
2022-10-22T05:39:16.208Z,77.44
2022-10-22T05:41:59.558Z,77.24
2022-10-22T05:44:42.464Z,77.91
2022-10-22T05:47:25.333Z,77.88
2022-10-22T05:50:09.132Z,77.76
2022-10-22T05:52:53.351Z,78.23
2022-10-22T05:55:38.898Z,77.97
2022-10-22T05:58:21.759Z,78.20
2022-10-22T06:01:05.216Z,78.86
2022-10-22T06:03:49.153Z,78.65
2022-10-22T06:06:35.168Z,78.66
2022-10-22T06:09:23.393Z,78.82
2022-10-22T06:12:09.193Z,78.60
2022-10-22T06:14:52.066Z,78.76
2022-10-22T06:17:34.942Z,79.18
2022-10-22T06:20:18.047Z,79.12
2022-10-22T06:23:00.909Z,79.31
2022-10-22T06:25:45.106Z,79.06
2022-10-22T06:28:28.382Z,79.12
2022-10-22T06:31:11.361Z,78.97
2022-10-22T06:33:54.437Z,79.02
2022-10-22T06:36:37.457Z,79.13
2022-10-22T06:39:20.421Z,79.00
2022-10-22T06:42:04.798Z,79.14
2022-10-22T06:44:50.352Z,78.93
2022-10-22T06:47:33.458Z,78.95
2022-10-22T06:50:16.373Z,78.79
2022-10-22T06:52:59.250Z,78.74
2022-10-22T06:55:42.120Z,78.80
2022-10-22T06:58:26.383Z,79.08
2022-10-22T07:01:11.226Z,79.02
2022-10-22T07:03:54.670Z,79.13
2022-10-22T07:06:37.826Z,79.72
2022-10-22T07:09:20.751Z,79.94
2022-10-22T07:12:03.586Z,79.87
2022-10-22T07:14:47.836Z,79.85
2022-10-22T07:17:30.889Z,80.02
2022-10-22T07:20:13.798Z,79.82
2022-10-22T07:22:56.715Z,79.93
2022-10-22T07:25:39.593Z,80.17
2022-10-22T07:28:22.500Z,80.01
2022-10-22T07:31:07.646Z,80.27
2022-10-22T07:33:50.462Z,80.32
2022-10-22T07:36:33.331Z,80.30
2022-10-22T07:39:16.235Z,80.22
2022-10-22T07:41:59.111Z,80.24
2022-10-22T07:44:42.006Z,80.21
2022-10-22T07:47:26.279Z,80.11
2022-10-22T07:50:09.653Z,80.29
2022-10-22T07:52:53.829Z,80.56
2022-10-22T07:55:39.044Z,80.68
2022-10-22T07:58:23.433Z,80.72
2022-10-22T08:01:06.808Z,80.94
2022-10-22T08:03:51.170Z,81.07
2022-10-22T08:06:34.005Z,81.01
2022-10-22T08:09:16.906Z,80.98
2022-10-22T08:11:59.763Z,81.11
2022-10-22T08:14:42.683Z,81.15
2022-10-22T08:17:25.577Z,81.11
2022-10-22T08:20:10.989Z,81.21
2022-10-22T08:22:53.920Z,81.10
2022-10-22T08:25:37.168Z,81.23
2022-10-22T08:28:22.056Z,81.10
2022-10-22T08:31:05.610Z,81.06
2022-10-22T08:33:48.504Z,81.21
2022-10-22T08:36:33.106Z,81.38
2022-10-22T08:39:16.018Z,81.30
2022-10-22T08:42:08.291Z,81.48
2022-10-22T08:45:04.554Z,81.26
2022-10-22T08:48:08.645Z,81.27
2022-10-22T08:50:55.672Z,81.22
2022-10-22T08:53:48.831Z,81.30
2022-10-22T08:56:32.520Z,80.89
2022-10-22T08:59:22.400Z,81.08
2022-10-22T09:02:17.552Z,80.94
2022-10-22T09:05:07.628Z,81.10
2022-10-22T09:07:53.231Z,80.80
2022-10-22T09:10:39.527Z,80.68
2022-10-22T09:13:24.419Z,80.72
2022-10-22T09:16:17.080Z,80.86
2022-10-22T09:19:11.773Z,80.85
2022-10-22T09:22:02.228Z,80.72
2022-10-22T09:24:47.608Z,80.68
2022-10-22T09:27:32.498Z,80.71
2022-10-22T09:30:19.335Z,80.54
2022-10-22T09:33:07.839Z,80.42
2022-10-22T09:35:54.331Z,80.46
2022-10-22T09:38:41.452Z,80.47
2022-10-22T09:41:27.030Z,80.48
2022-10-22T09:44:13.987Z,80.50
2022-10-22T09:46:56.931Z,80.14
2022-10-22T09:49:39.769Z,80.29
2022-10-22T09:52:29.065Z,80.33
2022-10-22T09:55:15.478Z,80.47
2022-10-22T09:58:01.365Z,80.10
2022-10-22T10:00:48.094Z,80.08
2022-10-22T10:03:34.072Z,80.21
2022-10-22T10:06:19.924Z,80.10
2022-10-22T10:09:05.914Z,79.94
2022-10-22T10:11:55.202Z,79.84
2022-10-22T10:14:44.901Z,79.71
2022-10-22T10:17:37.465Z,79.34
2022-10-22T10:20:35.177Z,79.32
2022-10-22T10:23:25.473Z,79.34
2022-10-22T10:26:15.834Z,79.58
2022-10-22T10:29:12.556Z,79.67
2022-10-22T10:32:11.095Z,79.38
2022-10-22T10:35:06.562Z,79.38
2022-10-22T10:38:00.271Z,79.19
2022-10-22T10:40:49.523Z,79.01
2022-10-22T10:43:44.581Z,78.97
2022-10-22T10:46:36.914Z,78.92
2022-10-22T10:49:24.167Z,78.94
2022-10-22T10:52:21.290Z,78.80
2022-10-22T10:55:16.220Z,78.98
2022-10-22T10:58:12.065Z,78.88
2022-10-22T11:01:01.838Z,78.60
2022-10-22T11:04:06.042Z,78.59
2022-10-22T11:06:51.536Z,78.33
2022-10-22T11:09:39.460Z,77.81
2022-10-22T11:12:27.489Z,78.03
2022-10-22T11:15:21.385Z,77.80
2022-10-22T11:18:13.859Z,77.60
2022-10-22T11:21:08.079Z,77.37
2022-10-22T11:23:56.767Z,77.36
2022-10-22T11:26:46.218Z,77.74
2022-10-22T11:29:33.069Z,77.57
2022-10-22T11:32:19.674Z,77.30
2022-10-22T11:35:05.936Z,77.50
2022-10-22T11:37:49.675Z,77.28
2022-10-22T11:40:36.994Z,77.34
2022-10-22T11:43:33.204Z,77.23
2022-10-22T11:46:30.524Z,77.21
2022-10-22T11:49:28.973Z,77.58
2022-10-22T11:52:28.107Z,77.55
2022-10-22T11:55:33.675Z,77.10
2022-10-22T11:58:33.819Z,76.14
2022-10-22T12:01:26.533Z,75.26
2022-10-22T12:04:41.542Z,74.66
2022-10-22T12:07:34.596Z,74.52
2022-10-22T12:10:20.721Z,75.35
2022-10-22T12:13:13.256Z,74.30
2022-10-22T12:16:00.061Z,74.37
2022-10-22T12:18:45.535Z,74.60
2022-10-22T12:21:28.410Z,74.76
2022-10-22T12:24:15.281Z,74.52
2022-10-22T12:26:58.148Z,74.78
2022-10-22T12:29:41.100Z,75.01
2022-10-22T12:32:35.922Z,75.68
2022-10-22T12:35:21.177Z,74.86
2022-10-22T12:38:09.596Z,74.43
2022-10-22T12:40:56.537Z,74.03
2022-10-22T12:43:40.490Z,73.11
2022-10-22T12:46:23.575Z,72.20
2022-10-22T12:49:14.901Z,71.97
2022-10-22T12:52:04.193Z,71.60
2022-10-22T12:54:48.771Z,71.96
2022-10-22T12:57:31.661Z,71.92
2022-10-22T13:00:25.752Z,72.09
2022-10-22T13:03:08.754Z,72.31
2022-10-22T13:05:53.042Z,72.61
2022-10-22T13:08:36.002Z,72.58
2022-10-22T13:11:22.333Z,72.15
2022-10-22T13:14:06.068Z,72.18
2022-10-22T13:17:08.282Z,71.52
2022-10-22T13:20:05.329Z,71.72
2022-10-22T13:23:00.278Z,71.70
2022-10-22T13:25:43.330Z,71.85
2022-10-22T13:28:27.537Z,72.02
2022-10-22T13:31:16.714Z,71.74
2022-10-22T13:34:06.554Z,71.63
2022-10-22T13:36:53.444Z,71.78
2022-10-22T13:39:37.678Z,72.11
2022-10-22T13:42:20.564Z,72.37
2022-10-22T13:45:03.456Z,72.41
2022-10-22T13:47:51.794Z,72.52
2022-10-22T13:50:34.723Z,72.58
2022-10-22T13:53:20.093Z,72.30
2022-10-22T13:56:04.658Z,72.67
2022-10-22T13:58:48.895Z,72.48
2022-10-22T14:01:32.040Z,72.54
2022-10-22T14:04:15.551Z,72.63
2022-10-22T14:07:01.276Z,72.77
2022-10-22T14:09:46.823Z,72.69
2022-10-22T14:12:31.846Z,73.04
2022-10-22T14:15:16.650Z,72.75
2022-10-22T14:18:00.296Z,73.23
2022-10-22T14:20:43.737Z,73.06
2022-10-22T14:23:28.575Z,73.28
2022-10-22T14:26:15.403Z,73.71
2022-10-22T14:29:15.420Z,73.29
2022-10-22T14:31:58.375Z,73.26
2022-10-22T14:34:41.585Z,73.66
2022-10-22T14:37:24.950Z,73.41
2022-10-22T14:40:09.385Z,73.40
2022-10-22T14:42:52.456Z,73.39
2022-10-22T14:45:36.715Z,73.46
2022-10-22T14:51:07.914Z,73.39
2022-10-22T14:53:51.185Z,73.71
2022-10-22T14:56:34.103Z,73.97
2022-10-22T14:59:17.762Z,73.75
2022-10-22T15:02:02.009Z,73.06
2022-10-22T15:04:44.909Z,72.88
2022-10-22T15:07:28.322Z,73.11
2022-10-22T15:10:12.029Z,72.86
2022-10-22T15:12:54.901Z,73.13
2022-10-22T15:15:39.850Z,72.85
2022-10-22T15:18:25.181Z,73.02
2022-10-22T15:21:14.323Z,73.07
2022-10-22T15:23:57.225Z,72.94
2022-10-22T15:26:40.147Z,73.65
2022-10-22T15:29:22.997Z,73.88
2022-10-22T15:32:06.460Z,73.50
2022-10-22T15:34:54.152Z,73.53
2022-10-22T15:37:37.876Z,73.69
2022-10-22T15:40:20.856Z,73.10
2022-10-22T15:43:03.766Z,72.42
2022-10-22T15:46:02.154Z,72.35
2022-10-22T15:48:45.684Z,71.98
2022-10-22T15:51:30.049Z,71.96
2022-10-22T15:54:15.260Z,72.04
2022-10-22T15:56:59.049Z,71.99
2022-10-22T15:59:41.962Z,72.07
2022-10-22T16:02:24.875Z,72.01
2022-10-22T16:05:08.822Z,71.89
2022-10-22T16:07:55.810Z,72.01
2022-10-22T16:10:38.714Z,72.16
2022-10-22T16:13:23.899Z,72.32
2022-10-22T16:16:08.315Z,72.29
2022-10-22T16:18:51.765Z,72.54
2022-10-22T16:21:34.713Z,72.40
2022-10-22T16:24:19.604Z,72.61
2022-10-22T16:27:03.451Z,72.71
2022-10-22T16:29:46.385Z,72.82
2022-10-22T16:32:29.286Z,72.91
2022-10-22T16:35:12.178Z,72.84
2022-10-22T16:37:55.042Z,73.06
2022-10-22T16:40:39.528Z,73.17
2022-10-22T16:43:22.390Z,73.03
2022-10-22T16:46:06.478Z,73.40
2022-10-22T16:48:51.380Z,73.21
2022-10-22T16:51:34.416Z,73.48
2022-10-22T16:54:17.703Z,73.60
2022-10-22T16:57:01.945Z,73.57
2022-10-22T16:59:44.879Z,73.63
2022-10-22T17:02:27.796Z,73.61
2022-10-22T17:05:10.768Z,73.94
2022-10-22T17:07:53.593Z,74.08
2022-10-22T17:10:37.506Z,74.18
2022-10-22T17:13:21.750Z,74.15
2022-10-22T17:16:06.107Z,74.39
2022-10-22T17:18:49.265Z,74.50
2022-10-22T17:21:32.219Z,74.58
2022-10-22T17:24:15.140Z,74.64
2022-10-22T17:26:58.056Z,74.50
2022-10-22T17:29:44.617Z,74.50
2022-10-22T17:32:27.578Z,74.41
2022-10-22T17:35:10.710Z,74.58
2022-10-22T17:37:53.652Z,74.51
2022-10-22T17:40:37.950Z,74.40
2022-10-22T17:43:21.018Z,74.55
2022-10-22T17:46:07.263Z,74.61
2022-10-22T17:48:51.152Z,74.81
2022-10-22T17:51:34.095Z,74.78
2022-10-22T17:54:17.013Z,74.77
2022-10-22T17:56:59.911Z,74.68
2022-10-22T17:59:42.981Z,74.85
2022-10-22T18:02:27.297Z,74.81
2022-10-22T18:05:10.962Z,74.69
2022-10-22T18:07:55.557Z,74.88
2022-10-22T18:10:40.333Z,74.80
2022-10-22T18:13:23.204Z,75.07
2022-10-22T18:16:06.926Z,74.89
2022-10-22T18:18:53.076Z,75.07
2022-10-22T18:21:36.950Z,75.04
2022-10-22T18:24:20.017Z,75.11
2022-10-22T18:27:02.962Z,75.07
2022-10-22T18:29:45.924Z,74.95
2022-10-22T18:32:28.743Z,74.99
2022-10-22T18:35:13.203Z,75.04
2022-10-22T18:37:56.108Z,75.02
2022-10-22T18:40:44.866Z,75.06
2022-10-22T18:43:28.307Z,75.16
2022-10-22T18:46:11.336Z,75.14
2022-10-22T18:48:54.578Z,75.03
2022-10-22T18:51:38.762Z,75.27
2022-10-22T18:54:23.845Z,75.34
2022-10-22T18:57:07.494Z,75.92
2022-10-22T18:59:50.376Z,75.80
2022-10-22T19:02:33.798Z,76.00
2022-10-22T19:05:16.675Z,76.05
2022-10-22T19:08:01.046Z,76.01
2022-10-22T19:10:43.987Z,75.98
2022-10-22T19:13:26.994Z,76.12
2022-10-22T19:16:13.364Z,76.50
2022-10-22T19:19:01.891Z,76.60
2022-10-22T19:21:45.148Z,76.76
2022-10-22T19:24:29.465Z,76.88
2022-10-22T19:27:12.315Z,76.96
2022-10-22T19:29:55.258Z,76.86
2022-10-22T19:32:38.303Z,76.72
2022-10-22T19:35:21.245Z,76.81
2022-10-22T19:38:04.200Z,76.84
2022-10-22T19:40:48.480Z,76.91
2022-10-22T19:43:31.503Z,77.37
2022-10-22T19:46:14.599Z,77.36
2022-10-22T19:48:57.636Z,77.30
2022-10-22T19:51:40.733Z,77.31
2022-10-22T19:54:23.573Z,77.26
2022-10-22T19:57:07.876Z,77.38
2022-10-22T19:59:51.034Z,77.17
2022-10-22T20:02:33.973Z,76.97
2022-10-22T20:05:17.024Z,76.91
2022-10-22T20:08:00.119Z,77.07
2022-10-22T20:10:43.243Z,77.40
2022-10-22T20:13:27.583Z,77.33
2022-10-22T20:16:10.730Z,77.71
2022-10-22T20:18:54.041Z,77.67
2022-10-22T20:21:37.417Z,78.27
2022-10-22T20:24:20.326Z,78.03
2022-10-22T20:27:03.225Z,78.06
2022-10-22T20:29:47.436Z,78.04
2022-10-22T20:32:30.415Z,78.12
2022-10-22T20:35:16.159Z,78.10
2022-10-22T20:37:59.063Z,78.17
2022-10-22T20:40:42.261Z,78.15
2022-10-22T20:43:25.274Z,78.24
2022-10-22T20:46:09.499Z,78.36
2022-10-22T20:48:53.745Z,78.34
2022-10-22T20:51:37.607Z,78.20
2022-10-22T20:54:20.534Z,78.24
2022-10-22T20:57:05.427Z,78.46
2022-10-22T20:59:48.455Z,78.65
2022-10-22T21:02:32.758Z,78.56
2022-10-22T21:05:15.807Z,78.72
2022-10-22T21:07:59.092Z,78.83
2022-10-22T21:10:41.916Z,78.91
2022-10-22T21:13:24.816Z,78.78
2022-10-22T21:16:09.377Z,78.90
2022-10-22T21:18:54.318Z,79.29
2022-10-22T21:21:37.326Z,79.24
2022-10-22T21:24:24.580Z,79.21
2022-10-22T21:27:07.529Z,79.31
2022-10-22T21:29:50.415Z,79.24
2022-10-22T21:32:33.320Z,79.18
2022-10-22T21:35:17.587Z,79.25
2022-10-22T21:38:00.467Z,79.17
2022-10-22T21:40:43.359Z,79.22
2022-10-22T21:43:26.231Z,79.14
2022-10-22T21:46:11.181Z,79.11
2022-10-22T21:48:55.283Z,79.07
2022-10-22T21:51:39.530Z,79.05
2022-10-22T21:54:22.419Z,79.06
2022-10-22T21:57:05.526Z,79.14
2022-10-22T21:59:48.447Z,78.88
2022-10-22T22:02:32.459Z,78.93
2022-10-22T22:05:17.201Z,78.92
2022-10-22T22:08:01.218Z,79.47
2022-10-22T22:10:44.704Z,78.67
2022-10-22T22:13:27.615Z,78.72
2022-10-22T22:16:12.157Z,79.03
2022-10-22T22:18:55.095Z,79.09
2022-10-22T22:21:40.734Z,79.08
2022-10-22T22:24:24.974Z,79.02
2022-10-22T22:27:08.253Z,79.25
2022-10-22T22:29:51.111Z,79.05
2022-10-22T22:32:34.081Z,79.15
2022-10-22T22:35:16.958Z,79.28
2022-10-22T22:38:00.032Z,79.24
2022-10-22T22:40:44.444Z,79.17
2022-10-22T22:43:27.346Z,78.98
2022-10-22T22:46:12.455Z,79.09
2022-10-22T22:48:55.475Z,78.98
2022-10-22T22:51:38.359Z,78.75
2022-10-22T22:54:21.210Z,78.92
2022-10-22T22:57:05.561Z,78.92
2022-10-22T22:59:50.944Z,78.96
2022-10-22T23:02:33.816Z,78.85
2022-10-22T23:05:16.925Z,78.99
2022-10-22T23:08:00.417Z,79.15
2022-10-22T23:10:43.421Z,79.15
2022-10-22T23:13:27.646Z,79.20
2022-10-22T23:16:14.649Z,79.33
2022-10-22T23:18:58.119Z,79.10
2022-10-22T23:21:42.320Z,79.00
2022-10-22T23:24:27.447Z,78.93
2022-10-22T23:27:11.237Z,78.80
2022-10-22T23:29:55.523Z,78.77
2022-10-22T23:32:38.812Z,78.76
2022-10-22T23:35:21.923Z,78.60
2022-10-22T23:38:04.805Z,78.58
2022-10-22T23:40:47.679Z,78.57
2022-10-22T23:43:31.648Z,78.50
2022-10-22T23:46:15.857Z,78.25
2022-10-22T23:48:58.701Z,78.11
2022-10-22T23:51:42.124Z,77.97
2022-10-22T23:54:25.039Z,78.17
2022-10-22T23:57:07.955Z,78.45
2022-10-22T23:59:50.769Z,78.84
