createdAt,value
2018-09-16T00:00:11.623Z,0.00
2018-09-16T00:01:11.611Z,0.00
2018-09-16T00:02:11.599Z,0.00
2018-09-16T00:03:11.599Z,0.00
2018-09-16T00:04:11.588Z,0.00
2018-09-16T00:05:11.573Z,0.00
2018-09-16T00:06:11.563Z,0.00
2018-09-16T00:07:11.555Z,0.00
2018-09-16T00:08:11.551Z,0.00
2018-09-16T00:09:11.536Z,0.00
2018-09-16T00:10:11.524Z,0.00
2018-09-16T00:11:11.524Z,0.00
2018-09-16T00:12:11.510Z,0.00
2018-09-16T00:13:11.494Z,0.00
2018-09-16T00:14:11.495Z,0.00
2018-09-16T00:15:11.484Z,0.00
2018-09-16T00:16:11.476Z,0.00
2018-09-16T00:17:11.463Z,0.00
2018-09-16T00:18:11.456Z,0.00
2018-09-16T00:19:11.451Z,0.00
2018-09-16T00:20:11.436Z,0.00
2018-09-16T00:21:11.429Z,0.00
2018-09-16T00:22:11.421Z,0.00
2018-09-16T00:23:11.404Z,0.00
2018-09-16T00:24:11.399Z,0.00
2018-09-16T00:25:11.388Z,0.00
2018-09-16T00:26:11.376Z,0.00
2018-09-16T00:27:11.370Z,0.00
2018-09-16T00:28:11.360Z,0.00
2018-09-16T00:29:11.350Z,0.00
2018-09-16T00:30:11.336Z,0.00
2018-09-16T00:31:11.355Z,0.00
2018-09-16T00:32:11.323Z,0.00
2018-09-16T00:33:11.316Z,0.00
2018-09-16T00:34:11.309Z,0.00
2018-09-16T00:35:11.297Z,0.00
2018-09-16T00:36:11.291Z,0.00
2018-09-16T00:37:11.275Z,0.00
2018-09-16T00:38:11.267Z,0.00
2018-09-16T00:39:11.252Z,0.00
2018-09-16T00:40:11.250Z,0.00
2018-09-16T00:41:11.249Z,0.00
2018-09-16T00:42:11.228Z,0.00
2018-09-16T00:43:11.220Z,0.00
2018-09-16T00:44:11.211Z,0.00
2018-09-16T00:45:11.198Z,0.00
2018-09-16T00:46:11.194Z,0.00
2018-09-16T00:47:11.179Z,0.00
2018-09-16T00:48:11.173Z,0.00
2018-09-16T00:49:11.166Z,0.00
2018-09-16T00:50:11.151Z,0.00
2018-09-16T00:51:11.144Z,0.00
2018-09-16T00:52:11.140Z,0.00
2018-09-16T00:53:11.122Z,0.00
2018-09-16T00:54:11.117Z,0.00
2018-09-16T00:55:11.102Z,0.00
2018-09-16T00:56:11.095Z,0.00
2018-09-16T00:57:11.085Z,0.00
2018-09-16T00:58:11.076Z,0.00
2018-09-16T00:59:11.062Z,0.00
2018-09-16T01:00:11.053Z,0.00
2018-09-16T01:01:11.047Z,0.00
2018-09-16T01:02:11.034Z,0.00
2018-09-16T01:03:11.032Z,0.00
2018-09-16T01:04:11.018Z,0.00
2018-09-16T01:05:11.003Z,0.00
2018-09-16T01:06:11.001Z,0.00
2018-09-16T01:07:10.984Z,0.00
2018-09-16T01:08:10.974Z,0.00
2018-09-16T01:09:10.982Z,0.00
2018-09-16T01:10:10.958Z,0.00
2018-09-16T01:11:10.950Z,0.00
2018-09-16T01:12:10.943Z,0.00
2018-09-16T01:13:10.929Z,0.00
2018-09-16T01:14:10.924Z,0.00
2018-09-16T01:15:10.914Z,0.00
2018-09-16T01:16:10.909Z,0.00
2018-09-16T01:17:10.891Z,0.00
2018-09-16T01:18:10.879Z,0.00
2018-09-16T01:19:10.868Z,0.00
2018-09-16T01:20:10.858Z,0.00
2018-09-16T01:21:10.846Z,0.00
2018-09-16T01:22:10.843Z,0.00
2018-09-16T01:23:10.836Z,0.00
2018-09-16T01:24:10.823Z,0.00
2018-09-16T01:25:10.814Z,0.00
2018-09-16T01:26:10.801Z,0.00
2018-09-16T01:27:10.787Z,0.00
2018-09-16T01:28:10.783Z,0.00
2018-09-16T01:29:10.775Z,0.00
2018-09-16T01:30:10.761Z,0.00
2018-09-16T01:31:10.753Z,0.00
2018-09-16T01:32:10.745Z,0.00
2018-09-16T01:33:10.733Z,0.00
2018-09-16T01:34:10.724Z,0.00
2018-09-16T01:35:10.712Z,0.00
2018-09-16T01:36:10.703Z,0.00
2018-09-16T01:37:10.694Z,0.00
2018-09-16T01:38:10.690Z,0.00
2018-09-16T01:39:10.675Z,0.00
2018-09-16T01:40:10.665Z,0.00
2018-09-16T01:41:10.656Z,0.00
2018-09-16T01:42:10.644Z,0.00
2018-09-16T01:43:10.636Z,0.00
2018-09-16T01:44:10.628Z,0.00
2018-09-16T01:45:10.618Z,0.00
2018-09-16T01:46:10.606Z,0.00
2018-09-16T01:47:10.594Z,0.00
2018-09-16T01:48:10.589Z,0.00
2018-09-16T01:49:10.580Z,0.00
2018-09-16T01:50:10.567Z,0.00
2018-09-16T01:51:10.567Z,0.00
2018-09-16T01:52:10.548Z,0.00
2018-09-16T01:53:10.539Z,0.00
2018-09-16T01:54:10.532Z,0.00
2018-09-16T01:55:10.519Z,0.00
2018-09-16T01:56:10.511Z,0.00
2018-09-16T01:57:10.506Z,0.00
2018-09-16T01:58:10.489Z,0.00
2018-09-16T01:59:10.482Z,0.00
2018-09-16T02:00:10.476Z,0.00
2018-09-16T02:01:10.474Z,0.00
2018-09-16T02:02:10.448Z,0.00
2018-09-16T02:03:10.445Z,0.00
2018-09-16T02:04:10.430Z,0.00
2018-09-16T02:05:10.426Z,0.00
2018-09-16T02:06:10.408Z,0.00
2018-09-16T02:07:10.397Z,0.00
2018-09-16T02:08:10.395Z,0.00
2018-09-16T02:09:10.383Z,0.00
2018-09-16T02:10:10.373Z,0.00
2018-09-16T02:11:10.362Z,0.00
2018-09-16T02:12:10.352Z,0.00
2018-09-16T02:13:10.346Z,0.00
2018-09-16T02:14:10.327Z,0.00
2018-09-16T02:15:10.321Z,0.00
2018-09-16T02:16:10.311Z,0.00
2018-09-16T02:17:10.305Z,0.00
2018-09-16T02:18:10.295Z,0.00
2018-09-16T02:19:10.287Z,0.00
2018-09-16T02:20:10.274Z,0.00
2018-09-16T02:21:10.267Z,0.00
2018-09-16T02:22:10.256Z,0.00
2018-09-16T02:23:10.240Z,0.00
2018-09-16T02:24:10.236Z,0.00
2018-09-16T02:25:10.226Z,0.00
2018-09-16T02:26:10.222Z,0.00
2018-09-16T02:27:10.206Z,0.00
2018-09-16T02:28:10.195Z,0.00
2018-09-16T02:29:10.189Z,0.00
2018-09-16T02:30:10.174Z,0.00
2018-09-16T02:31:10.172Z,0.00
2018-09-16T02:32:10.159Z,0.00
2018-09-16T02:33:10.145Z,0.00
2018-09-16T02:34:10.133Z,0.00
2018-09-16T02:35:10.128Z,0.00
2018-09-16T02:36:10.119Z,0.00
2018-09-16T02:37:10.102Z,0.00
2018-09-16T02:38:10.093Z,0.00
2018-09-16T02:39:10.085Z,0.00
2018-09-16T02:40:10.079Z,0.00
2018-09-16T02:41:10.061Z,0.00
2018-09-16T02:42:10.054Z,0.00
2018-09-16T02:43:10.058Z,0.00
2018-09-16T02:44:10.029Z,0.00
2018-09-16T02:45:10.024Z,0.00
2018-09-16T02:46:10.015Z,0.00
2018-09-16T02:47:10.004Z,0.00
2018-09-16T02:48:09.997Z,0.00
2018-09-16T02:49:09.985Z,0.00
2018-09-16T02:50:09.968Z,0.00
2018-09-16T02:51:09.962Z,0.00
2018-09-16T02:52:09.966Z,0.00
2018-09-16T02:53:09.941Z,0.00
2018-09-16T02:54:09.936Z,0.00
2018-09-16T02:55:09.923Z,0.00
2018-09-16T02:56:09.929Z,0.00
2018-09-16T02:57:09.907Z,0.00
2018-09-16T02:58:09.893Z,0.00
2018-09-16T02:59:09.886Z,0.00
2018-09-16T03:00:09.871Z,0.00
2018-09-16T03:01:09.864Z,0.00
2018-09-16T03:02:09.851Z,0.00
2018-09-16T03:03:09.838Z,0.00
2018-09-16T03:04:09.832Z,0.00
2018-09-16T03:05:09.822Z,0.00
2018-09-16T03:06:09.812Z,0.00
2018-09-16T03:07:09.798Z,0.00
2018-09-16T03:08:09.791Z,0.00
2018-09-16T03:09:09.782Z,0.00
2018-09-16T03:10:09.768Z,0.00
2018-09-16T03:11:09.763Z,0.00
2018-09-16T03:12:09.744Z,0.00
2018-09-16T03:13:09.740Z,0.00
2018-09-16T03:14:09.730Z,0.00
2018-09-16T03:15:09.718Z,0.00
2018-09-16T03:16:09.708Z,0.00
2018-09-16T03:17:09.701Z,0.00
2018-09-16T03:18:09.688Z,0.00
2018-09-16T03:19:09.678Z,0.00
2018-09-16T03:20:09.671Z,0.00
2018-09-16T03:21:09.658Z,0.00
2018-09-16T03:22:09.645Z,0.00
2018-09-16T03:23:09.639Z,0.00
2018-09-16T03:24:09.627Z,0.00
2018-09-16T03:25:09.621Z,0.00
2018-09-16T03:26:09.610Z,0.00
2018-09-16T03:27:09.595Z,0.00
2018-09-16T03:28:09.587Z,0.00
2018-09-16T03:29:09.574Z,0.00
2018-09-16T03:30:09.567Z,0.00
2018-09-16T03:31:09.554Z,0.00
2018-09-16T03:32:09.543Z,0.00
2018-09-16T03:33:09.537Z,0.00
2018-09-16T03:34:09.527Z,0.00
2018-09-16T03:35:09.518Z,0.00
2018-09-16T03:36:09.508Z,0.00
2018-09-16T03:37:09.494Z,0.00
2018-09-16T03:38:09.481Z,0.00
2018-09-16T03:39:09.471Z,0.00
2018-09-16T03:40:09.468Z,0.00
2018-09-16T03:41:09.456Z,0.00
2018-09-16T03:42:09.444Z,0.00
2018-09-16T03:43:09.430Z,0.00
2018-09-16T03:44:09.423Z,0.00
2018-09-16T03:45:09.410Z,0.00
2018-09-16T03:46:09.402Z,0.00
2018-09-16T03:47:09.391Z,0.00
2018-09-16T03:48:09.385Z,0.00
2018-09-16T03:49:09.369Z,0.00
2018-09-16T03:50:09.366Z,0.00
2018-09-16T03:51:09.351Z,0.00
2018-09-16T03:52:09.342Z,0.00
2018-09-16T03:53:09.332Z,0.00
2018-09-16T03:54:09.328Z,0.00
2018-09-16T03:55:09.307Z,0.00
2018-09-16T03:56:09.299Z,0.00
2018-09-16T03:57:09.287Z,0.00
2018-09-16T03:58:09.276Z,0.00
2018-09-16T03:59:09.272Z,0.00
2018-09-16T04:00:09.256Z,0.00
2018-09-16T04:01:09.251Z,0.00
2018-09-16T04:02:09.233Z,0.00
2018-09-16T04:03:09.230Z,0.00
2018-09-16T04:04:09.221Z,0.00
2018-09-16T04:05:09.207Z,0.00
2018-09-16T04:06:09.197Z,0.00
2018-09-16T04:07:09.189Z,0.00
2018-09-16T04:08:09.179Z,0.00
2018-09-16T04:09:09.172Z,0.00
2018-09-16T04:10:09.158Z,0.00
2018-09-16T04:11:09.148Z,0.00
2018-09-16T04:12:09.144Z,0.00
2018-09-16T04:13:09.135Z,0.00
2018-09-16T04:14:09.121Z,0.00
2018-09-16T04:15:09.105Z,0.00
2018-09-16T04:16:09.100Z,0.00
2018-09-16T04:17:09.083Z,0.00
2018-09-16T04:18:09.079Z,0.00
2018-09-16T04:19:09.065Z,0.00
2018-09-16T04:20:09.058Z,0.00
2018-09-16T04:21:09.077Z,0.00
2018-09-16T04:22:09.035Z,0.00
2018-09-16T04:23:09.020Z,0.00
2018-09-16T04:24:09.018Z,0.00
2018-09-16T04:25:09.013Z,0.00
2018-09-16T04:26:08.997Z,0.00
2018-09-16T04:27:08.984Z,0.00
2018-09-16T04:28:08.966Z,0.00
2018-09-16T04:29:08.962Z,0.00
2018-09-16T04:30:08.946Z,0.00
2018-09-16T04:31:08.937Z,0.00
2018-09-16T04:32:08.929Z,0.00
2018-09-16T04:33:08.921Z,0.00
2018-09-16T04:34:08.909Z,0.00
2018-09-16T04:35:08.901Z,0.00
2018-09-16T04:36:08.893Z,0.00
2018-09-16T04:37:08.880Z,0.00
2018-09-16T04:38:08.866Z,0.00
2018-09-16T04:39:08.860Z,0.00
2018-09-16T04:40:08.852Z,0.00
2018-09-16T04:41:08.839Z,0.00
2018-09-16T04:42:08.830Z,0.00
2018-09-16T04:43:08.817Z,0.00
2018-09-16T04:44:08.810Z,0.00
2018-09-16T04:45:08.832Z,0.00
2018-09-16T04:46:08.784Z,0.00
2018-09-16T04:47:08.776Z,0.00
2018-09-16T04:48:08.759Z,0.00
2018-09-16T04:49:08.758Z,0.00
2018-09-16T04:50:08.743Z,0.00
2018-09-16T04:51:08.733Z,0.00
2018-09-16T04:52:08.724Z,0.00
2018-09-16T04:53:08.715Z,0.00
2018-09-16T04:54:08.705Z,0.00
2018-09-16T04:55:08.688Z,0.00
2018-09-16T04:56:08.679Z,0.00
2018-09-16T04:57:08.692Z,0.00
2018-09-16T04:58:08.659Z,0.00
2018-09-16T04:59:08.649Z,0.00
2018-09-16T05:00:08.641Z,0.00
2018-09-16T05:01:08.691Z,0.00
2018-09-16T05:02:08.617Z,0.00
2018-09-16T05:03:08.608Z,0.00
2018-09-16T05:04:08.598Z,0.00
2018-09-16T05:05:08.583Z,0.00
2018-09-16T05:06:08.577Z,0.00
2018-09-16T05:07:08.568Z,0.00
2018-09-16T05:08:08.556Z,0.00
2018-09-16T05:09:08.549Z,0.00
2018-09-16T05:10:08.534Z,0.00
2018-09-16T05:11:08.523Z,0.00
2018-09-16T05:12:08.517Z,0.00
2018-09-16T05:13:08.506Z,0.00
2018-09-16T05:14:08.490Z,0.00
2018-09-16T05:15:08.483Z,0.00
2018-09-16T05:16:08.473Z,0.00
2018-09-16T05:17:08.459Z,0.00
2018-09-16T05:18:08.452Z,0.00
2018-09-16T05:19:08.438Z,0.00
2018-09-16T05:20:08.431Z,0.00
2018-09-16T05:21:08.418Z,0.00
2018-09-16T05:22:08.411Z,0.00
2018-09-16T05:23:08.396Z,0.00
2018-09-16T05:24:08.392Z,0.00
2018-09-16T05:25:08.376Z,0.00
2018-09-16T05:26:08.362Z,0.00
2018-09-16T05:27:08.355Z,0.00
2018-09-16T05:28:08.345Z,0.00
2018-09-16T05:29:08.349Z,0.00
2018-09-16T05:30:08.326Z,0.00
2018-09-16T05:31:08.316Z,0.00
2018-09-16T05:32:08.306Z,0.00
2018-09-16T05:33:08.296Z,0.00
2018-09-16T05:34:08.287Z,0.00
2018-09-16T05:35:08.277Z,0.00
2018-09-16T05:36:08.263Z,0.00
2018-09-16T05:37:08.260Z,0.00
2018-09-16T05:38:08.241Z,0.00
2018-09-16T05:39:08.232Z,0.00
2018-09-16T05:40:08.226Z,0.00
2018-09-16T05:41:08.222Z,0.00
2018-09-16T05:42:08.204Z,0.00
2018-09-16T05:43:08.196Z,0.00
2018-09-16T05:44:08.187Z,0.00
2018-09-16T05:45:08.171Z,0.00
2018-09-16T05:46:08.160Z,0.00
2018-09-16T05:47:08.145Z,0.00
2018-09-16T05:48:08.137Z,0.00
2018-09-16T05:49:08.129Z,0.00
2018-09-16T05:50:08.124Z,0.00
2018-09-16T05:51:08.119Z,0.00
2018-09-16T05:52:08.098Z,0.00
2018-09-16T05:53:08.127Z,0.00
2018-09-16T05:54:08.077Z,0.00
2018-09-16T05:55:08.064Z,5.63
2018-09-16T05:56:08.059Z,5.63
2018-09-16T05:57:08.047Z,5.63
2018-09-16T05:58:08.037Z,5.63
2018-09-16T05:59:08.072Z,5.63
2018-09-16T06:00:08.022Z,5.63
2018-09-16T06:01:08.003Z,5.63
2018-09-16T06:02:07.994Z,5.63
2018-09-16T06:03:07.980Z,5.63
2018-09-16T06:04:07.974Z,5.63
2018-09-16T06:05:08.012Z,5.63
2018-09-16T06:06:07.949Z,5.63
2018-09-16T06:07:07.943Z,11.25
2018-09-16T06:08:07.925Z,11.25
2018-09-16T06:09:07.926Z,11.25
2018-09-16T06:10:07.909Z,11.25
2018-09-16T06:11:07.909Z,11.25
2018-09-16T06:12:07.891Z,11.25
2018-09-16T06:13:07.879Z,11.25
2018-09-16T06:14:07.871Z,11.25
2018-09-16T06:15:07.860Z,11.25
2018-09-16T06:16:07.848Z,11.25
2018-09-16T06:17:07.842Z,11.25
2018-09-16T06:18:07.827Z,11.25
2018-09-16T06:19:07.816Z,11.25
2018-09-16T06:20:07.871Z,11.25
2018-09-16T06:21:07.803Z,11.25
2018-09-16T06:22:07.781Z,11.25
2018-09-16T06:23:07.781Z,11.25
2018-09-16T06:24:07.763Z,11.25
2018-09-16T06:25:07.757Z,11.25
2018-09-16T06:26:07.748Z,11.25
2018-09-16T06:27:07.735Z,11.25
2018-09-16T06:28:07.725Z,11.25
2018-09-16T06:29:07.718Z,11.25
2018-09-16T06:30:07.701Z,11.25
2018-09-16T06:31:07.691Z,11.25
2018-09-16T06:32:07.686Z,11.25
2018-09-16T06:33:07.668Z,11.25
2018-09-16T06:34:07.663Z,11.25
2018-09-16T06:35:07.651Z,11.25
2018-09-16T06:36:07.641Z,11.25
2018-09-16T06:37:07.635Z,11.25
2018-09-16T06:38:07.624Z,11.25
2018-09-16T06:39:07.616Z,11.25
2018-09-16T06:40:07.600Z,11.25
2018-09-16T06:41:07.602Z,16.88
2018-09-16T06:42:07.583Z,16.88
2018-09-16T06:43:07.572Z,22.50
2018-09-16T06:44:07.564Z,22.50
2018-09-16T06:45:07.544Z,28.13
2018-09-16T06:46:07.541Z,33.75
2018-09-16T06:47:07.533Z,33.75
2018-09-16T06:48:07.519Z,39.38
2018-09-16T06:49:07.503Z,39.38
2018-09-16T06:50:07.503Z,39.38
2018-09-16T06:51:07.534Z,39.38
2018-09-16T06:52:07.479Z,39.38
2018-09-16T06:53:07.489Z,39.38
2018-09-16T06:54:07.458Z,39.38
2018-09-16T06:55:07.448Z,39.38
2018-09-16T06:56:07.444Z,39.38
2018-09-16T06:57:07.434Z,45.00
2018-09-16T06:58:07.423Z,45.00
2018-09-16T06:59:07.406Z,45.00
2018-09-16T07:00:07.399Z,45.00
2018-09-16T07:01:07.390Z,45.00
2018-09-16T07:02:07.381Z,45.00
2018-09-16T07:03:07.370Z,45.00
2018-09-16T07:04:07.362Z,50.63
2018-09-16T07:05:07.354Z,50.63
2018-09-16T07:06:07.342Z,50.63
2018-09-16T07:07:07.336Z,50.63
2018-09-16T07:08:07.320Z,56.25
2018-09-16T07:09:07.310Z,56.25
2018-09-16T07:10:07.297Z,56.25
2018-09-16T07:11:07.295Z,56.25
2018-09-16T07:12:07.281Z,56.25
2018-09-16T07:13:07.273Z,56.25
2018-09-16T07:14:07.261Z,56.25
2018-09-16T07:15:07.251Z,56.25
2018-09-16T07:16:07.239Z,56.25
2018-09-16T07:17:07.239Z,45.00
2018-09-16T07:18:07.224Z,56.25
2018-09-16T07:19:07.208Z,56.25
2018-09-16T07:20:07.221Z,56.25
2018-09-16T07:21:07.194Z,56.25
2018-09-16T07:22:07.184Z,56.25
2018-09-16T07:23:07.172Z,56.25
2018-09-16T07:24:07.166Z,61.88
2018-09-16T07:25:07.158Z,61.88
2018-09-16T07:26:07.149Z,61.88
2018-09-16T07:27:07.135Z,61.88
2018-09-16T07:28:07.129Z,61.88
2018-09-16T07:29:07.126Z,61.88
2018-09-16T07:30:07.112Z,61.88
2018-09-16T07:31:07.106Z,61.88
2018-09-16T07:32:07.094Z,67.50
2018-09-16T07:33:07.080Z,67.50
2018-09-16T07:34:07.099Z,67.50
2018-09-16T07:35:07.073Z,67.50
2018-09-16T07:36:07.112Z,67.50
2018-09-16T07:37:07.047Z,67.50
2018-09-16T07:38:07.037Z,67.50
2018-09-16T07:39:07.036Z,73.13
2018-09-16T07:40:07.023Z,73.13
2018-09-16T07:41:07.015Z,73.13
2018-09-16T07:42:07.011Z,73.13
2018-09-16T07:43:06.998Z,78.75
2018-09-16T07:44:06.990Z,78.75
2018-09-16T07:45:06.983Z,78.75
2018-09-16T07:46:06.968Z,78.75
2018-09-16T07:47:06.962Z,78.75
2018-09-16T07:48:06.958Z,78.75
2018-09-16T07:49:06.947Z,78.75
2018-09-16T07:50:06.931Z,84.38
2018-09-16T07:51:06.928Z,84.38
2018-09-16T07:52:06.921Z,84.38
2018-09-16T07:53:06.956Z,84.38
2018-09-16T07:54:06.899Z,84.38
2018-09-16T07:55:06.891Z,90.00
2018-09-16T07:56:06.875Z,90.00
2018-09-16T07:57:06.876Z,90.00
2018-09-16T07:58:06.872Z,90.00
2018-09-16T07:59:06.866Z,90.00
2018-09-16T08:00:06.854Z,95.63
2018-09-16T08:01:06.854Z,95.63
2018-09-16T08:02:06.838Z,95.63
2018-09-16T08:03:06.831Z,95.63
2018-09-16T08:04:06.818Z,95.63
2018-09-16T08:05:06.812Z,95.63
2018-09-16T08:06:06.849Z,101.25
2018-09-16T08:07:06.808Z,101.25
2018-09-16T08:08:06.785Z,101.25
2018-09-16T08:09:06.774Z,101.25
2018-09-16T08:10:06.770Z,101.25
2018-09-16T08:11:06.765Z,106.88
2018-09-16T08:12:06.753Z,106.88
2018-09-16T08:13:06.750Z,106.88
2018-09-16T08:14:06.740Z,106.88
2018-09-16T08:15:06.732Z,106.88
2018-09-16T08:16:06.724Z,106.88
2018-09-16T08:17:06.712Z,106.88
2018-09-16T08:18:06.706Z,106.88
2018-09-16T08:19:06.700Z,106.88
2018-09-16T08:20:06.691Z,106.88
2018-09-16T08:21:06.791Z,112.50
2018-09-16T08:22:06.676Z,112.50
2018-09-16T08:23:06.669Z,112.50
2018-09-16T08:24:06.658Z,112.50
2018-09-16T08:25:06.653Z,112.50
2018-09-16T08:26:06.641Z,118.13
2018-09-16T08:27:06.633Z,118.13
2018-09-16T08:28:06.625Z,118.13
2018-09-16T08:29:06.615Z,118.13
2018-09-16T08:30:06.616Z,118.13
2018-09-16T08:31:06.600Z,123.75
2018-09-16T08:32:06.591Z,123.75
2018-09-16T08:33:06.588Z,123.75
2018-09-16T08:34:06.581Z,123.75
2018-09-16T08:35:06.574Z,129.38
2018-09-16T08:36:06.567Z,123.75
2018-09-16T08:37:06.555Z,123.75
2018-09-16T08:38:06.617Z,123.75
2018-09-16T08:39:06.541Z,123.75
2018-09-16T08:40:06.532Z,129.38
2018-09-16T08:41:06.526Z,129.38
2018-09-16T08:42:06.518Z,129.38
2018-09-16T08:43:06.509Z,129.38
2018-09-16T08:44:06.508Z,129.38
2018-09-16T08:45:06.500Z,129.38
2018-09-16T08:46:06.487Z,129.38
2018-09-16T08:47:06.481Z,129.38
2018-09-16T08:48:06.473Z,129.38
2018-09-16T08:49:06.467Z,129.38
2018-09-16T08:50:06.455Z,129.38
2018-09-16T08:51:06.451Z,129.38
2018-09-16T08:52:06.476Z,135.00
2018-09-16T08:53:06.439Z,135.00
2018-09-16T08:54:06.432Z,135.00
2018-09-16T08:55:06.429Z,135.00
2018-09-16T08:56:06.418Z,135.00
2018-09-16T08:57:06.404Z,135.00
2018-09-16T08:58:06.427Z,135.00
2018-09-16T08:59:06.406Z,135.00
2018-09-16T09:00:06.386Z,129.38
2018-09-16T09:01:06.382Z,135.00
2018-09-16T09:02:06.373Z,135.00
2018-09-16T09:03:06.363Z,135.00
2018-09-16T09:04:06.358Z,135.00
2018-09-16T09:05:06.349Z,135.00
2018-09-16T09:06:06.344Z,135.00
2018-09-16T09:07:06.350Z,135.00
2018-09-16T09:08:06.335Z,135.00
2018-09-16T09:09:06.338Z,135.00
2018-09-16T09:10:06.317Z,135.00
2018-09-16T09:11:06.305Z,135.00
2018-09-16T09:12:06.300Z,135.00
2018-09-16T09:13:06.303Z,135.00
2018-09-16T09:14:06.294Z,135.00
2018-09-16T09:15:06.288Z,140.63
2018-09-16T09:16:06.277Z,140.63
2018-09-16T09:17:06.271Z,140.63
2018-09-16T09:18:06.258Z,140.63
2018-09-16T09:19:06.254Z,135.00
2018-09-16T09:20:06.251Z,135.00
2018-09-16T09:21:06.242Z,129.38
2018-09-16T09:22:06.236Z,135.00
2018-09-16T09:23:06.231Z,118.13
2018-09-16T09:24:06.224Z,118.13
2018-09-16T09:25:06.216Z,123.75
2018-09-16T09:26:06.207Z,123.75
2018-09-16T09:27:06.201Z,135.00
2018-09-16T09:28:06.189Z,140.63
2018-09-16T09:29:06.240Z,140.63
2018-09-16T09:30:06.224Z,140.63
2018-09-16T09:31:06.171Z,140.63
2018-09-16T09:32:06.171Z,140.63
2018-09-16T09:33:06.161Z,140.63
2018-09-16T09:34:06.154Z,140.63
2018-09-16T09:35:06.147Z,140.63
2018-09-16T09:36:06.142Z,140.63
2018-09-16T09:37:06.135Z,140.63
2018-09-16T09:38:06.130Z,140.63
2018-09-16T09:39:06.122Z,140.63
2018-09-16T09:40:06.118Z,140.63
2018-09-16T09:41:06.111Z,140.63
2018-09-16T09:42:06.105Z,140.63
2018-09-16T09:43:06.096Z,135.00
2018-09-16T09:44:06.088Z,140.63
2018-09-16T09:45:06.083Z,146.25
2018-09-16T09:46:06.083Z,151.88
2018-09-16T09:47:06.071Z,146.25
2018-09-16T09:48:06.069Z,146.25
2018-09-16T09:49:06.065Z,146.25
2018-09-16T09:50:06.053Z,146.25
2018-09-16T09:51:06.075Z,146.25
2018-09-16T09:52:06.042Z,146.25
2018-09-16T09:53:06.031Z,146.25
2018-09-16T09:54:06.034Z,146.25
2018-09-16T09:55:06.019Z,146.25
2018-09-16T09:56:06.011Z,146.25
2018-09-16T09:57:06.007Z,146.25
2018-09-16T09:58:06.006Z,50.63
2018-09-16T09:59:06.080Z,151.88
2018-09-16T10:00:05.988Z,151.88
2018-09-16T10:01:05.984Z,146.25
2018-09-16T10:02:05.979Z,151.88
2018-09-16T10:03:05.973Z,151.88
2018-09-16T10:04:05.969Z,151.88
2018-09-16T10:05:05.956Z,151.88
2018-09-16T10:06:05.974Z,151.88
2018-09-16T10:07:05.941Z,151.88
2018-09-16T10:08:05.939Z,151.88
2018-09-16T10:09:05.939Z,151.88
2018-09-16T10:10:05.940Z,151.88
2018-09-16T10:11:05.922Z,151.88
2018-09-16T10:12:05.918Z,151.88
2018-09-16T10:13:05.912Z,151.88
2018-09-16T10:14:05.903Z,151.88
2018-09-16T10:15:05.903Z,151.88
2018-09-16T10:16:05.893Z,140.63
2018-09-16T10:17:05.883Z,151.88
2018-09-16T10:18:05.877Z,151.88
2018-09-16T10:19:05.873Z,151.88
2018-09-16T10:20:05.870Z,157.50
2018-09-16T10:21:05.861Z,157.50
2018-09-16T10:22:05.860Z,163.13
2018-09-16T10:23:05.850Z,157.50
2018-09-16T10:24:05.971Z,157.50
2018-09-16T10:25:05.838Z,163.13
2018-09-16T10:26:05.830Z,163.13
2018-09-16T10:27:05.824Z,163.13
2018-09-16T10:28:05.821Z,163.13
2018-09-16T10:29:05.818Z,168.75
2018-09-16T10:30:05.807Z,168.75
2018-09-16T10:31:05.801Z,168.75
2018-09-16T10:32:05.795Z,180.00
2018-09-16T10:33:05.789Z,174.38
2018-09-16T10:34:05.792Z,174.38
2018-09-16T10:35:05.779Z,174.38
2018-09-16T10:36:05.770Z,174.38
2018-09-16T10:37:05.767Z,174.38
2018-09-16T10:38:05.763Z,174.38
2018-09-16T10:39:05.754Z,168.75
2018-09-16T10:40:05.755Z,168.75
2018-09-16T10:41:05.748Z,168.75
2018-09-16T10:42:05.734Z,168.75
2018-09-16T10:43:05.733Z,168.75
2018-09-16T10:44:05.727Z,168.75
2018-09-16T10:45:05.723Z,168.75
2018-09-16T10:46:05.716Z,168.75
2018-09-16T10:47:05.710Z,168.75
2018-09-16T10:48:05.710Z,168.75
2018-09-16T10:49:05.704Z,168.75
2018-09-16T10:50:05.694Z,174.38
2018-09-16T10:51:05.688Z,174.38
2018-09-16T10:52:05.684Z,174.38
2018-09-16T10:53:05.680Z,168.75
2018-09-16T10:54:05.675Z,180.00
2018-09-16T10:55:05.671Z,174.38
2018-09-16T10:56:05.673Z,174.38
2018-09-16T10:57:05.657Z,174.38
2018-09-16T10:58:05.651Z,180.00
2018-09-16T10:59:05.647Z,168.75
2018-09-16T11:00:05.643Z,174.38
2018-09-16T11:01:05.645Z,174.38
2018-09-16T11:02:05.633Z,174.38
2018-09-16T11:03:05.625Z,174.38
2018-09-16T11:04:05.620Z,174.38
2018-09-16T11:05:05.622Z,174.38
2018-09-16T11:06:05.605Z,180.00
2018-09-16T11:07:05.607Z,174.38
2018-09-16T11:08:05.604Z,174.38
2018-09-16T11:09:05.597Z,174.38
2018-09-16T11:10:05.593Z,174.38
2018-09-16T11:11:05.582Z,174.38
2018-09-16T11:12:05.577Z,180.00
2018-09-16T11:13:05.577Z,174.38
2018-09-16T11:14:05.571Z,174.38
2018-09-16T11:15:05.565Z,163.13
2018-09-16T11:16:05.561Z,168.75
2018-09-16T11:17:05.557Z,174.38
2018-09-16T11:18:05.554Z,174.38
2018-09-16T11:19:05.544Z,174.38
2018-09-16T11:20:05.542Z,174.38
2018-09-16T11:21:05.540Z,174.38
2018-09-16T11:22:05.545Z,174.38
2018-09-16T11:23:05.525Z,168.75
2018-09-16T11:24:05.524Z,168.75
2018-09-16T11:25:05.517Z,168.75
2018-09-16T11:26:05.509Z,163.13
2018-09-16T11:27:05.505Z,157.50
2018-09-16T11:28:05.499Z,151.88
2018-09-16T11:29:05.495Z,157.50
2018-09-16T11:30:05.585Z,163.13
2018-09-16T11:31:05.487Z,163.13
2018-09-16T11:32:05.487Z,163.13
2018-09-16T11:33:05.489Z,157.50
2018-09-16T11:34:05.498Z,168.75
2018-09-16T11:35:05.476Z,163.13
2018-09-16T11:36:05.472Z,163.13
2018-09-16T11:37:05.453Z,157.50
2018-09-16T11:38:05.452Z,157.50
2018-09-16T11:39:05.448Z,168.75
2018-09-16T11:40:05.440Z,168.75
2018-09-16T11:41:05.435Z,168.75
2018-09-16T11:42:05.431Z,168.75
2018-09-16T11:43:05.433Z,168.75
2018-09-16T11:44:05.423Z,168.75
2018-09-16T11:45:05.417Z,180.00
2018-09-16T11:46:05.413Z,174.38
2018-09-16T11:47:05.466Z,174.38
2018-09-16T11:48:05.405Z,174.38
2018-09-16T11:49:05.397Z,174.38
2018-09-16T11:50:05.389Z,180.00
2018-09-16T11:51:05.392Z,185.63
2018-09-16T11:52:05.383Z,180.00
2018-09-16T11:53:05.380Z,180.00
2018-09-16T11:54:05.376Z,180.00
2018-09-16T11:55:05.368Z,180.00
2018-09-16T11:56:05.372Z,180.00
2018-09-16T11:57:05.362Z,174.38
2018-09-16T11:58:05.357Z,168.75
2018-09-16T11:59:05.349Z,163.13
2018-09-16T12:00:05.345Z,168.75
2018-09-16T12:01:05.339Z,180.00
2018-09-16T12:02:05.374Z,180.00
2018-09-16T12:03:05.335Z,180.00
2018-09-16T12:04:05.324Z,180.00
2018-09-16T12:05:05.322Z,180.00
2018-09-16T12:06:05.315Z,185.63
2018-09-16T12:07:05.311Z,185.63
2018-09-16T12:08:05.311Z,174.38
2018-09-16T12:09:05.307Z,185.63
2018-09-16T12:10:05.304Z,163.13
2018-09-16T12:11:05.297Z,151.88
2018-09-16T12:12:05.288Z,157.50
2018-09-16T12:13:05.284Z,157.50
2018-09-16T12:14:05.283Z,163.13
2018-09-16T12:15:05.279Z,174.38
2018-09-16T12:16:05.284Z,174.38
2018-09-16T12:17:05.265Z,163.13
2018-09-16T12:18:05.263Z,146.25
2018-09-16T12:19:05.255Z,151.88
2018-09-16T12:20:05.251Z,157.50
2018-09-16T12:21:05.251Z,174.38
2018-09-16T12:22:05.242Z,174.38
2018-09-16T12:23:05.240Z,168.75
2018-09-16T12:24:05.233Z,174.38
2018-09-16T12:25:05.230Z,168.75
2018-09-16T12:26:05.224Z,180.00
2018-09-16T12:27:05.221Z,180.00
2018-09-16T12:28:05.220Z,180.00
2018-09-16T12:29:05.216Z,168.75
2018-09-16T12:30:05.201Z,180.00
2018-09-16T12:31:05.203Z,185.63
2018-09-16T12:32:05.197Z,185.63
2018-09-16T12:33:05.191Z,185.63
2018-09-16T12:34:05.190Z,185.63
2018-09-16T12:35:05.193Z,180.00
2018-09-16T12:36:05.179Z,185.63
2018-09-16T12:37:05.175Z,185.63
2018-09-16T12:38:05.170Z,185.63
2018-09-16T12:39:05.166Z,185.63
2018-09-16T12:40:05.162Z,185.63
2018-09-16T12:41:05.158Z,180.00
2018-09-16T12:42:05.150Z,180.00
2018-09-16T12:43:05.150Z,174.38
2018-09-16T12:44:05.150Z,168.75
2018-09-16T12:45:05.135Z,174.38
2018-09-16T12:46:05.136Z,168.75
2018-09-16T12:47:05.131Z,174.38
2018-09-16T12:48:05.140Z,180.00
2018-09-16T12:49:05.123Z,180.00
2018-09-16T12:50:05.113Z,180.00
2018-09-16T12:51:05.115Z,180.00
2018-09-16T12:52:05.107Z,174.38
2018-09-16T12:53:05.105Z,168.75
2018-09-16T12:54:05.101Z,168.75
2018-09-16T12:55:05.099Z,174.38