createdAt,value
2022-12-03T00:00:38.025Z,94.34
2022-12-03T00:01:38.006Z,93.92
2022-12-03T00:02:38.121Z,93.92
2022-12-03T00:03:38.023Z,94.55
2022-12-03T00:04:37.981Z,94.86
2022-12-03T00:05:41.721Z,93.82
2022-12-03T00:06:38.979Z,94.50
2022-12-03T00:07:38.027Z,93.61
2022-12-03T00:08:37.983Z,93.92
2022-12-03T00:09:37.983Z,93.82
2022-12-03T00:10:37.956Z,94.65
2022-12-03T00:11:37.967Z,94.96
2022-12-03T00:12:37.927Z,94.02
2022-12-03T00:13:37.915Z,94.23
2022-12-03T00:14:44.204Z,95.17
2022-12-03T00:15:38.964Z,95.28
2022-12-03T00:16:37.930Z,94.92
2022-12-03T00:17:37.904Z,95.44
2022-12-03T00:18:37.892Z,95.13
2022-12-03T00:19:37.892Z,95.17
2022-12-03T00:20:38.203Z,94.02
2022-12-03T00:21:37.910Z,93.19
2022-12-03T00:22:37.851Z,93.92
2022-12-03T00:23:42.043Z,93.71
2022-12-03T00:24:37.845Z,94.02
2022-12-03T00:25:37.837Z,94.44
2022-12-03T00:26:37.882Z,93.82
2022-12-03T00:27:37.851Z,93.92
2022-12-03T00:28:37.848Z,92.14
2022-12-03T00:29:37.802Z,94.13
2022-12-03T00:30:37.968Z,94.02
2022-12-03T00:31:37.834Z,93.82
2022-12-03T00:32:37.830Z,92.66
2022-12-03T00:33:37.785Z,93.19
2022-12-03T00:34:37.819Z,92.46
2022-12-03T00:35:37.760Z,92.77
2022-12-03T00:36:37.764Z,92.88
2022-12-03T00:37:37.781Z,93.40
2022-12-03T00:38:37.802Z,93.71
2022-12-03T00:39:37.732Z,93.29
2022-12-03T00:40:37.716Z,94.61
2022-12-03T00:41:37.759Z,94.02
2022-12-03T00:42:37.742Z,93.77
2022-12-03T00:43:37.750Z,94.76
2022-12-03T00:44:37.770Z,94.29
2022-12-03T00:45:37.671Z,94.40
2022-12-03T00:46:37.749Z,95.23
2022-12-03T00:47:37.681Z,94.19
2022-12-03T00:48:37.703Z,94.29
2022-12-03T00:49:37.702Z,93.82
2022-12-03T00:50:37.742Z,94.19
2022-12-03T00:51:37.671Z,92.56
2022-12-03T00:52:37.681Z,92.88
2022-12-03T00:53:37.662Z,94.13
2022-12-03T00:54:37.662Z,93.98
2022-12-03T00:55:37.664Z,94.02
2022-12-03T00:56:37.704Z,94.50
2022-12-03T00:57:37.660Z,93.98
2022-12-03T00:58:37.630Z,91.52
2022-12-03T00:59:37.618Z,90.89
2022-12-03T01:00:37.642Z,91.94
2022-12-03T01:01:37.678Z,92.66
2022-12-03T01:02:37.686Z,92.25
2022-12-03T01:03:37.604Z,92.77
2022-12-03T01:04:37.725Z,91.62
2022-12-03T01:05:37.563Z,92.14
2022-12-03T01:06:37.571Z,91.94
2022-12-03T01:07:37.611Z,92.66
2022-12-03T01:08:37.625Z,92.88
2022-12-03T01:09:37.527Z,92.56
2022-12-03T01:10:37.511Z,92.04
2022-12-03T01:11:37.549Z,91.94
2022-12-03T01:12:37.514Z,92.88
2022-12-03T01:13:37.515Z,93.40
2022-12-03T01:14:37.541Z,91.72
2022-12-03T01:15:37.503Z,91.94
2022-12-03T01:16:37.586Z,91.94
2022-12-03T01:17:37.495Z,92.77
2022-12-03T01:18:37.508Z,92.98
2022-12-03T01:19:37.500Z,93.19
2022-12-03T01:20:37.748Z,92.88
2022-12-03T01:21:37.458Z,94.02
2022-12-03T01:22:37.451Z,93.19
2022-12-03T01:23:37.459Z,94.13
2022-12-03T01:24:37.455Z,94.55
2022-12-03T01:25:37.452Z,94.34
2022-12-03T01:26:37.499Z,94.55
2022-12-03T01:27:37.414Z,92.88
2022-12-03T01:28:37.441Z,94.13
2022-12-03T01:29:37.410Z,92.56
2022-12-03T01:30:37.424Z,93.19
2022-12-03T01:31:37.417Z,92.71
2022-12-03T01:32:37.463Z,94.07
2022-12-03T01:33:37.395Z,93.13
2022-12-03T01:34:37.394Z,92.77
2022-12-03T01:35:37.354Z,94.23
2022-12-03T01:36:37.354Z,93.82
2022-12-03T01:37:37.394Z,92.46
2022-12-03T01:38:37.423Z,92.77
2022-12-03T01:39:37.357Z,93.29
2022-12-03T01:40:37.352Z,93.82
2022-12-03T01:41:37.327Z,93.71
2022-12-03T01:42:37.313Z,93.92
2022-12-03T01:43:37.331Z,92.66
2022-12-03T01:44:37.390Z,92.46
2022-12-03T01:45:37.297Z,93.02
2022-12-03T01:46:37.346Z,93.19
2022-12-03T01:47:37.253Z,94.07
2022-12-03T01:48:37.302Z,94.44
2022-12-03T01:49:37.297Z,94.23
2022-12-03T01:50:37.318Z,92.98
2022-12-03T01:51:37.272Z,92.66
2022-12-03T01:52:37.254Z,92.66
2022-12-03T01:53:37.252Z,92.82
2022-12-03T01:54:37.255Z,92.56
2022-12-03T01:55:37.263Z,92.88
2022-12-03T01:56:37.318Z,92.56
2022-12-03T01:57:37.231Z,92.46
2022-12-03T01:58:37.224Z,92.98
2022-12-03T01:59:37.212Z,92.66
2022-12-03T02:00:37.206Z,92.66
2022-12-03T02:01:37.218Z,93.86
2022-12-03T02:02:37.250Z,93.82
2022-12-03T02:03:37.280Z,92.56
2022-12-03T02:04:37.154Z,93.82
2022-12-03T02:05:37.157Z,94.13
2022-12-03T02:06:37.124Z,93.92
2022-12-03T02:07:37.196Z,94.23
2022-12-03T02:08:37.243Z,93.82
2022-12-03T02:09:37.126Z,93.29
2022-12-03T02:10:37.139Z,93.08
2022-12-03T02:11:37.094Z,93.92
2022-12-03T02:12:37.091Z,94.02
2022-12-03T02:13:37.069Z,92.98
2022-12-03T02:14:37.154Z,93.13
2022-12-03T02:15:37.075Z,94.13
2022-12-03T02:16:37.163Z,91.98
2022-12-03T02:17:37.074Z,93.19
2022-12-03T02:18:37.045Z,94.02
2022-12-03T02:19:37.103Z,93.86
2022-12-03T02:20:37.124Z,93.23
2022-12-03T02:21:37.056Z,92.98
2022-12-03T02:22:37.026Z,92.46
2022-12-03T02:23:37.035Z,93.13
2022-12-03T02:24:37.036Z,92.50
2022-12-03T02:25:37.023Z,92.98
2022-12-03T02:26:37.354Z,92.46
2022-12-03T02:27:36.997Z,92.92
2022-12-03T02:28:36.999Z,92.66
2022-12-03T02:29:37.009Z,93.33
2022-12-03T02:30:36.953Z,92.56
2022-12-03T02:31:37.011Z,92.77
2022-12-03T02:32:37.035Z,92.04
2022-12-03T02:33:36.955Z,91.94
2022-12-03T02:34:36.955Z,93.08
2022-12-03T02:35:36.946Z,92.14
2022-12-03T02:36:36.955Z,92.50
2022-12-03T02:37:36.928Z,94.23
2022-12-03T02:38:36.995Z,94.13
2022-12-03T02:39:36.919Z,93.92
2022-12-03T02:40:36.925Z,93.82
2022-12-03T02:41:36.890Z,94.44
2022-12-03T02:42:36.914Z,92.98
2022-12-03T02:43:36.872Z,93.02
2022-12-03T02:44:36.953Z,92.56
2022-12-03T02:45:36.889Z,93.08
2022-12-03T02:46:36.894Z,93.61
2022-12-03T02:47:36.837Z,93.92
2022-12-03T02:48:36.856Z,94.44
2022-12-03T02:49:36.831Z,94.86
2022-12-03T02:50:36.899Z,94.13
2022-12-03T02:51:36.814Z,94.02
2022-12-03T02:52:36.819Z,93.92
2022-12-03T02:53:36.825Z,93.96
2022-12-03T02:54:36.815Z,93.82
2022-12-03T02:55:37.290Z,93.86
2022-12-03T02:56:36.875Z,94.55
2022-12-03T02:57:36.802Z,94.02
2022-12-03T02:58:36.796Z,94.27
2022-12-03T02:59:36.809Z,94.07
2022-12-03T03:00:36.792Z,94.44
2022-12-03T03:01:36.861Z,93.92
2022-12-03T03:02:36.829Z,94.13
2022-12-03T03:03:36.725Z,94.23
2022-12-03T03:04:36.755Z,94.27
2022-12-03T03:05:36.753Z,94.44
2022-12-03T03:06:36.713Z,94.02
2022-12-03T03:07:36.743Z,93.71
2022-12-03T03:08:36.753Z,94.02
2022-12-03T03:09:36.707Z,94.76
2022-12-03T03:10:36.703Z,94.96
2022-12-03T03:11:36.728Z,93.19
2022-12-03T03:12:39.441Z,92.60
2022-12-03T03:13:36.651Z,93.44
2022-12-03T03:14:36.690Z,94.07
2022-12-03T03:15:36.671Z,93.86
2022-12-03T03:16:36.704Z,94.07
2022-12-03T03:17:36.638Z,93.96
2022-12-03T03:18:36.649Z,93.13
2022-12-03T03:19:36.610Z,94.17
2022-12-03T03:20:36.694Z,94.07
2022-12-03T03:21:36.637Z,94.59
2022-12-03T03:22:36.610Z,94.38
2022-12-03T03:23:36.610Z,93.76
2022-12-03T03:24:36.574Z,94.17
2022-12-03T03:25:36.617Z,94.07
2022-12-03T03:26:36.644Z,93.13
2022-12-03T03:27:36.576Z,93.65
2022-12-03T03:28:36.561Z,94.07
2022-12-03T03:29:36.557Z,93.96
2022-12-03T03:30:36.574Z,93.96
2022-12-03T03:31:36.621Z,92.60
2022-12-03T03:32:36.722Z,94.07
2022-12-03T03:33:36.590Z,93.96
2022-12-03T03:34:36.511Z,93.44
2022-12-03T03:35:36.532Z,92.60
2022-12-03T03:36:36.528Z,93.13
2022-12-03T03:37:36.485Z,92.92
2022-12-03T03:38:36.572Z,92.71
2022-12-03T03:39:36.449Z,93.13
2022-12-03T03:40:36.495Z,92.92
2022-12-03T03:41:36.491Z,92.50
2022-12-03T03:42:36.477Z,93.33
2022-12-03T03:43:36.450Z,92.19
2022-12-03T03:44:36.470Z,92.40
2022-12-03T03:45:36.470Z,92.60
2022-12-03T03:46:36.457Z,92.60
2022-12-03T03:47:36.436Z,93.13
2022-12-03T03:48:36.423Z,94.07
2022-12-03T03:49:36.434Z,93.02
2022-12-03T03:50:36.605Z,92.82
2022-12-03T03:51:36.382Z,91.46
2022-12-03T03:52:36.418Z,92.71
2022-12-03T03:53:36.379Z,92.60
2022-12-03T03:54:36.350Z,91.98
2022-12-03T03:55:36.374Z,91.87
2022-12-03T03:56:36.413Z,92.19
2022-12-03T03:57:36.382Z,91.98
2022-12-03T03:58:36.335Z,92.40
2022-12-03T03:59:36.310Z,91.87
2022-12-03T04:00:36.333Z,92.60
2022-12-03T04:01:36.412Z,93.02
2022-12-03T04:02:36.370Z,93.02
2022-12-03T04:03:36.446Z,93.02
2022-12-03T04:04:36.450Z,92.44
2022-12-03T04:05:36.301Z,92.19
2022-12-03T04:06:36.281Z,91.98
2022-12-03T04:07:36.363Z,92.29
2022-12-03T04:08:36.363Z,92.19
2022-12-03T04:09:36.278Z,92.08
2022-12-03T04:10:36.281Z,92.19
2022-12-03T04:11:36.249Z,91.98
2022-12-03T04:12:36.264Z,92.19
2022-12-03T04:13:36.254Z,91.98
2022-12-03T04:14:36.276Z,91.98
2022-12-03T04:15:36.224Z,91.98
2022-12-03T04:16:36.262Z,91.60
2022-12-03T04:17:36.203Z,91.46
2022-12-03T04:18:36.211Z,92.19
2022-12-03T04:19:36.223Z,92.02
2022-12-03T04:20:36.239Z,91.56
2022-12-03T04:21:36.171Z,91.66
2022-12-03T04:22:36.183Z,92.08
2022-12-03T04:23:36.196Z,91.98
2022-12-03T04:24:36.165Z,91.56
2022-12-03T04:25:36.151Z,91.46
2022-12-03T04:26:36.211Z,91.98
2022-12-03T04:27:36.136Z,91.77
2022-12-03T04:28:36.135Z,92.50
2022-12-03T04:29:36.117Z,91.35
2022-12-03T04:30:36.160Z,91.98
2022-12-03T04:31:36.122Z,92.92
2022-12-03T04:32:36.197Z,93.44
2022-12-03T04:33:36.074Z,93.23
2022-12-03T04:34:36.096Z,92.40
2022-12-03T04:35:36.147Z,92.71
2022-12-03T04:36:36.064Z,93.13
2022-12-03T04:37:36.074Z,94.07
2022-12-03T04:38:36.412Z,92.60
2022-12-03T04:39:36.040Z,92.60
2022-12-03T04:40:36.053Z,93.92
2022-12-03T04:41:36.037Z,91.87
2022-12-03T04:42:36.022Z,92.08
2022-12-03T04:43:36.055Z,91.77
2022-12-03T04:44:36.086Z,91.98
2022-12-03T04:45:36.091Z,92.60
2022-12-03T04:46:36.017Z,92.50
2022-12-03T04:47:39.881Z,93.13
2022-12-03T04:48:36.015Z,93.33
2022-12-03T04:49:35.980Z,91.87
2022-12-03T04:50:36.006Z,92.60
2022-12-03T04:51:36.009Z,90.52
2022-12-03T04:52:36.002Z,91.25
2022-12-03T04:53:36.385Z,92.60
2022-12-03T04:54:35.967Z,92.50
2022-12-03T04:55:35.919Z,92.08
2022-12-03T04:56:35.992Z,92.19
2022-12-03T04:57:35.931Z,91.87
2022-12-03T04:58:35.932Z,91.98
2022-12-03T04:59:35.904Z,92.08
2022-12-03T05:00:35.893Z,92.08
2022-12-03T05:01:35.959Z,92.71
2022-12-03T05:02:36.005Z,91.98
2022-12-03T05:03:35.883Z,92.19
2022-12-03T05:04:35.911Z,92.82
2022-12-03T05:05:35.861Z,93.02
2022-12-03T05:06:35.854Z,92.88
2022-12-03T05:07:35.941Z,92.60
2022-12-03T05:08:35.893Z,94.27
2022-12-03T05:09:35.834Z,92.60
2022-12-03T05:10:35.848Z,91.14
2022-12-03T05:11:35.847Z,92.50
2022-12-03T05:12:35.828Z,93.02
2022-12-03T05:13:35.807Z,93.86
2022-12-03T05:14:35.875Z,94.17
2022-12-03T05:15:35.808Z,92.29
2022-12-03T05:16:35.858Z,92.08
2022-12-03T05:17:35.777Z,92.29
2022-12-03T05:18:35.805Z,93.13
2022-12-03T05:19:35.775Z,94.07
2022-12-03T05:20:35.823Z,92.71
2022-12-03T05:21:35.757Z,93.13
2022-12-03T05:22:35.763Z,91.87
2022-12-03T05:23:35.749Z,92.60
2022-12-03T05:24:35.742Z,91.35
2022-12-03T05:25:35.730Z,92.60
2022-12-03T05:26:35.817Z,92.71
2022-12-03T05:27:35.703Z,92.60
2022-12-03T05:28:35.715Z,92.71
2022-12-03T05:29:35.684Z,92.60
2022-12-03T05:30:35.716Z,93.23
2022-12-03T05:31:35.689Z,92.71
2022-12-03T05:32:35.729Z,94.07
2022-12-03T05:33:39.504Z,94.07
2022-12-03T05:34:36.707Z,93.02
2022-12-03T05:35:35.633Z,92.82
2022-12-03T05:36:35.679Z,92.08
2022-12-03T05:37:35.635Z,92.82
2022-12-03T05:38:35.699Z,92.92
2022-12-03T05:39:35.622Z,92.40
2022-12-03T05:40:35.636Z,92.40
2022-12-03T05:41:35.611Z,92.40
2022-12-03T05:42:35.604Z,92.82
2022-12-03T05:43:35.569Z,92.29
2022-12-03T05:44:35.878Z,92.60
2022-12-03T05:45:35.576Z,92.60
2022-12-03T05:46:35.632Z,92.60
2022-12-03T05:47:35.571Z,92.50
2022-12-03T05:48:35.575Z,91.87
2022-12-03T05:49:35.562Z,92.50
2022-12-03T05:50:35.589Z,92.19
2022-12-03T05:51:35.512Z,91.87
2022-12-03T05:52:35.532Z,92.29
2022-12-03T05:53:35.546Z,92.60
2022-12-03T05:54:35.513Z,92.60
2022-12-03T05:55:35.509Z,92.92
2022-12-03T05:56:35.589Z,92.92
2022-12-03T05:57:35.514Z,92.60
2022-12-03T05:58:35.487Z,92.19
2022-12-03T05:59:35.496Z,92.82
2022-12-03T06:00:40.571Z,92.71
2022-12-03T06:01:36.503Z,92.71
2022-12-03T06:02:35.610Z,92.19
2022-12-03T06:03:35.571Z,92.40
2022-12-03T06:04:35.429Z,92.71
2022-12-03T06:05:35.433Z,92.82
2022-12-03T06:06:35.416Z,93.13
2022-12-03T06:07:35.517Z,92.92
2022-12-03T06:08:35.427Z,92.60
2022-12-03T06:09:35.413Z,92.60
2022-12-03T06:10:35.417Z,92.29
2022-12-03T06:11:35.371Z,91.98
2022-12-03T06:12:35.389Z,91.87
2022-12-03T06:13:35.445Z,92.82
2022-12-03T06:14:35.367Z,93.33
2022-12-03T06:15:40.299Z,93.23
2022-12-03T06:16:36.435Z,92.71
2022-12-03T06:17:35.336Z,91.46
2022-12-03T06:18:35.374Z,91.98
2022-12-03T06:19:35.418Z,92.71
2022-12-03T06:20:35.340Z,92.50
2022-12-03T06:21:35.330Z,93.02
2022-12-03T06:22:35.374Z,92.60
2022-12-03T06:23:35.320Z,92.92
2022-12-03T06:24:35.331Z,94.27
2022-12-03T06:25:35.382Z,93.96
2022-12-03T06:26:35.273Z,91.98
2022-12-03T06:27:35.273Z,91.77
2022-12-03T06:28:35.291Z,92.71
2022-12-03T06:29:35.274Z,92.92
2022-12-03T06:30:35.310Z,92.29
2022-12-03T06:31:35.359Z,92.40
2022-12-03T06:32:35.266Z,92.23
2022-12-03T06:33:35.233Z,92.50
2022-12-03T06:34:35.232Z,93.23
2022-12-03T06:35:35.232Z,92.60
2022-12-03T06:36:35.223Z,93.23
2022-12-03T06:37:35.246Z,94.07
2022-12-03T06:38:35.208Z,94.27
2022-12-03T06:39:35.193Z,92.92
2022-12-03T06:40:35.153Z,92.92
2022-12-03T06:41:35.171Z,93.08
2022-12-03T06:42:35.179Z,92.82
2022-12-03T06:43:35.187Z,91.35
2022-12-03T06:44:35.126Z,93.02
2022-12-03T06:45:35.136Z,92.50
2022-12-03T06:46:35.224Z,94.32
2022-12-03T06:47:35.134Z,94.07
2022-12-03T06:48:35.130Z,93.76
2022-12-03T06:49:35.542Z,93.13
2022-12-03T06:50:35.105Z,92.82
2022-12-03T06:51:35.098Z,91.77
2022-12-03T06:52:35.081Z,91.98
2022-12-03T06:53:35.086Z,92.71
2022-12-03T06:54:35.073Z,92.08
2022-12-03T06:55:35.128Z,92.92
2022-12-03T06:56:39.037Z,92.71
2022-12-03T06:57:36.062Z,91.98
2022-12-03T06:58:35.049Z,91.87
2022-12-03T06:59:35.043Z,91.98
2022-12-03T07:00:35.024Z,92.85
2022-12-03T07:01:35.098Z,92.71
2022-12-03T07:02:35.099Z,92.19
2022-12-03T07:03:35.001Z,93.44
2022-12-03T07:04:35.010Z,93.17
2022-12-03T07:05:34.995Z,92.40
2022-12-03T07:06:34.974Z,93.23
2022-12-03T07:07:35.055Z,93.86
2022-12-03T07:08:35.011Z,94.27
2022-12-03T07:09:34.990Z,92.82
2022-12-03T07:10:34.965Z,92.08
2022-12-03T07:11:34.972Z,92.82
2022-12-03T07:12:34.963Z,93.07
2022-12-03T07:13:34.996Z,93.23
2022-12-03T07:14:34.944Z,93.13
2022-12-03T07:15:34.938Z,91.98
2022-12-03T07:16:34.969Z,92.29
2022-12-03T07:17:34.904Z,92.40
2022-12-03T07:18:34.901Z,91.87
2022-12-03T07:19:34.935Z,92.60
2022-12-03T07:20:34.906Z,91.98
2022-12-03T07:21:34.881Z,92.65
2022-12-03T07:22:34.893Z,92.65
2022-12-03T07:23:34.873Z,92.60
2022-12-03T07:24:34.866Z,92.92
2022-12-03T07:25:34.895Z,92.60
2022-12-03T07:26:34.863Z,92.92
2022-12-03T07:27:34.857Z,92.29
2022-12-03T07:28:34.859Z,93.13
2022-12-03T07:29:34.853Z,93.13
2022-12-03T07:30:34.844Z,92.71
2022-12-03T07:31:34.942Z,92.92
2022-12-03T07:32:34.827Z,92.50
2022-12-03T07:33:34.826Z,92.19
2022-12-03T07:34:34.807Z,91.87
2022-12-03T07:35:34.785Z,91.87
2022-12-03T07:36:34.794Z,92.60
2022-12-03T07:37:34.839Z,92.40
2022-12-03T07:38:34.769Z,92.35
2022-12-03T07:39:34.774Z,91.77
2022-12-03T07:40:34.763Z,92.50
2022-12-03T07:41:34.766Z,92.50
2022-12-03T07:42:34.744Z,92.25
2022-12-03T07:43:34.785Z,92.04
2022-12-03T07:44:34.767Z,91.52
2022-12-03T07:45:34.727Z,91.52
2022-12-03T07:46:34.780Z,91.83
2022-12-03T07:47:34.703Z,90.78
2022-12-03T07:48:34.722Z,91.41
2022-12-03T07:49:34.748Z,91.62
2022-12-03T07:50:34.684Z,91.52
2022-12-03T07:51:34.675Z,90.62
2022-12-03T07:52:34.676Z,91.66
2022-12-03T07:53:34.672Z,92.40
2022-12-03T07:54:34.662Z,91.10
2022-12-03T07:55:34.988Z,91.25
2022-12-03T07:56:34.641Z,91.56
2022-12-03T07:57:34.658Z,91.56
2022-12-03T07:58:34.680Z,91.77
2022-12-03T07:59:34.622Z,91.66
2022-12-03T08:00:34.644Z,91.03
2022-12-03T08:01:34.751Z,91.52
2022-12-03T08:02:34.678Z,91.56
2022-12-03T08:03:34.600Z,91.77
2022-12-03T08:04:34.579Z,90.83
2022-12-03T08:05:34.598Z,91.56
2022-12-03T08:06:34.568Z,92.82
2022-12-03T08:07:34.674Z,91.87
2022-12-03T08:08:34.577Z,91.98
2022-12-03T08:09:34.551Z,91.87
2022-12-03T08:10:34.538Z,90.93
2022-12-03T08:11:34.548Z,91.35
2022-12-03T08:12:34.536Z,92.19
2022-12-03T08:13:34.592Z,92.82
2022-12-03T08:14:34.515Z,91.56
2022-12-03T08:15:39.368Z,92.50
2022-12-03T08:16:35.604Z,91.66
2022-12-03T08:17:34.509Z,91.35
2022-12-03T08:18:34.495Z,91.03
2022-12-03T08:19:34.548Z,92.14
2022-12-03T08:20:34.475Z,91.77
2022-12-03T08:21:34.475Z,91.66
2022-12-03T08:22:34.460Z,91.83
2022-12-03T08:23:34.446Z,91.62
2022-12-03T08:24:34.444Z,91.83
2022-12-03T08:25:34.529Z,91.62
2022-12-03T08:26:34.427Z,91.41
2022-12-03T08:27:34.420Z,91.72
2022-12-03T08:28:34.424Z,91.52
2022-12-03T08:29:34.428Z,91.83
2022-12-03T08:30:34.402Z,91.94
2022-12-03T08:31:34.512Z,92.56
2022-12-03T08:32:34.403Z,91.87
2022-12-03T08:33:34.379Z,93.02
2022-12-03T08:34:34.399Z,93.23
2022-12-03T08:35:34.395Z,92.04
2022-12-03T08:36:34.367Z,91.62
2022-12-03T08:37:34.405Z,91.41
2022-12-03T08:38:34.378Z,92.25
2022-12-03T08:39:34.357Z,91.52
2022-12-03T08:40:34.343Z,92.14
2022-12-03T08:41:34.338Z,92.04
2022-12-03T08:42:34.311Z,92.46
2022-12-03T08:43:34.376Z,91.94
2022-12-03T08:44:34.319Z,92.14
2022-12-03T08:45:34.378Z,91.89
2022-12-03T08:46:34.311Z,91.62
2022-12-03T08:47:34.275Z,91.52
2022-12-03T08:48:34.274Z,91.31
2022-12-03T08:49:34.348Z,91.41
2022-12-03T08:50:34.251Z,91.41
2022-12-03T08:51:34.269Z,91.89
2022-12-03T08:52:34.257Z,91.37
2022-12-03T08:53:34.232Z,91.10
2022-12-03T08:54:34.259Z,91.41
2022-12-03T08:55:34.345Z,91.62
2022-12-03T08:56:34.234Z,89.99
2022-12-03T08:57:34.210Z,90.93
2022-12-03T08:58:34.232Z,92.29
2022-12-03T08:59:34.197Z,92.60
2022-12-03T09:00:34.197Z,93.02
2022-12-03T09:01:34.298Z,92.88
2022-12-03T09:02:34.186Z,92.04
2022-12-03T09:03:34.169Z,92.19
2022-12-03T09:04:34.230Z,92.60
2022-12-03T09:05:34.151Z,92.46
2022-12-03T09:06:34.149Z,92.71
2022-12-03T09:07:34.242Z,92.46
2022-12-03T09:08:34.145Z,92.04
2022-12-03T09:09:34.146Z,91.87
2022-12-03T09:10:34.125Z,92.50
2022-12-03T09:11:34.114Z,92.60
2022-12-03T09:12:34.114Z,92.66
2022-12-03T09:13:34.184Z,92.08
2022-12-03T09:14:34.115Z,92.56
2022-12-03T09:15:34.106Z,91.98
2022-12-03T09:16:34.170Z,92.50
2022-12-03T09:17:34.073Z,93.33
2022-12-03T09:18:34.084Z,92.50
2022-12-03T09:19:34.151Z,92.82
2022-12-03T09:20:34.066Z,95.21
2022-12-03T09:21:34.035Z,94.65
2022-12-03T09:22:34.048Z,92.98
2022-12-03T09:23:34.042Z,92.71
2022-12-03T09:24:34.040Z,93.23
2022-12-03T09:25:34.081Z,94.23
2022-12-03T09:26:34.028Z,92.88
2022-12-03T09:27:34.021Z,91.98
2022-12-03T09:28:34.005Z,93.44
2022-12-03T09:29:34.013Z,94.07
2022-12-03T09:30:33.981Z,92.92
2022-12-03T09:31:34.085Z,94.17
2022-12-03T09:32:34.034Z,92.71
2022-12-03T09:33:33.960Z,92.56
2022-12-03T09:34:33.948Z,94.23
2022-12-03T09:35:33.934Z,93.57
2022-12-03T09:36:33.939Z,92.56
2022-12-03T09:37:33.995Z,92.25
2022-12-03T09:38:33.924Z,92.73
2022-12-03T09:39:33.956Z,93.04
2022-12-03T09:40:33.919Z,92.14
2022-12-03T09:41:33.898Z,92.04
2022-12-03T09:42:33.897Z,92.46
2022-12-03T09:44:02.791Z,93.40
2022-12-03T09:44:34.930Z,92.46
2022-12-03T09:45:33.954Z,92.35
2022-12-03T09:46:33.956Z,93.08
2022-12-03T09:47:33.875Z,93.92
2022-12-03T09:48:33.863Z,93.08
2022-12-03T09:49:33.918Z,92.98
2022-12-03T09:50:33.821Z,92.04
2022-12-03T09:51:33.900Z,92.71
2022-12-03T09:52:33.840Z,92.35
2022-12-03T09:53:39.661Z,92.46
2022-12-03T09:54:34.868Z,92.29
2022-12-03T09:55:33.796Z,92.56
2022-12-03T09:56:33.810Z,93.92
2022-12-03T09:57:33.797Z,94.34
2022-12-03T09:58:35.067Z,92.98
2022-12-03T09:59:41.309Z,92.94
2022-12-03T10:00:33.957Z,92.88
2022-12-03T10:01:33.820Z,91.94
2022-12-03T10:02:33.765Z,91.94
2022-12-03T10:03:33.801Z,92.56
2022-12-03T10:04:33.831Z,92.46
2022-12-03T10:05:33.738Z,93.08
2022-12-03T10:06:33.805Z,93.88
2022-12-03T10:07:33.771Z,92.46
2022-12-03T10:08:33.714Z,91.94
2022-12-03T10:09:33.734Z,92.56
2022-12-03T10:10:33.703Z,92.46
2022-12-03T10:11:33.674Z,92.35
2022-12-03T10:12:33.738Z,92.46
2022-12-03T10:13:33.669Z,92.40
2022-12-03T10:14:33.665Z,92.56
2022-12-03T10:15:33.653Z,92.56
2022-12-03T10:16:33.714Z,92.35
2022-12-03T10:17:33.656Z,92.56
2022-12-03T10:18:38.327Z,92.56
2022-12-03T10:19:34.635Z,92.35
2022-12-03T10:20:33.639Z,92.35
2022-12-03T10:21:33.637Z,91.20
2022-12-03T10:22:33.618Z,92.35
2022-12-03T10:23:33.606Z,92.04
2022-12-03T10:24:33.641Z,92.98
2022-12-03T10:25:33.595Z,92.46
2022-12-03T10:26:33.595Z,92.66
2022-12-03T10:27:33.579Z,91.87
2022-12-03T10:28:33.627Z,92.46
2022-12-03T10:29:34.662Z,92.50
2022-12-03T10:30:33.680Z,92.56
2022-12-03T10:31:33.539Z,92.66
2022-12-03T10:32:33.539Z,92.14
2022-12-03T10:33:33.549Z,92.66
2022-12-03T10:34:33.531Z,92.56
2022-12-03T10:35:33.516Z,92.56
2022-12-03T10:36:33.594Z,91.89
2022-12-03T10:37:33.528Z,91.94
2022-12-03T10:38:33.496Z,90.78
2022-12-03T10:39:33.502Z,91.94
2022-12-03T10:40:33.505Z,91.94
2022-12-03T10:41:33.476Z,92.04
2022-12-03T10:42:33.535Z,92.04
2022-12-03T10:43:33.458Z,92.04
2022-12-03T10:44:33.485Z,91.83
2022-12-03T10:45:33.458Z,91.98
2022-12-03T10:46:33.566Z,92.35
2022-12-03T10:47:33.543Z,92.66
2022-12-03T10:48:33.524Z,92.35
2022-12-03T10:49:33.462Z,92.10
2022-12-03T10:50:33.427Z,91.79
2022-12-03T10:51:33.415Z,91.94
2022-12-03T10:52:33.408Z,91.79
2022-12-03T10:53:33.409Z,92.10
2022-12-03T10:54:33.457Z,91.58
2022-12-03T10:55:33.421Z,91.52
2022-12-03T10:56:33.385Z,91.31
2022-12-03T10:57:33.377Z,91.98
2022-12-03T10:58:33.369Z,92.56
2022-12-03T10:59:33.354Z,92.35
2022-12-03T11:00:33.708Z,92.00
2022-12-03T11:01:33.427Z,91.94
2022-12-03T11:02:33.347Z,92.21
2022-12-03T11:03:33.359Z,91.06
2022-12-03T11:04:33.329Z,91.69
2022-12-03T11:05:33.316Z,91.94
2022-12-03T11:06:33.361Z,92.00
2022-12-03T11:07:33.350Z,91.10
2022-12-03T11:08:33.303Z,91.37
2022-12-03T11:09:33.316Z,91.52
2022-12-03T11:10:33.285Z,91.62
2022-12-03T11:11:33.268Z,92.00
2022-12-03T11:12:33.311Z,92.00
2022-12-03T11:13:33.265Z,91.62
2022-12-03T11:14:33.286Z,92.35
2022-12-03T11:15:33.293Z,92.10
2022-12-03T11:16:33.292Z,91.83
2022-12-03T11:17:33.216Z,91.79
2022-12-03T11:18:33.272Z,92.00
2022-12-03T11:19:33.215Z,91.52
2022-12-03T11:20:33.241Z,91.94
2022-12-03T11:21:33.204Z,92.35
2022-12-03T11:22:33.199Z,91.41
2022-12-03T11:23:33.208Z,91.83
2022-12-03T11:24:33.250Z,92.14
2022-12-03T11:25:33.168Z,92.14
2022-12-03T11:26:33.170Z,92.73
2022-12-03T11:27:33.182Z,91.79
2022-12-03T11:28:33.156Z,91.79
2022-12-03T11:29:33.155Z,91.79
2022-12-03T11:30:33.209Z,91.79
2022-12-03T11:31:33.204Z,91.89
2022-12-03T11:32:33.165Z,91.37
2022-12-03T11:33:33.133Z,90.95
2022-12-03T11:34:33.145Z,91.89
2022-12-03T11:35:33.109Z,90.53
2022-12-03T11:37:00.346Z,91.47
2022-12-03T11:37:34.119Z,91.41
2022-12-03T11:38:33.105Z,91.31
2022-12-03T11:39:33.074Z,92.35
2022-12-03T11:40:39.124Z,92.35
2022-12-03T11:41:34.164Z,91.89
2022-12-03T11:42:33.050Z,92.94
2022-12-03T11:43:33.087Z,92.00
2022-12-03T11:44:33.041Z,91.89
2022-12-03T11:45:33.036Z,91.58
2022-12-03T11:46:33.157Z,92.21
2022-12-03T11:47:33.105Z,91.89
2022-12-03T11:48:33.121Z,91.69
2022-12-03T11:49:33.031Z,92.14
2022-12-03T11:50:39.433Z,91.83
2022-12-03T11:51:34.016Z,91.89
2022-12-03T11:52:33.004Z,91.79
2022-12-03T11:53:33.048Z,91.79
2022-12-03T11:54:33.005Z,92.14
2022-12-03T11:55:32.987Z,91.94
2022-12-03T11:56:32.969Z,92.66
2022-12-03T11:57:32.990Z,92.63
2022-12-03T11:58:32.994Z,91.94
2022-12-03T11:59:32.986Z,91.89
2022-12-03T12:00:32.950Z,92.56
2022-12-03T12:01:36.909Z,92.77
2022-12-03T12:02:33.975Z,92.41
2022-12-03T12:03:33.545Z,94.09
2022-12-03T12:04:32.983Z,92.73
2022-12-03T12:05:33.186Z,92.73
2022-12-03T12:06:32.894Z,92.83
2022-12-03T12:07:32.932Z,93.04
2022-12-03T12:08:32.874Z,91.37
2022-12-03T12:09:32.865Z,91.41
2022-12-03T12:10:32.858Z,92.21
2022-12-03T12:11:32.945Z,92.00
2022-12-03T12:12:32.834Z,91.58
2022-12-03T12:13:32.847Z,92.00
2022-12-03T12:14:32.844Z,92.46
2022-12-03T12:15:32.815Z,92.52
2022-12-03T12:16:32.853Z,92.00
2022-12-03T12:17:32.862Z,91.37
2022-12-03T12:18:32.825Z,91.27
2022-12-03T12:19:32.807Z,91.72
2022-12-03T12:20:32.806Z,92.00
2022-12-03T12:21:32.802Z,92.10
2022-12-03T12:22:32.769Z,92.63
2022-12-03T12:23:32.824Z,91.83
2022-12-03T12:24:32.764Z,92.14
2022-12-03T12:25:32.759Z,92.63
2022-12-03T12:26:32.765Z,92.83
2022-12-03T12:27:32.737Z,92.66
2022-12-03T12:28:32.744Z,92.00
2022-12-03T12:29:32.785Z,92.14
2022-12-03T12:30:32.746Z,92.46
2022-12-03T12:31:32.794Z,92.46
2022-12-03T12:32:32.701Z,93.98
2022-12-03T12:33:32.707Z,93.35
2022-12-03T12:34:32.674Z,92.52
2022-12-03T12:35:32.753Z,92.10
2022-12-03T12:36:32.685Z,91.79
2022-12-03T12:37:32.663Z,92.41
2022-12-03T12:38:32.654Z,91.79
2022-12-03T12:39:32.654Z,91.89
2022-12-03T12:40:32.638Z,92.73
2022-12-03T12:41:32.687Z,92.41
2022-12-03T12:42:32.642Z,92.00
2022-12-03T12:43:32.625Z,92.52
2022-12-03T12:44:32.621Z,92.46
2022-12-03T12:45:32.634Z,92.35
2022-12-03T12:46:47.663Z,91.69
2022-12-03T12:47:33.707Z,92.25
2022-12-03T12:48:32.585Z,92.63
2022-12-03T12:49:32.566Z,92.35
2022-12-03T12:50:32.575Z,92.25
2022-12-03T12:51:32.542Z,92.56
2022-12-03T12:52:32.557Z,92.77