createdAt,value
2022-08-22T00:03:09.681Z,99550.78
2022-08-22T00:04:13.322Z,99466.00
2022-08-22T00:09:29.380Z,99466.94
2022-08-22T00:14:49.365Z,99457.72
2022-08-22T00:20:13.097Z,99464.56
2022-08-22T00:25:39.260Z,99456.13
2022-08-22T00:31:19.578Z,99455.28
2022-08-22T00:36:38.761Z,99453.53
2022-08-22T00:42:31.364Z,99456.13
2022-08-22T00:47:54.899Z,99462.94
2022-08-22T00:53:39.679Z,99446.06
2022-08-22T00:59:23.802Z,99435.03
2022-08-22T01:04:41.350Z,99434.22
2022-08-22T01:10:14.592Z,99429.22
2022-08-22T01:15:24.371Z,99425.03
2022-08-22T01:21:33.760Z,99434.38
2022-08-22T01:27:10.641Z,99435.31
2022-08-22T01:32:38.963Z,99418.41
2022-08-22T01:37:43.962Z,99414.25
2022-08-22T01:43:08.867Z,99421.00
2022-08-22T01:48:40.329Z,99419.34
2022-08-22T01:54:00.451Z,99411.69
2022-08-22T01:59:05.332Z,99411.69
2022-08-22T02:04:42.456Z,99408.41
2022-08-22T02:10:06.214Z,99407.50
2022-08-22T02:15:33.306Z,99406.63
2022-08-22T02:20:53.775Z,99401.66
2022-08-22T02:26:01.469Z,99394.03
2022-08-22T02:31:12.261Z,99396.69
2022-08-22T02:36:25.222Z,99391.63
2022-08-22T02:41:44.317Z,99390.00
2022-08-22T02:47:06.768Z,99400.28
2022-08-22T02:52:29.532Z,99390.97
2022-08-22T02:57:56.828Z,99376.69
2022-08-22T03:03:22.733Z,99378.34
2022-08-22T03:08:32.181Z,99383.38
2022-08-22T03:13:41.359Z,99375.91
2022-08-22T03:19:18.388Z,99390.31
2022-08-22T03:24:36.993Z,99392.00
2022-08-22T03:29:46.896Z,99387.94
2022-08-22T03:35:02.012Z,99382.88
2022-08-22T03:40:19.528Z,99389.75
2022-08-22T03:46:09.457Z,99395.69
2022-08-22T03:51:19.631Z,99396.56
2022-08-22T03:57:09.746Z,99403.44
2022-08-22T04:02:43.287Z,99411.19
2022-08-22T04:08:11.685Z,99412.00
2022-08-22T04:13:39.543Z,99413.78
2022-08-22T04:18:53.568Z,99419.84
2022-08-22T04:24:20.461Z,99421.56
2022-08-22T04:29:48.938Z,99422.44
2022-08-22T04:34:56.828Z,99413.22
2022-08-22T04:40:23.400Z,99425.03
2022-08-22T04:45:36.808Z,99427.72
2022-08-22T04:50:58.878Z,99433.69
2022-08-22T04:56:15.482Z,99439.69
2022-08-22T05:01:43.456Z,99440.53
2022-08-22T05:06:50.587Z,99448.16
2022-08-22T05:11:58.087Z,99439.78
2022-08-22T05:17:01.336Z,99446.56
2022-08-22T05:22:04.100Z,99448.28
2022-08-22T05:27:18.199Z,99454.31
2022-08-22T05:32:35.141Z,99458.47
2022-08-22T05:37:44.793Z,99451.72
2022-08-22T05:42:47.033Z,99466.88
2022-08-22T05:47:51.000Z,99476.22
2022-08-22T05:53:10.691Z,99479.56
2022-08-22T05:58:38.796Z,99468.59
2022-08-22T06:03:53.748Z,99472.03
2022-08-22T06:09:02.736Z,99488.03
2022-08-22T06:14:14.212Z,99483.75
2022-08-22T06:19:20.207Z,99486.28
2022-08-22T06:24:28.004Z,99479.50
2022-08-22T06:29:32.593Z,99491.34
2022-08-22T06:34:38.331Z,99493.91
2022-08-22T06:39:45.213Z,99490.56
2022-08-22T06:45:22.790Z,99496.41
2022-08-22T06:50:31.126Z,99512.44
2022-08-22T06:55:36.081Z,99516.78
2022-08-22T07:00:42.592Z,99500.72
2022-08-22T07:05:44.596Z,99509.25
2022-08-22T07:10:58.877Z,99519.47
2022-08-22T07:16:07.015Z,99500.88
2022-08-22T07:21:09.649Z,99515.25
2022-08-22T07:26:15.252Z,99516.94
2022-08-22T07:31:43.843Z,99522.81
2022-08-22T07:37:07.396Z,99514.31
2022-08-22T07:42:16.751Z,99510.16
2022-08-22T07:47:26.330Z,99517.66
2022-08-22T07:52:40.490Z,99514.22
2022-08-22T07:57:49.634Z,99526.03
2022-08-22T08:02:58.340Z,99515.81
2022-08-22T08:08:02.711Z,99514.06
2022-08-22T08:13:09.694Z,99521.63
2022-08-22T08:18:19.244Z,99522.38
2022-08-22T08:23:23.623Z,99522.31
2022-08-22T08:28:35.079Z,99521.47
2022-08-22T08:33:44.827Z,99518.94
2022-08-22T08:38:59.094Z,99517.06
2022-08-22T08:44:17.889Z,99527.88
2022-08-22T08:49:29.355Z,99531.13
2022-08-22T08:54:51.702Z,99523.31
2022-08-22T09:00:11.123Z,99528.34
2022-08-22T09:05:26.150Z,99533.47
2022-08-22T09:10:41.138Z,99533.53
2022-08-22T09:16:06.614Z,99548.69
2022-08-22T09:21:35.214Z,99538.56
2022-08-22T09:32:28.719Z,99540.34
2022-08-22T09:37:36.205Z,99542.88
2022-08-22T09:40:16.579Z,99541.97
2022-08-22T09:42:46.758Z,99547.00
2022-08-22T09:48:23.777Z,99541.97
2022-08-22T09:53:56.596Z,99546.16
2022-08-22T09:59:42.587Z,99547.72
2022-08-22T10:04:47.970Z,99553.69
2022-08-22T10:10:06.082Z,99560.47
2022-08-22T10:15:21.956Z,99557.16
2022-08-22T10:20:30.283Z,99556.28
2022-08-22T10:25:41.662Z,99550.28
2022-08-22T10:30:56.682Z,99546.72
2022-08-22T10:36:11.904Z,99544.81
2022-08-22T10:42:04.778Z,99554.19
2022-08-22T10:47:13.148Z,99560.19
2022-08-22T10:52:18.829Z,99556.91
2022-08-22T10:57:33.091Z,99564.53
2022-08-22T11:02:49.470Z,99557.78
2022-08-22T11:08:08.073Z,99558.63
2022-08-22T11:13:34.494Z,99557.91
2022-08-22T11:19:14.891Z,99555.38
2022-08-22T11:24:54.063Z,99558.59
2022-08-22T11:30:18.492Z,99556.75
2022-08-22T11:35:24.285Z,99563.50
2022-08-22T11:40:42.299Z,99566.69
2022-08-22T11:45:47.969Z,99566.84
2022-08-22T11:51:15.476Z,99559.88
2022-08-22T11:56:35.741Z,99570.00
2022-08-22T12:01:52.795Z,99579.38
2022-08-22T12:07:16.621Z,99562.50
2022-08-22T12:12:37.995Z,99571.84
2022-08-22T12:18:10.979Z,99568.53
2022-08-22T12:23:43.392Z,99558.59
2022-08-22T12:29:15.439Z,99566.84
2022-08-22T12:34:31.405Z,99557.56
2022-08-22T12:39:40.318Z,99565.91
2022-08-22T12:44:58.082Z,99565.81
2022-08-22T12:50:15.490Z,99558.00
2022-08-22T12:55:30.638Z,99551.94
2022-08-22T13:00:45.069Z,99562.94
2022-08-22T13:05:56.676Z,99556.13
2022-08-22T13:11:09.932Z,99563.78
2022-08-22T13:16:34.555Z,99563.72
2022-08-22T13:21:43.872Z,99571.34
2022-08-22T13:26:55.133Z,99572.25
2022-08-22T13:32:01.998Z,99578.09
2022-08-22T13:37:05.303Z,99568.69
2022-08-22T13:42:29.763Z,99565.38
2022-08-22T13:47:39.451Z,99557.69
2022-08-22T13:52:52.523Z,99544.88
2022-08-22T13:58:12.228Z,99551.25
2022-08-22T14:03:23.850Z,99546.91
2022-08-22T14:08:28.756Z,99550.91
2022-08-22T14:13:42.945Z,99553.31
2022-08-22T14:18:50.644Z,99552.31
2022-08-22T14:23:55.417Z,99559.97
2022-08-22T14:29:02.962Z,99564.94
2022-08-22T14:34:10.542Z,99568.13
2022-08-22T14:39:51.553Z,99575.81
2022-08-22T14:45:17.581Z,99567.28
2022-08-22T14:50:40.612Z,99570.03
2022-08-22T14:55:53.909Z,99575.97
2022-08-22T15:00:57.459Z,99583.69
2022-08-22T15:06:10.146Z,99578.69
2022-08-22T15:11:18.513Z,99580.38
2022-08-22T15:16:31.846Z,99573.75
2022-08-22T15:21:37.216Z,99565.31
2022-08-22T15:26:55.451Z,99567.06
2022-08-22T15:32:03.713Z,99556.88
2022-08-22T15:37:17.555Z,99558.53
2022-08-22T15:42:26.957Z,99547.53
2022-08-22T15:47:40.191Z,99551.09
2022-08-22T15:53:09.446Z,99551.91
2022-08-22T15:58:21.918Z,99545.22
2022-08-22T16:03:28.343Z,99548.66
2022-08-22T16:08:52.251Z,99546.84
2022-08-22T16:14:21.763Z,99539.25
2022-08-22T16:19:27.265Z,99534.13
2022-08-22T16:24:36.823Z,99534.25
2022-08-22T16:29:41.800Z,99534.25
2022-08-22T16:34:45.845Z,99531.66
2022-08-22T16:40:04.404Z,99538.53
2022-08-22T16:45:24.597Z,99547.91
2022-08-22T16:50:37.725Z,99544.41
2022-08-22T16:55:43.866Z,99553.81
2022-08-22T17:00:48.764Z,99564.81
2022-08-22T17:06:32.291Z,99576.66
2022-08-22T17:11:44.954Z,99573.31
2022-08-22T17:16:49.708Z,99573.31
2022-08-22T17:21:59.913Z,99574.34
2022-08-22T17:27:02.879Z,99589.53
2022-08-22T17:32:20.271Z,99587.94
2022-08-22T17:37:33.276Z,99593.03
2022-08-22T17:42:44.019Z,99594.00
2022-08-22T17:48:01.086Z,99584.78
2022-08-22T17:53:08.945Z,99583.97
2022-08-22T17:58:31.870Z,99585.81
2022-08-22T18:03:47.004Z,99588.41
2022-08-22T18:14:25.376Z,99595.25
2022-08-22T18:19:43.131Z,99603.78
2022-08-22T18:24:48.854Z,99603.03
2022-08-22T18:30:01.894Z,99614.09
2022-08-22T18:35:15.203Z,99614.00
2022-08-22T18:40:46.844Z,99615.03
2022-08-22T18:45:52.037Z,99617.59
2022-08-22T18:51:30.450Z,99614.25
2022-08-22T18:57:06.902Z,99621.94
2022-08-22T19:02:34.601Z,99624.44
2022-08-22T19:07:51.180Z,99612.53
2022-08-22T19:13:11.721Z,99622.69
2022-08-22T19:18:26.757Z,99628.66
2022-08-22T19:23:35.827Z,99625.28
2022-08-22T19:28:37.561Z,99622.78
2022-08-22T19:33:41.816Z,99614.34
2022-08-22T19:38:53.718Z,99607.53
2022-08-22T19:43:55.488Z,99610.91
2022-08-22T19:48:58.328Z,99618.47
2022-08-22T19:54:17.704Z,99616.84
2022-08-22T19:59:22.281Z,99623.59
2022-08-22T20:04:45.132Z,99615.88
2022-08-22T20:10:02.429Z,99616.75
2022-08-22T20:15:22.364Z,99622.66
2022-08-22T20:20:30.573Z,99612.47
2022-08-22T20:25:49.341Z,99612.53
2022-08-22T20:30:57.656Z,99613.38
2022-08-22T20:36:03.576Z,99613.41
2022-08-22T20:41:20.963Z,99609.13
2022-08-22T20:46:28.912Z,99597.25
2022-08-22T20:51:32.524Z,99588.78
2022-08-22T20:56:37.516Z,99586.25
2022-08-22T21:01:39.545Z,99579.53
2022-08-22T21:06:41.544Z,99588.00
2022-08-22T21:11:50.165Z,99594.81
2022-08-22T21:16:53.333Z,99588.84
2022-08-22T21:22:25.540Z,99591.34
2022-08-22T21:27:32.037Z,99582.00
2022-08-22T21:32:52.291Z,99581.16
2022-08-22T21:37:59.235Z,99562.56
2022-08-22T21:43:13.517Z,99555.84
2022-08-22T21:48:37.098Z,99556.09
2022-08-22T21:53:39.134Z,99566.00
2022-08-22T21:58:41.809Z,99560.00
2022-08-22T22:03:43.682Z,99547.53
2022-08-22T22:08:46.466Z,99545.84
2022-08-22T22:13:48.964Z,99555.97
2022-08-22T22:18:50.951Z,99544.19
2022-08-22T22:23:53.098Z,99551.81
2022-08-22T22:28:54.870Z,99552.63
2022-08-22T22:33:57.877Z,99555.28
2022-08-22T22:38:59.655Z,99568.88
2022-08-22T22:44:01.934Z,99564.53
2022-08-22T22:49:03.922Z,99573.88
2022-08-22T22:54:05.859Z,99571.22
2022-08-22T22:59:13.491Z,99575.44
2022-08-22T23:04:16.536Z,99572.09
2022-08-22T23:09:18.396Z,99578.84
2022-08-22T23:14:20.163Z,99574.78
2022-08-22T23:19:22.107Z,99578.00
2022-08-22T23:24:25.123Z,99573.75
2022-08-22T23:29:27.337Z,99584.91
2022-08-22T23:34:35.576Z,99578.13
2022-08-22T23:39:38.430Z,99576.47
2022-08-22T23:44:42.449Z,99588.28
2022-08-22T23:49:44.716Z,99577.31
2022-08-22T23:54:46.548Z,99573.13
2022-08-22T23:59:58.007Z,99574.03
