createdAt,value
2019-01-29T00:01:34.036Z,93822.97
2019-01-29T00:04:03.724Z,93800.95
2019-01-29T00:06:33.427Z,93824.02
2019-01-29T00:09:04.811Z,93814.66
2019-01-29T00:11:34.594Z,93795.83
2019-01-29T00:14:04.223Z,93817.05
2019-01-29T00:16:34.008Z,93804.22
2019-01-29T00:19:03.643Z,93816.55
2019-01-29T00:21:33.343Z,93815.69
2019-01-29T00:24:02.934Z,93814.10
2019-01-29T00:26:32.682Z,93818.45
2019-01-29T00:29:02.350Z,93813.08
2019-01-29T00:31:33.166Z,93817.30
2019-01-29T00:34:03.045Z,93827.21
2019-01-29T00:36:32.717Z,93807.38
2019-01-29T00:39:02.623Z,93809.80
2019-01-29T00:41:32.456Z,93815.75
2019-01-29T00:44:02.200Z,93816.56
2019-01-29T00:46:31.869Z,93821.38
2019-01-29T00:49:01.623Z,93827.78
2019-01-29T00:51:31.498Z,93829.42
2019-01-29T00:54:01.133Z,93828.33
2019-01-29T00:56:31.009Z,93833.45
2019-01-29T00:59:00.736Z,93838.28
2019-01-29T01:01:30.427Z,93834.75
2019-01-29T01:04:00.159Z,93848.71
2019-01-29T01:06:29.850Z,93844.95
2019-01-29T01:08:59.646Z,93845.27
2019-01-29T01:11:29.414Z,93849.30
2019-01-29T01:13:59.139Z,93855.46
2019-01-29T01:16:28.723Z,93865.34
2019-01-29T01:18:58.423Z,93862.93
2019-01-29T01:21:28.041Z,93854.12
2019-01-29T01:23:57.733Z,93854.66
2019-01-29T01:26:27.442Z,93849.55
2019-01-29T01:28:57.122Z,93849.30
2019-01-29T01:31:26.868Z,93846.28
2019-01-29T01:33:56.510Z,93849.25
2019-01-29T01:36:26.217Z,93846.61
2019-01-29T01:38:55.699Z,93848.97
2019-01-29T01:41:25.414Z,93850.58
2019-01-29T01:43:55.131Z,93852.18
2019-01-29T01:46:24.918Z,93854.06
2019-01-29T01:48:54.663Z,93854.38
2019-01-29T01:51:24.746Z,93862.39
2019-01-29T01:53:54.394Z,93858.95
2019-01-29T01:56:24.069Z,93866.41
2019-01-29T01:58:53.807Z,93855.41
2019-01-29T02:01:23.498Z,93855.21
2019-01-29T02:03:53.137Z,93859.44
2019-01-29T02:06:22.727Z,93863.22
2019-01-29T02:08:52.425Z,93860.29
2019-01-29T02:11:22.166Z,93873.94
2019-01-29T02:13:51.876Z,93865.07
2019-01-29T02:16:21.507Z,93854.62
2019-01-29T02:18:51.061Z,93853.81
2019-01-29T02:21:20.816Z,93855.17
2019-01-29T02:23:50.424Z,93844.96
2019-01-29T02:26:19.992Z,93838.52
2019-01-29T02:28:49.747Z,93832.61
2019-01-29T02:31:19.617Z,93843.08
2019-01-29T02:33:49.347Z,93850.33
2019-01-29T02:36:19.045Z,93853.81
2019-01-29T02:38:48.676Z,93859.18
2019-01-29T02:41:18.406Z,93870.45
2019-01-29T02:43:48.096Z,93865.34
2019-01-29T02:46:17.778Z,93863.17
2019-01-29T02:48:47.405Z,93850.31
2019-01-29T02:51:17.977Z,93848.97
2019-01-29T02:53:47.643Z,93848.17
2019-01-29T02:56:17.354Z,93834.22
2019-01-29T02:58:46.976Z,93835.03
2019-01-29T03:01:16.708Z,93826.48
2019-01-29T03:03:46.283Z,93824.06
2019-01-29T03:06:16.096Z,93821.91
2019-01-29T03:08:45.730Z,93827.78
2019-01-29T03:11:15.413Z,93831.84
2019-01-29T03:13:45.149Z,93840.97
2019-01-29T03:16:14.754Z,93841.50
2019-01-29T03:18:44.340Z,93851.19
2019-01-29T03:21:13.963Z,93849.03
2019-01-29T03:23:43.661Z,93854.92
2019-01-29T03:26:13.281Z,93853.81
2019-01-29T03:28:42.980Z,93848.77
2019-01-29T03:31:12.709Z,93856.81
2019-01-29T03:33:42.439Z,93862.39
2019-01-29T03:36:12.105Z,93849.30
2019-01-29T03:38:41.851Z,93840.97
2019-01-29T03:41:11.619Z,93838.23
2019-01-29T03:43:41.263Z,93843.34
2019-01-29T03:46:10.945Z,93855.46
2019-01-29T03:48:40.611Z,93848.97
2019-01-29T03:51:10.371Z,93852.23
2019-01-29T03:53:40.008Z,93862.12
2019-01-29T03:56:09.719Z,93865.89
2019-01-29T03:58:39.368Z,93868.30
2019-01-29T04:01:09.105Z,93860.84
2019-01-29T04:03:38.824Z,93859.77
2019-01-29T04:06:08.442Z,93853.33
2019-01-29T04:08:38.146Z,93849.30
2019-01-29T04:11:07.882Z,93847.42
2019-01-29T04:13:37.567Z,93846.61
2019-01-29T04:16:07.233Z,93850.85
2019-01-29T04:18:36.980Z,93847.95
2019-01-29T04:21:06.616Z,93842.27
2019-01-29T04:23:36.311Z,93847.35
2019-01-29T04:26:06.002Z,93858.36
2019-01-29T04:28:35.782Z,93857.84
2019-01-29T04:31:05.429Z,93862.71
2019-01-29T04:33:35.056Z,93861.05
2019-01-29T04:36:04.668Z,93867.77
2019-01-29T04:38:34.311Z,93874.73
2019-01-29T04:41:04.080Z,93879.30
2019-01-29T04:43:33.821Z,93889.75
2019-01-29T04:46:03.491Z,93895.11
2019-01-29T04:48:33.129Z,93884.66
2019-01-29T04:51:02.819Z,93883.86
2019-01-29T04:53:32.468Z,93886.28
2019-01-29T04:56:02.238Z,93892.72
2019-01-29T04:58:31.954Z,93888.70
2019-01-29T05:01:01.572Z,93884.38
2019-01-29T05:03:31.276Z,93882.52
2019-01-29T05:06:01.008Z,93893.58
2019-01-29T05:08:30.713Z,93889.02
2019-01-29T05:11:01.045Z,93889.22
2019-01-29T05:13:31.094Z,93890.83
2019-01-29T05:16:00.747Z,93896.98
2019-01-29T05:18:32.077Z,93885.72
2019-01-29T05:21:01.957Z,93889.75
2019-01-29T05:23:31.604Z,93901.30
2019-01-29T05:26:01.589Z,93905.33
2019-01-29T05:28:31.402Z,93908.53
2019-01-29T05:31:01.054Z,93904.77
2019-01-29T05:33:30.699Z,93905.57
2019-01-29T05:36:00.285Z,93908.28
2019-01-29T05:38:30.425Z,93905.11
2019-01-29T05:41:00.014Z,93897.34
2019-01-29T05:43:29.637Z,93901.10
2019-01-29T05:45:59.354Z,93899.96
2019-01-29T05:48:29.132Z,93899.70
2019-01-29T05:50:58.761Z,93901.03
2019-01-29T05:53:28.450Z,93910.17
2019-01-29T05:55:59.401Z,93910.70
2019-01-29T05:58:29.106Z,93915.78
2019-01-29T06:00:58.824Z,93915.05
2019-01-29T06:03:28.547Z,93915.80
2019-01-29T06:05:58.365Z,93911.23
2019-01-29T06:08:28.073Z,93930.06
2019-01-29T06:10:57.805Z,93924.11
2019-01-29T06:13:27.759Z,93926.81
2019-01-29T06:15:57.448Z,93945.91
2019-01-29T06:18:27.058Z,93941.56
2019-01-29T06:20:56.703Z,93941.02
2019-01-29T06:23:26.373Z,93941.26
2019-01-29T06:25:56.140Z,93938.34
2019-01-29T06:28:25.861Z,93939.45
2019-01-29T06:30:55.560Z,93952.56
2019-01-29T06:33:25.303Z,93955.79
2019-01-29T06:35:54.897Z,93954.47
2019-01-29T06:38:24.623Z,93954.25
2019-01-29T06:40:54.335Z,93950.95
2019-01-29T06:43:24.119Z,93950.20
2019-01-29T06:45:53.738Z,93947.28
2019-01-29T06:48:23.430Z,93948.63
2019-01-29T06:50:53.061Z,93947.51
2019-01-29T06:53:22.756Z,93947.53
2019-01-29T06:55:52.561Z,93956.12
2019-01-29T06:58:22.211Z,93956.66
2019-01-29T07:00:51.798Z,93955.34
2019-01-29T07:03:21.411Z,93955.88
2019-01-29T07:05:52.766Z,93959.13
2019-01-29T07:08:23.083Z,93958.88
2019-01-29T07:10:53.396Z,93952.67
2019-01-29T07:13:23.095Z,93955.38
2019-01-29T07:16:12.543Z,93959.66
2019-01-29T07:18:45.095Z,93947.84
2019-01-29T07:21:14.737Z,93932.83
2019-01-29T07:23:44.459Z,93926.86
2019-01-29T07:26:14.181Z,93947.31
2019-01-29T07:28:43.830Z,93963.39
2019-01-29T07:31:13.492Z,93968.27
2019-01-29T07:33:43.166Z,93963.41
2019-01-29T07:36:12.810Z,93962.32
2019-01-29T07:38:42.464Z,93967.16
2019-01-29T07:41:12.235Z,93963.65
2019-01-29T07:43:41.956Z,93952.36
2019-01-29T07:46:11.734Z,93942.44
2019-01-29T07:48:41.471Z,93957.50
2019-01-29T07:51:11.198Z,93969.58
2019-01-29T07:53:40.933Z,93984.32
2019-01-29T07:56:10.440Z,93978.14
2019-01-29T07:58:40.104Z,93972.48
2019-01-29T08:01:09.826Z,93974.13
2019-01-29T08:03:39.530Z,93982.73
2019-01-29T08:06:09.313Z,94000.19
2019-01-29T08:08:39.030Z,93989.74
2019-01-29T08:11:08.678Z,93991.85
2019-01-29T08:13:38.297Z,93984.86
2019-01-29T08:16:08.097Z,93988.92
2019-01-29T08:18:37.731Z,93995.09
2019-01-29T08:21:07.331Z,94009.04
2019-01-29T08:23:37.013Z,94007.94
2019-01-29T08:26:06.673Z,94003.37
2019-01-29T08:28:36.351Z,94008.20
2019-01-29T08:31:06.156Z,94002.83
2019-01-29T08:33:35.683Z,94006.34
2019-01-29T08:36:05.413Z,94007.97
2019-01-29T08:38:35.005Z,94010.37
2019-01-29T08:41:04.787Z,94008.49
2019-01-29T08:43:34.535Z,94012.78
2019-01-29T08:46:04.413Z,94009.30
2019-01-29T08:48:34.150Z,94018.41
2019-01-29T08:51:03.930Z,94010.92
2019-01-29T08:53:33.764Z,94010.36
2019-01-29T08:56:03.466Z,94008.75
2019-01-29T08:58:33.175Z,94016.79
2019-01-29T09:01:02.855Z,94028.33
2019-01-29T09:03:32.595Z,94033.18
2019-01-29T09:06:02.237Z,94026.51
2019-01-29T09:08:31.942Z,94025.44
2019-01-29T09:11:01.547Z,94045.89
2019-01-29T09:13:31.341Z,94046.39
2019-01-29T09:16:01.044Z,94039.41
2019-01-29T09:18:30.767Z,94044.78
2019-01-29T09:21:00.569Z,94041.27
2019-01-29T09:23:30.287Z,94051.97
2019-01-29T09:25:59.989Z,94045.55
2019-01-29T09:28:29.626Z,94050.91
2019-01-29T09:30:59.348Z,94038.03
2019-01-29T09:33:28.922Z,94032.36
2019-01-29T09:35:58.527Z,94038.03
2019-01-29T09:38:28.170Z,94019.76
2019-01-29T09:40:57.945Z,94018.71
2019-01-29T09:43:27.663Z,94017.33
2019-01-29T09:45:57.374Z,94014.16
2019-01-29T09:48:27.097Z,94017.63
2019-01-29T09:50:56.724Z,94016.02
2019-01-29T09:53:26.466Z,94011.44
2019-01-29T09:55:56.167Z,94010.92
2019-01-29T09:58:25.834Z,93997.80
2019-01-29T10:00:55.472Z,93996.45
2019-01-29T10:03:25.059Z,93997.78
2019-01-29T10:05:54.855Z,94003.41
2019-01-29T10:08:24.482Z,94004.99
2019-01-29T10:10:54.184Z,94011.22
2019-01-29T10:13:23.890Z,94020.86
2019-01-29T10:15:53.695Z,94022.76
2019-01-29T10:18:23.336Z,94018.75
2019-01-29T10:20:53.220Z,94017.91
2019-01-29T10:23:22.857Z,94014.72
2019-01-29T10:25:52.549Z,94008.83
2019-01-29T10:28:22.255Z,93995.64
2019-01-29T10:30:51.879Z,93995.41
2019-01-29T10:33:21.477Z,93988.70
2019-01-29T10:35:51.204Z,93980.37
2019-01-29T10:38:20.895Z,93976.63
2019-01-29T10:40:50.736Z,93984.14
2019-01-29T10:43:20.416Z,93984.97
2019-01-29T10:45:50.265Z,93986.03
2019-01-29T10:48:19.866Z,93987.97
2019-01-29T10:50:50.666Z,93987.44
2019-01-29T10:53:20.281Z,93987.16
2019-01-29T10:55:50.127Z,93975.34
2019-01-29T10:58:19.928Z,93965.94
2019-01-29T11:00:49.534Z,93968.38
2019-01-29T11:03:19.235Z,93965.70
2019-01-29T11:05:48.863Z,93960.89
2019-01-29T11:08:18.656Z,93961.95
2019-01-29T11:10:48.358Z,93956.57
2019-01-29T11:13:17.973Z,93958.17
2019-01-29T11:15:47.782Z,93958.73
2019-01-29T11:18:17.962Z,93958.20
2019-01-29T11:20:47.548Z,93961.16
2019-01-29T11:23:17.145Z,93958.73
2019-01-29T11:25:55.444Z,93955.24
2019-01-29T11:28:18.102Z,93954.95
2019-01-29T11:30:47.931Z,93952.30
2019-01-29T11:33:17.361Z,93950.67
2019-01-29T11:35:47.018Z,93944.20
2019-01-29T11:38:16.673Z,93945.84
2019-01-29T11:40:46.784Z,93942.06
2019-01-29T11:43:16.474Z,93943.70
2019-01-29T11:45:51.594Z,93944.22
2019-01-29T11:48:21.226Z,93943.97
2019-01-29T11:50:50.898Z,93945.30
2019-01-29T11:53:20.533Z,93948.79
2019-01-29T11:55:50.290Z,93943.68
2019-01-29T11:58:20.038Z,93942.63
2019-01-29T12:00:59.791Z,93944.20
2019-01-29T12:03:29.419Z,93946.89
2019-01-29T12:05:59.107Z,93949.88
2019-01-29T12:08:28.842Z,93950.39
2019-01-29T12:10:58.698Z,93957.94
2019-01-29T12:13:28.437Z,93962.78
2019-01-29T12:15:58.260Z,93967.59
2019-01-29T12:18:28.005Z,93963.00
2019-01-29T12:20:57.673Z,93963.31
2019-01-29T12:23:27.377Z,93963.02
2019-01-29T12:25:57.127Z,93955.78
2019-01-29T12:28:26.916Z,93962.23
2019-01-29T12:30:56.629Z,93960.86
2019-01-29T12:33:26.340Z,93962.76
2019-01-29T12:35:56.075Z,93959.81
2019-01-29T12:38:25.755Z,93963.30
2019-01-29T12:40:55.565Z,93962.50
2019-01-29T12:43:25.281Z,93964.09
2019-01-29T12:45:54.994Z,93961.15
2019-01-29T12:48:24.627Z,93960.34
2019-01-29T12:50:58.192Z,93961.67
2019-01-29T12:53:39.327Z,93959.80
2019-01-29T12:56:08.913Z,93960.61
2019-01-29T12:58:38.575Z,93951.75
2019-01-29T13:01:08.485Z,93953.88
2019-01-29T13:03:38.235Z,93950.12
2019-01-29T13:06:07.977Z,93950.94
2019-01-29T13:08:37.741Z,93953.08
2019-01-29T13:11:07.588Z,93952.00
2019-01-29T13:13:37.266Z,93948.52
2019-01-29T13:16:06.990Z,93954.14
2019-01-29T13:18:36.898Z,93946.06
2019-01-29T13:21:06.541Z,93950.94
2019-01-29T13:23:36.144Z,93951.73
2019-01-29T13:26:05.819Z,93951.98
2019-01-29T13:28:35.535Z,93949.87
2019-01-29T13:31:05.248Z,93949.59
2019-01-29T13:33:34.892Z,93954.70
2019-01-29T13:36:06.123Z,93957.13
2019-01-29T13:38:36.041Z,93955.48
2019-01-29T13:41:05.769Z,93955.25
2019-01-29T13:43:35.583Z,93948.52
2019-01-29T13:46:06.260Z,93952.27
2019-01-29T13:48:35.930Z,93950.37
2019-01-29T13:51:06.170Z,93950.66
2019-01-29T13:53:35.815Z,93951.45
2019-01-29T13:56:05.538Z,93953.88
2019-01-29T13:58:35.292Z,93952.53
2019-01-29T14:01:05.045Z,93960.02
2019-01-29T14:03:34.701Z,93961.11
2019-01-29T14:06:04.367Z,93963.53
2019-01-29T14:08:34.094Z,93962.97
2019-01-29T14:11:03.623Z,93961.09
2019-01-29T14:13:33.375Z,93965.67
2019-01-29T14:16:05.842Z,93967.02
2019-01-29T14:18:35.693Z,93961.91
2019-01-29T14:21:05.331Z,93959.77
2019-01-29T14:23:34.938Z,93971.06
2019-01-29T14:26:04.722Z,93968.89
2019-01-29T14:28:34.359Z,93969.40
2019-01-29T14:31:04.020Z,93974.52
2019-01-29T14:33:33.742Z,93964.59
2019-01-29T14:36:03.368Z,93967.25
2019-01-29T14:39:22.852Z,93962.99
2019-01-29T14:41:52.649Z,93965.39
2019-01-29T14:44:44.583Z,93966.50
2019-01-29T14:47:14.233Z,93961.94
2019-01-29T14:49:44.010Z,93958.44
2019-01-29T14:52:13.748Z,93954.09
2019-01-29T14:54:43.403Z,93955.75
2019-01-29T14:57:13.055Z,93953.05
2019-01-29T14:59:42.854Z,93947.64
2019-01-29T15:02:12.563Z,93949.28
2019-01-29T15:04:42.283Z,93951.17
2019-01-29T15:07:12.115Z,93953.86
2019-01-29T15:09:41.840Z,93937.20
2019-01-29T15:12:11.424Z,93937.19
2019-01-29T15:14:41.031Z,93936.13
2019-01-29T15:17:44.599Z,93933.17
2019-01-29T15:20:14.274Z,93935.83
2019-01-29T15:22:44.079Z,93926.19
2019-01-29T15:25:13.746Z,93930.22
2019-01-29T15:27:43.733Z,93929.13
2019-01-29T15:30:22.524Z,93933.42
2019-01-29T15:32:52.356Z,93938.26
2019-01-29T15:35:22.019Z,93938.30
2019-01-29T15:37:51.748Z,93940.67
2019-01-29T15:40:21.389Z,93947.39
2019-01-29T15:42:51.159Z,93946.59
2019-01-29T15:45:20.750Z,93941.73
2019-01-29T15:47:50.437Z,93947.10
2019-01-29T15:50:21.627Z,93944.17
2019-01-29T15:52:51.345Z,93941.22
2019-01-29T15:55:21.241Z,93937.98
2019-01-29T15:57:50.953Z,93931.83
2019-01-29T16:00:25.617Z,93931.27
2019-01-29T16:02:55.311Z,93932.31
2019-01-29T16:05:26.397Z,93932.31
2019-01-29T16:07:56.140Z,93927.78
2019-01-29T16:10:39.178Z,93930.48
2019-01-29T16:13:02.254Z,93935.30
2019-01-29T16:15:32.284Z,93935.30
2019-01-29T16:18:01.944Z,93933.13
2019-01-29T16:20:31.683Z,93935.01
2019-01-29T16:23:01.376Z,93922.34
2019-01-29T16:25:31.181Z,93934.48
2019-01-29T16:28:00.827Z,93931.24
2019-01-29T16:30:30.613Z,93933.66
2019-01-29T16:33:00.348Z,93927.49
2019-01-29T16:35:31.359Z,93935.27
2019-01-29T16:38:01.070Z,93920.75
2019-01-29T16:40:30.916Z,93919.95
2019-01-29T16:43:00.758Z,93915.64
2019-01-29T16:45:32.107Z,93934.19
2019-01-29T16:48:02.069Z,93946.25
2019-01-29T16:50:31.702Z,93945.47
2019-01-29T16:53:01.317Z,93945.74
2019-01-29T16:55:31.779Z,93932.59
2019-01-29T16:58:01.828Z,93935.53
2019-01-29T17:00:32.122Z,93921.58
2019-01-29T17:03:01.912Z,93919.95
2019-01-29T17:05:31.699Z,93917.27
2019-01-29T17:08:01.211Z,93918.87
2019-01-29T17:10:30.907Z,93917.00
2019-01-29T17:13:00.551Z,93921.84
2019-01-29T17:15:30.788Z,93925.31
2019-01-29T17:18:00.792Z,93920.80
2019-01-29T17:20:35.376Z,93922.16
2019-01-29T17:23:05.718Z,93923.47
2019-01-29T17:25:35.433Z,93921.07
2019-01-29T17:28:05.169Z,93920.23
2019-01-29T17:30:36.633Z,93917.27
2019-01-29T17:33:06.912Z,93919.95
2019-01-29T17:35:37.633Z,93922.94
2019-01-29T17:38:07.450Z,93918.90
2019-01-29T17:40:37.073Z,93922.13
2019-01-29T17:43:07.280Z,93920.78
2019-01-29T17:45:42.089Z,93918.37
2019-01-29T17:48:11.837Z,93918.90
2019-01-29T17:50:42.924Z,93911.89
2019-01-29T17:53:12.568Z,93916.22
2019-01-29T17:55:42.853Z,93915.41
2019-01-29T17:58:13.681Z,93915.13
2019-01-29T18:00:47.303Z,93907.36
2019-01-29T18:03:16.976Z,93909.50
2019-01-29T18:05:46.650Z,93888.23
2019-01-29T18:08:16.403Z,93904.92
2019-01-29T18:10:45.991Z,93905.73
2019-01-29T18:13:15.718Z,93904.66
2019-01-29T18:15:45.402Z,93904.64
2019-01-29T18:18:15.116Z,93900.62
2019-01-29T18:20:44.828Z,93897.14
2019-01-29T18:23:14.589Z,93893.92
2019-01-29T18:25:44.335Z,93882.66
2019-01-29T18:28:13.990Z,93894.45
2019-01-29T18:30:43.465Z,93894.98
2019-01-29T18:33:13.399Z,93887.19
2019-01-29T18:35:43.103Z,93884.52
2019-01-29T18:38:12.867Z,93885.33
2019-01-29T18:40:46.210Z,93908.16
2019-01-29T18:43:15.963Z,93908.44
2019-01-29T18:45:45.645Z,93906.29
2019-01-29T18:48:15.437Z,93906.29
2019-01-29T18:50:45.040Z,93904.13
2019-01-29T18:53:14.657Z,93899.52
2019-01-29T18:55:44.358Z,93904.66
2019-01-29T18:58:15.383Z,93911.09
2019-01-29T19:00:54.383Z,93900.36
2019-01-29T19:03:16.658Z,93903.08
2019-01-29T19:05:46.373Z,93905.21
2019-01-29T19:08:16.079Z,93903.87
2019-01-29T19:10:45.818Z,93906.00
2019-01-29T19:13:15.439Z,93903.83
2019-01-29T19:15:45.414Z,93905.20
2019-01-29T19:18:15.042Z,93901.68
2019-01-29T19:20:44.518Z,93901.68
2019-01-29T19:23:14.154Z,93901.45
2019-01-29T19:25:43.859Z,93902.28
2019-01-29T19:28:21.677Z,93903.31
2019-01-29T19:30:44.857Z,93896.60
2019-01-29T19:33:14.518Z,93894.16
2019-01-29T19:35:44.191Z,93889.34
2019-01-29T19:38:16.434Z,93894.72
2019-01-29T19:40:45.331Z,93895.79
2019-01-29T19:43:14.939Z,93897.67
2019-01-29T19:45:44.624Z,93888.02
2019-01-29T19:48:14.388Z,93882.09
2019-01-29T19:50:44.153Z,93878.59
2019-01-29T19:53:13.781Z,93876.98
2019-01-29T19:55:43.461Z,93872.44
2019-01-29T19:58:13.073Z,93866.52
2019-01-29T20:00:43.554Z,93876.44
2019-01-29T20:03:13.356Z,93875.92
2019-01-29T20:05:42.935Z,93878.86
2019-01-29T20:08:12.627Z,93875.08
2019-01-29T20:10:42.466Z,93871.87
2019-01-29T20:13:12.175Z,93871.83
2019-01-29T20:15:41.882Z,93876.95
2019-01-29T20:18:11.773Z,93869.42
2019-01-29T20:20:41.906Z,93865.66
2019-01-29T20:23:11.590Z,93858.19
2019-01-29T20:25:41.371Z,93849.62
2019-01-29T20:28:11.041Z,93851.50
2019-01-29T20:30:40.977Z,93851.48
2019-01-29T20:33:10.760Z,93847.71
2019-01-29T20:35:40.483Z,93847.73
2019-01-29T20:38:10.159Z,93843.97
2019-01-29T20:40:39.892Z,93841.30
2019-01-29T20:43:09.504Z,93837.02
2019-01-29T20:45:39.254Z,93834.34
2019-01-29T20:48:08.923Z,93830.03
2019-01-29T20:50:38.562Z,93832.70
2019-01-29T20:53:08.423Z,93821.95
2019-01-29T20:55:38.175Z,93820.89
2019-01-29T20:58:08.075Z,93820.58
2019-01-29T21:00:39.386Z,93826.51
2019-01-29T21:03:09.138Z,93822.77
2019-01-29T21:05:38.889Z,93820.91
2019-01-29T21:08:08.567Z,93821.47
2019-01-29T21:10:38.277Z,93822.02
2019-01-29T21:13:10.684Z,93815.58
2019-01-29T21:15:39.428Z,93815.86
2019-01-29T21:18:09.262Z,93811.54
2019-01-29T21:20:38.879Z,93806.70
2019-01-29T21:23:08.575Z,93806.45
2019-01-29T21:25:38.266Z,93810.19
2019-01-29T21:28:08.093Z,93810.48
2019-01-29T21:30:40.106Z,93798.11
2019-01-29T21:33:09.859Z,93802.93
2019-01-29T21:35:39.493Z,93789.79
2019-01-29T21:38:09.107Z,93790.34
2019-01-29T21:40:38.707Z,93791.92
2019-01-29T21:43:08.397Z,93794.90
2019-01-29T21:45:38.220Z,93796.23
2019-01-29T21:48:08.023Z,93786.85
2019-01-29T21:50:37.754Z,93782.57
2019-01-29T21:53:07.434Z,93782.55
2019-01-29T21:55:37.076Z,93784.17
2019-01-29T21:58:07.487Z,93783.90
2019-01-29T22:00:39.282Z,93788.46
2019-01-29T22:03:09.655Z,93779.08
2019-01-29T22:05:39.379Z,93782.02
2019-01-29T22:08:10.293Z,93774.50
2019-01-29T22:10:40.250Z,93774.77
2019-01-29T22:13:11.520Z,93779.05
2019-01-29T22:15:41.137Z,93786.59
2019-01-29T22:18:12.493Z,93776.90
2019-01-29T22:20:42.079Z,93771.81
2019-01-29T22:23:11.763Z,93773.70
2019-01-29T22:25:41.478Z,93780.41
2019-01-29T22:28:11.666Z,93780.94
2019-01-29T22:30:44.909Z,93780.12
2019-01-29T22:33:14.519Z,93772.89
2019-01-29T22:35:44.206Z,93764.01
2019-01-29T22:38:13.951Z,93765.64
2019-01-29T22:40:43.646Z,93761.63
2019-01-29T22:43:13.333Z,93751.66
2019-01-29T22:45:42.876Z,93763.50
2019-01-29T22:48:12.584Z,93751.94
2019-01-29T22:50:43.052Z,93750.87
2019-01-29T22:53:12.791Z,93750.58
2019-01-29T22:55:42.519Z,93730.72
2019-01-29T22:58:12.144Z,93728.30
2019-01-29T23:01:22.130Z,93730.72
2019-01-29T23:04:08.570Z,93729.63
2019-01-29T23:07:28.880Z,93729.09
2019-01-29T23:09:58.581Z,93734.75
2019-01-29T23:12:28.340Z,93730.72
2019-01-29T23:14:58.009Z,93734.22
2019-01-29T23:17:27.719Z,93726.15
2019-01-29T23:19:57.359Z,93724.28
2019-01-29T23:22:27.041Z,93719.17
2019-01-29T23:24:56.753Z,93721.06
2019-01-29T23:27:26.367Z,93728.29
2019-01-29T23:29:56.289Z,93729.13
2019-01-29T23:32:25.907Z,93727.23
2019-01-29T23:34:55.705Z,93728.02
2019-01-29T23:37:25.728Z,93721.31
2019-01-29T23:39:55.464Z,93718.64
2019-01-29T23:42:25.132Z,93714.36
2019-01-29T23:44:54.758Z,93704.42
2019-01-29T23:47:24.554Z,93702.53
2019-01-29T23:49:54.357Z,93695.56
2019-01-29T23:52:24.035Z,93694.47
2019-01-29T23:54:53.783Z,93696.61
2019-01-29T23:57:23.549Z,93697.70
2019-01-29T23:59:54.002Z,93689.65
