createdAt,value
2022-10-18T00:00:07.018Z,10.25
2022-10-18T00:02:33.461Z,9.38
2022-10-18T00:04:55.991Z,8.40
2022-10-18T00:07:18.245Z,8.73
2022-10-18T00:09:41.190Z,8.60
2022-10-18T00:12:03.780Z,9.10
2022-10-18T00:14:25.992Z,8.02
2022-10-18T00:16:48.311Z,7.68
2022-10-18T00:19:12.459Z,6.70
2022-10-18T00:21:34.909Z,6.05
2022-10-18T00:23:57.681Z,6.00
2022-10-18T00:26:22.551Z,6.32
2022-10-18T00:28:45.665Z,6.13
2022-10-18T00:31:16.697Z,5.32
2022-10-18T00:33:39.555Z,5.70
2022-10-18T00:36:02.076Z,5.10
2022-10-18T00:38:24.939Z,5.22
2022-10-18T00:40:47.324Z,4.30
2022-10-18T00:43:12.913Z,4.60
2022-10-18T00:45:35.236Z,4.90
2022-10-18T00:48:00.789Z,5.00
2022-10-18T00:50:24.069Z,4.68
2022-10-18T00:52:52.236Z,4.78
2022-10-18T00:55:14.509Z,4.97
2022-10-18T00:57:37.308Z,4.85
2022-10-18T01:00:00.181Z,4.50
2022-10-18T01:02:26.500Z,5.18
2022-10-18T01:04:48.935Z,3.95
2022-10-18T01:07:17.045Z,4.90
2022-10-18T01:09:58.909Z,5.25
2022-10-18T01:12:40.119Z,4.95
2022-10-18T01:15:09.420Z,4.97
2022-10-18T01:17:50.849Z,5.20
2022-10-18T01:20:29.850Z,5.07
2022-10-18T01:22:57.026Z,4.93
2022-10-18T01:25:31.607Z,5.82
2022-10-18T01:27:58.694Z,5.90
2022-10-18T01:30:21.306Z,5.82
2022-10-18T01:32:47.525Z,6.78
2022-10-18T01:35:13.096Z,6.65
2022-10-18T01:37:36.248Z,5.95
2022-10-18T01:39:59.240Z,6.57
2022-10-18T01:42:24.969Z,6.47
2022-10-18T01:44:48.225Z,6.30
2022-10-18T01:47:11.724Z,5.93
2022-10-18T01:49:34.421Z,6.50
2022-10-18T01:51:56.780Z,6.55
2022-10-18T01:54:21.534Z,6.57
2022-10-18T01:56:43.787Z,7.30
2022-10-18T01:59:13.946Z,8.10
2022-10-18T02:01:48.149Z,7.65
2022-10-18T02:04:34.864Z,7.72
2022-10-18T02:07:02.476Z,8.02
2022-10-18T02:09:30.896Z,7.75
2022-10-18T02:11:54.749Z,6.63
2022-10-18T02:14:18.410Z,5.53
2022-10-18T02:16:42.668Z,6.78
2022-10-18T02:19:27.302Z,7.05
2022-10-18T02:21:50.716Z,6.75
2022-10-18T02:24:14.770Z,5.95
2022-10-18T02:26:36.968Z,7.10
2022-10-18T02:28:59.163Z,6.88
2022-10-18T02:31:27.172Z,6.72
2022-10-18T02:33:52.801Z,6.75
2022-10-18T02:36:19.034Z,8.15
2022-10-18T02:38:42.184Z,8.13
2022-10-18T02:41:04.396Z,7.45
2022-10-18T02:43:26.641Z,8.32
2022-10-18T02:45:48.800Z,8.85
2022-10-18T02:48:11.094Z,8.63
2022-10-18T02:50:33.293Z,7.20
2022-10-18T02:52:55.508Z,7.85
2022-10-18T02:55:17.768Z,7.05
2022-10-18T02:57:40.148Z,7.07
2022-10-18T03:00:02.428Z,6.75
2022-10-18T03:02:24.653Z,6.97
2022-10-18T03:04:46.909Z,7.68
2022-10-18T03:07:09.117Z,8.15
2022-10-18T03:09:31.349Z,8.00
2022-10-18T03:11:53.618Z,8.02
2022-10-18T03:14:15.848Z,7.93
2022-10-18T03:16:38.133Z,10.05
2022-10-18T03:19:00.357Z,8.77
2022-10-18T03:21:22.536Z,9.68
2022-10-18T03:23:44.776Z,11.25
2022-10-18T03:26:07.071Z,9.82
2022-10-18T03:28:29.275Z,9.70
2022-10-18T03:30:51.450Z,10.30
2022-10-18T03:33:13.620Z,9.98
2022-10-18T03:35:35.861Z,9.05
2022-10-18T03:37:58.093Z,8.75
2022-10-18T03:40:39.149Z,9.70
2022-10-18T03:43:01.388Z,8.23
2022-10-18T03:45:27.458Z,8.02
2022-10-18T03:47:52.614Z,8.10
2022-10-18T03:50:14.933Z,8.32
2022-10-18T03:52:37.209Z,7.68
2022-10-18T03:54:59.384Z,7.90
2022-10-18T03:57:21.747Z,7.82
2022-10-18T03:59:44.022Z,7.03
2022-10-18T04:02:06.259Z,10.70
2022-10-18T04:04:28.464Z,8.05
2022-10-18T04:06:50.664Z,7.05
2022-10-18T04:09:34.634Z,8.48
2022-10-18T04:11:56.962Z,8.13
2022-10-18T04:14:21.293Z,9.02
2022-10-18T04:16:43.504Z,7.43
2022-10-18T04:19:09.265Z,7.47
2022-10-18T04:21:31.465Z,8.00
2022-10-18T04:23:53.729Z,7.38
2022-10-18T04:26:19.110Z,7.45
2022-10-18T04:28:41.318Z,5.93
2022-10-18T04:31:03.545Z,6.55
2022-10-18T04:33:25.881Z,7.75
2022-10-18T04:35:48.428Z,6.82
2022-10-18T04:38:10.684Z,6.20
2022-10-18T04:40:32.887Z,4.82
2022-10-18T04:42:55.373Z,5.03
2022-10-18T04:45:17.624Z,9.85
2022-10-18T04:47:40.100Z,10.35
2022-10-18T04:50:02.274Z,10.20
2022-10-18T04:52:24.609Z,10.10
2022-10-18T04:54:46.796Z,10.13
2022-10-18T04:57:09.026Z,8.88
2022-10-18T04:59:34.280Z,9.48
2022-10-18T05:01:56.543Z,9.27
2022-10-18T05:04:18.861Z,8.90
2022-10-18T05:06:41.098Z,7.93
2022-10-18T05:09:03.459Z,8.63
2022-10-18T05:11:25.676Z,6.90
2022-10-18T05:13:50.113Z,8.07
2022-10-18T05:16:13.113Z,7.65
2022-10-18T05:18:35.376Z,6.10
2022-10-18T05:20:57.728Z,6.85
2022-10-18T05:23:19.894Z,6.63
2022-10-18T05:25:42.864Z,5.93
2022-10-18T05:28:10.860Z,6.53
2022-10-18T05:30:39.227Z,6.25
2022-10-18T05:33:01.881Z,5.93
2022-10-18T05:35:24.044Z,6.32
2022-10-18T05:37:46.412Z,6.82
2022-10-18T05:40:09.051Z,7.35
2022-10-18T05:42:31.499Z,8.80
2022-10-18T05:44:53.896Z,9.07
2022-10-18T05:47:17.593Z,9.48
2022-10-18T05:49:39.820Z,10.35
2022-10-18T05:52:02.073Z,11.32
2022-10-18T05:54:24.292Z,13.20
2022-10-18T05:56:46.550Z,12.75
2022-10-18T05:59:12.503Z,13.60
2022-10-18T06:01:34.770Z,14.50
2022-10-18T06:03:57.016Z,15.75
2022-10-18T06:06:19.375Z,16.52
2022-10-18T06:08:42.496Z,15.57
2022-10-18T06:11:11.876Z,16.02
2022-10-18T06:13:34.112Z,15.90
2022-10-18T06:15:57.595Z,15.60
2022-10-18T06:18:19.794Z,15.27
2022-10-18T06:20:42.167Z,15.85
2022-10-18T06:23:04.471Z,16.23
2022-10-18T06:25:26.648Z,14.93
2022-10-18T06:27:48.877Z,15.93
2022-10-18T06:30:11.383Z,15.52
2022-10-18T06:32:33.651Z,16.33
2022-10-18T06:34:55.917Z,14.93
2022-10-18T06:37:21.285Z,16.48
2022-10-18T06:39:46.210Z,14.55
2022-10-18T06:42:09.724Z,17.02
2022-10-18T06:44:32.073Z,14.90
2022-10-18T06:46:54.315Z,14.50
2022-10-18T06:49:19.131Z,16.05
2022-10-18T06:51:42.365Z,14.23
2022-10-18T06:54:17.341Z,13.32
2022-10-18T06:56:40.482Z,15.05
2022-10-18T06:59:02.943Z,13.80
2022-10-18T07:01:25.301Z,13.55
2022-10-18T07:03:51.109Z,13.20
2022-10-18T07:06:14.227Z,12.90
2022-10-18T07:08:38.180Z,12.18
2022-10-18T07:11:00.745Z,11.02
2022-10-18T07:13:38.595Z,10.10
2022-10-18T07:16:08.620Z,9.05
2022-10-18T07:18:31.273Z,8.50
2022-10-18T07:20:53.452Z,6.15
2022-10-18T07:23:18.518Z,5.07
2022-10-18T07:25:41.708Z,4.60
2022-10-18T07:28:03.966Z,3.53
2022-10-18T07:30:26.153Z,2.47
2022-10-18T07:32:48.402Z,2.28
2022-10-18T07:37:34.186Z,1.60
2022-10-18T07:39:56.707Z,1.40
2022-10-18T07:42:18.906Z,1.10
2022-10-18T07:44:41.090Z,0.90
2022-10-18T07:47:03.286Z,1.00
2022-10-18T07:49:25.514Z,1.00
2022-10-18T07:51:47.829Z,0.85
2022-10-18T07:54:10.331Z,0.63
2022-10-18T07:56:32.526Z,0.80
2022-10-18T07:58:56.534Z,0.80
2022-10-18T08:01:19.320Z,0.73
2022-10-18T08:03:42.680Z,0.50
2022-10-18T08:06:05.885Z,0.60
2022-10-18T08:08:28.309Z,0.60
2022-10-18T08:10:50.892Z,0.50
2022-10-18T08:13:13.177Z,0.57
2022-10-18T08:15:35.405Z,0.40
2022-10-18T08:17:57.643Z,0.85
2022-10-18T08:20:30.383Z,0.50
2022-10-18T08:22:57.718Z,0.60
2022-10-18T08:25:22.113Z,0.45
2022-10-18T08:27:45.241Z,0.65
2022-10-18T08:30:09.292Z,1.00
2022-10-18T08:32:31.709Z,0.73
2022-10-18T08:34:53.995Z,0.50
2022-10-18T08:37:16.189Z,0.40
2022-10-18T08:39:38.367Z,0.50
2022-10-18T08:42:12.587Z,0.52
2022-10-18T08:44:40.165Z,0.50
2022-10-18T08:47:02.358Z,0.50
2022-10-18T08:49:28.941Z,0.40
2022-10-18T08:51:52.007Z,0.77
2022-10-18T08:54:15.457Z,0.55
2022-10-18T08:56:39.982Z,0.40
2022-10-18T08:59:04.230Z,0.32
2022-10-18T09:01:38.737Z,0.40
2022-10-18T09:04:14.695Z,0.30
2022-10-18T09:06:36.844Z,0.30
2022-10-18T09:08:59.040Z,0.40
2022-10-18T09:11:24.306Z,0.32
2022-10-18T09:13:46.633Z,0.40
2022-10-18T09:16:11.497Z,0.40
2022-10-18T09:18:41.771Z,0.60
2022-10-18T09:21:18.677Z,0.40
2022-10-18T09:23:47.813Z,0.38
2022-10-18T09:26:20.733Z,0.20
2022-10-18T09:28:47.823Z,0.30
2022-10-18T09:31:19.518Z,0.20
2022-10-18T09:34:01.889Z,0.13
2022-10-18T09:36:26.124Z,0.20
2022-10-18T09:39:00.431Z,0.20
2022-10-18T09:41:28.225Z,0.13
2022-10-18T09:43:53.716Z,0.20
2022-10-18T09:46:16.616Z,0.20
2022-10-18T09:48:59.440Z,0.20
2022-10-18T09:51:22.721Z,0.20
2022-10-18T09:53:47.747Z,0.20
2022-10-18T09:56:15.900Z,0.28
2022-10-18T09:58:48.754Z,0.30
2022-10-18T10:01:12.365Z,0.20
2022-10-18T10:03:34.888Z,0.20
2022-10-18T10:06:15.345Z,0.40
2022-10-18T10:08:37.575Z,0.22
2022-10-18T10:10:59.759Z,0.30
2022-10-18T10:13:28.068Z,0.20
2022-10-18T10:15:55.070Z,0.40
2022-10-18T10:18:21.745Z,0.30
2022-10-18T10:20:48.764Z,0.30
2022-10-18T10:23:31.206Z,0.30
2022-10-18T10:25:55.374Z,0.28
2022-10-18T10:28:19.475Z,0.40
2022-10-18T10:30:41.820Z,0.30
2022-10-18T10:33:04.416Z,0.68
2022-10-18T10:35:53.578Z,0.30
2022-10-18T10:38:23.738Z,0.63
2022-10-18T10:40:52.525Z,0.22
2022-10-18T10:43:32.835Z,0.25
2022-10-18T10:46:07.144Z,0.32
2022-10-18T10:48:33.507Z,0.47
2022-10-18T10:50:55.885Z,0.25
2022-10-18T10:53:28.380Z,0.20
2022-10-18T10:55:54.345Z,0.20
2022-10-18T10:58:18.517Z,0.30
2022-10-18T11:00:43.568Z,0.20
2022-10-18T11:03:27.490Z,0.40
2022-10-18T11:05:58.043Z,0.40
2022-10-18T11:08:23.948Z,0.20
2022-10-18T11:10:55.521Z,0.25
2022-10-18T11:13:18.773Z,0.35
2022-10-18T11:15:46.624Z,0.30
2022-10-18T11:18:17.893Z,0.20
2022-10-18T11:20:44.405Z,0.30
2022-10-18T11:23:07.892Z,0.30
2022-10-18T11:25:39.877Z,0.20
2022-10-18T11:28:05.445Z,0.22
2022-10-18T11:30:27.748Z,0.30
2022-10-18T11:33:19.032Z,0.40
2022-10-18T11:35:50.247Z,0.30
2022-10-18T11:38:33.300Z,0.50
2022-10-18T11:41:14.529Z,0.50
2022-10-18T11:44:01.869Z,0.70
2022-10-18T11:46:26.601Z,0.57
2022-10-18T11:48:58.945Z,0.30
2022-10-18T11:51:38.896Z,0.43
2022-10-18T11:54:34.106Z,0.47
2022-10-18T11:57:02.261Z,0.40
2022-10-18T11:59:34.974Z,0.40
2022-10-18T12:01:57.237Z,0.28
2022-10-18T12:04:20.516Z,0.50
2022-10-18T12:06:43.725Z,0.55
2022-10-18T12:09:26.455Z,0.40
2022-10-18T12:11:55.751Z,0.30
2022-10-18T12:14:28.927Z,0.40
2022-10-18T12:16:58.437Z,0.40
2022-10-18T12:19:33.036Z,0.60
2022-10-18T12:22:03.312Z,0.35
2022-10-18T12:24:26.942Z,0.40
2022-10-18T12:26:51.208Z,0.35
2022-10-18T12:29:25.480Z,0.35
2022-10-18T12:31:52.421Z,0.32
2022-10-18T12:34:17.439Z,0.50
2022-10-18T12:36:39.709Z,0.40
2022-10-18T12:39:02.678Z,0.40
2022-10-18T12:41:35.321Z,0.30
2022-10-18T12:44:16.372Z,0.30
2022-10-18T12:46:47.972Z,0.30
2022-10-18T12:49:12.283Z,0.40
2022-10-18T12:51:34.548Z,0.40
2022-10-18T12:54:09.177Z,0.40
2022-10-18T12:56:39.315Z,0.30
2022-10-18T12:59:16.584Z,0.30
2022-10-18T13:01:54.016Z,0.20
2022-10-18T13:04:45.746Z,0.20
2022-10-18T13:07:11.130Z,0.30
2022-10-18T13:09:37.243Z,0.10
2022-10-18T13:12:19.489Z,0.30
2022-10-18T13:14:49.389Z,0.20
2022-10-18T13:17:32.941Z,0.32
2022-10-18T13:20:34.271Z,0.55
2022-10-18T13:23:11.368Z,0.20
2022-10-18T13:25:33.697Z,0.30
2022-10-18T13:28:14.344Z,0.20
2022-10-18T13:30:48.537Z,0.38
2022-10-18T13:33:29.542Z,0.40
2022-10-18T13:35:52.200Z,0.30
2022-10-18T13:38:33.283Z,0.30
2022-10-18T13:41:06.434Z,0.30
2022-10-18T13:43:50.240Z,0.40
2022-10-18T13:46:14.609Z,0.50
2022-10-18T13:48:37.184Z,0.47
2022-10-18T13:51:07.397Z,0.30
2022-10-18T13:53:41.010Z,0.40
2022-10-18T13:56:15.517Z,0.30
2022-10-18T13:58:48.981Z,0.30
2022-10-18T14:01:19.972Z,0.40
2022-10-18T14:04:01.017Z,0.20
2022-10-18T14:06:29.045Z,0.22
2022-10-18T14:09:09.725Z,0.30
2022-10-18T14:11:56.565Z,0.30
2022-10-18T14:14:38.223Z,0.20
2022-10-18T14:17:03.208Z,0.30
2022-10-18T14:19:31.537Z,0.40
2022-10-18T14:21:57.560Z,0.30
2022-10-18T14:24:21.743Z,0.30
2022-10-18T14:26:43.900Z,0.30
2022-10-18T14:29:07.061Z,0.30
2022-10-18T14:31:29.357Z,0.30
2022-10-18T14:33:57.991Z,0.30
2022-10-18T14:36:20.840Z,0.57
2022-10-18T14:38:54.849Z,0.30
2022-10-18T14:41:18.880Z,0.30
2022-10-18T14:43:41.168Z,0.30
2022-10-18T14:46:10.169Z,0.40
2022-10-18T14:48:32.362Z,0.63
2022-10-18T14:51:00.351Z,0.63
2022-10-18T14:53:25.150Z,0.50
2022-10-18T14:55:55.542Z,1.15
2022-10-18T14:58:17.761Z,0.40
2022-10-18T15:00:41.895Z,0.35
2022-10-18T15:03:07.430Z,0.57
2022-10-18T15:05:29.781Z,0.52
2022-10-18T15:07:52.599Z,0.63
2022-10-18T15:10:19.459Z,0.50
2022-10-18T15:13:08.355Z,0.50
2022-10-18T15:15:27.663Z,0.70
2022-10-18T15:17:50.255Z,0.50
2022-10-18T15:20:20.627Z,0.60
2022-10-18T15:22:43.018Z,0.60
2022-10-18T15:25:16.223Z,0.60
2022-10-18T15:27:39.744Z,0.70
2022-10-18T15:30:10.995Z,0.60
2022-10-18T15:32:33.454Z,0.88
2022-10-18T15:34:56.682Z,0.50
2022-10-18T15:37:46.859Z,0.57
2022-10-18T15:40:19.986Z,0.50
2022-10-18T15:42:42.203Z,0.70
2022-10-18T15:45:24.528Z,0.43
2022-10-18T15:47:59.207Z,0.50
2022-10-18T15:50:36.357Z,0.60
2022-10-18T15:53:18.760Z,0.50
2022-10-18T15:55:46.866Z,0.50
2022-10-18T15:58:14.046Z,0.52
2022-10-18T16:00:36.393Z,0.40
2022-10-18T16:02:58.617Z,0.40
2022-10-18T16:05:21.218Z,0.32
2022-10-18T16:07:43.717Z,0.40
2022-10-18T16:10:13.001Z,0.40
2022-10-18T16:12:35.261Z,0.65
2022-10-18T16:14:57.461Z,0.40
2022-10-18T16:17:19.692Z,0.47
2022-10-18T16:19:41.872Z,0.50
2022-10-18T16:22:06.782Z,1.10
2022-10-18T16:24:30.988Z,0.70
2022-10-18T16:26:54.125Z,1.15
2022-10-18T16:29:24.205Z,0.98
2022-10-18T16:31:46.716Z,0.77
2022-10-18T16:34:11.169Z,1.05
2022-10-18T16:36:34.138Z,1.13
2022-10-18T16:38:56.881Z,0.80
2022-10-18T16:41:19.233Z,0.70
2022-10-18T16:43:41.462Z,0.75
2022-10-18T16:46:04.530Z,1.10
2022-10-18T16:48:26.892Z,0.98
2022-10-18T16:50:49.585Z,0.98
2022-10-18T16:53:12.323Z,1.17
2022-10-18T16:55:34.669Z,1.00
2022-10-18T16:57:57.198Z,1.08
2022-10-18T17:00:21.478Z,1.42
2022-10-18T17:02:43.636Z,1.20
2022-10-18T17:05:06.201Z,1.17
2022-10-18T17:07:28.401Z,1.23
2022-10-18T17:09:50.591Z,0.98
2022-10-18T17:12:12.794Z,1.20
2022-10-18T17:14:36.856Z,1.52
2022-10-18T17:16:59.032Z,1.30
2022-10-18T17:19:21.212Z,1.30
2022-10-18T17:21:43.448Z,2.03
2022-10-18T17:24:06.261Z,2.63
2022-10-18T17:26:29.626Z,3.70
2022-10-18T17:28:53.761Z,4.55
2022-10-18T17:31:16.118Z,5.25
2022-10-18T17:33:38.343Z,5.50
2022-10-18T17:36:00.636Z,4.35
2022-10-18T17:38:22.906Z,3.10
2022-10-18T17:40:45.079Z,2.30
2022-10-18T17:43:07.364Z,1.30
2022-10-18T17:45:29.568Z,3.45
2022-10-18T17:47:51.786Z,2.65
2022-10-18T17:50:14.297Z,2.33
2022-10-18T17:52:36.751Z,2.70
2022-10-18T17:54:59.000Z,3.42
2022-10-18T17:57:21.204Z,2.92
2022-10-18T17:59:43.436Z,2.38
2022-10-18T18:02:05.744Z,2.47
2022-10-18T18:04:28.214Z,2.55
2022-10-18T18:06:52.741Z,2.35
2022-10-18T18:09:15.997Z,2.10
2022-10-18T18:11:39.184Z,2.50
2022-10-18T18:14:01.483Z,2.65
2022-10-18T18:16:25.660Z,2.45
2022-10-18T18:18:49.451Z,2.20
2022-10-18T18:21:12.100Z,2.20
2022-10-18T18:23:34.344Z,2.42
2022-10-18T18:25:59.928Z,2.38
2022-10-18T18:28:22.136Z,2.63
2022-10-18T18:30:44.281Z,2.05
2022-10-18T18:33:06.608Z,1.80
2022-10-18T18:35:28.849Z,2.47
2022-10-18T18:37:51.731Z,2.00
2022-10-18T18:40:13.952Z,2.05
2022-10-18T18:42:36.339Z,2.25
2022-10-18T18:44:58.621Z,2.80
2022-10-18T18:47:23.278Z,3.08
2022-10-18T18:49:45.663Z,3.55
2022-10-18T18:52:07.971Z,2.55
2022-10-18T18:54:31.546Z,2.63
2022-10-18T18:56:53.756Z,2.53
2022-10-18T18:59:16.066Z,2.85
2022-10-18T19:01:38.530Z,2.70
2022-10-18T19:04:01.162Z,2.95
2022-10-18T19:06:24.583Z,2.72
2022-10-18T19:08:47.694Z,2.65
2022-10-18T19:11:09.964Z,2.13
2022-10-18T19:13:32.256Z,2.40
2022-10-18T19:16:13.237Z,2.30
2022-10-18T19:18:35.590Z,3.13
2022-10-18T19:20:57.952Z,2.63
2022-10-18T19:23:20.173Z,2.90
2022-10-18T19:25:42.426Z,4.65
2022-10-18T19:28:05.117Z,3.63
2022-10-18T19:30:27.456Z,3.55
2022-10-18T19:32:52.554Z,6.20
2022-10-18T19:35:14.810Z,7.05
2022-10-18T19:37:37.021Z,10.10
2022-10-18T19:39:59.458Z,7.45
2022-10-18T19:42:26.094Z,4.30
2022-10-18T19:44:48.517Z,5.10
2022-10-18T19:47:14.119Z,5.20
2022-10-18T19:49:36.362Z,6.20
2022-10-18T19:51:58.967Z,8.10
2022-10-18T19:54:21.854Z,4.60
2022-10-18T19:56:44.487Z,4.05
2022-10-18T19:59:06.857Z,4.63
2022-10-18T20:01:29.390Z,6.07
2022-10-18T20:03:51.629Z,5.10
2022-10-18T20:06:14.190Z,4.70
2022-10-18T20:08:36.887Z,6.07
2022-10-18T20:11:03.293Z,6.47
2022-10-18T20:13:25.463Z,6.27
2022-10-18T20:15:48.482Z,6.17
2022-10-18T20:18:10.734Z,5.83
2022-10-18T20:20:35.634Z,6.17
2022-10-18T20:22:57.901Z,6.17
2022-10-18T20:25:20.072Z,6.43
2022-10-18T20:27:42.552Z,6.60
2022-10-18T20:30:08.974Z,8.10
2022-10-18T20:32:33.481Z,6.27
2022-10-18T20:34:58.034Z,6.23
2022-10-18T20:37:20.339Z,7.10
2022-10-18T20:39:42.734Z,7.80
2022-10-18T20:42:04.996Z,8.70
2022-10-18T20:44:27.313Z,9.50
2022-10-18T20:46:49.536Z,10.60
2022-10-18T20:49:14.677Z,9.98
2022-10-18T20:51:36.979Z,9.05
2022-10-18T20:53:59.825Z,9.57
2022-10-18T20:56:23.648Z,9.97
2022-10-18T20:58:46.898Z,10.98
2022-10-18T21:01:13.536Z,10.23
2022-10-18T21:03:39.714Z,11.60
2022-10-18T21:06:02.261Z,9.18
2022-10-18T21:08:24.431Z,9.73
2022-10-18T21:10:47.329Z,10.82
2022-10-18T21:13:09.561Z,10.00
2022-10-18T21:15:32.763Z,11.18
2022-10-18T21:17:55.010Z,10.15
2022-10-18T21:20:17.497Z,10.32
2022-10-18T21:22:39.677Z,10.50
2022-10-18T21:25:01.921Z,8.50
2022-10-18T21:27:24.184Z,8.85
2022-10-18T21:29:46.389Z,8.00
2022-10-18T21:32:08.564Z,8.65
2022-10-18T21:34:30.816Z,7.70
2022-10-18T21:36:53.304Z,8.07
2022-10-18T21:39:17.259Z,7.20
2022-10-18T21:41:39.647Z,8.60
2022-10-18T21:44:04.519Z,9.07
2022-10-18T21:46:29.109Z,9.40
2022-10-18T21:48:52.397Z,9.80
2022-10-18T21:51:17.556Z,8.77
2022-10-18T21:53:39.804Z,9.63
2022-10-18T21:56:06.287Z,10.63
2022-10-18T21:58:28.463Z,9.93
2022-10-18T22:00:50.720Z,8.73
2022-10-18T22:03:13.864Z,8.60
2022-10-18T22:05:36.084Z,8.93
2022-10-18T22:07:58.232Z,9.50
2022-10-18T22:10:20.412Z,10.60
2022-10-18T22:12:42.672Z,9.47
2022-10-18T22:15:05.004Z,8.33
2022-10-18T22:17:27.170Z,9.60
2022-10-18T22:19:49.469Z,9.90
2022-10-18T22:22:11.940Z,9.67
2022-10-18T22:27:01.331Z,8.20
2022-10-18T22:29:23.659Z,8.30
2022-10-18T22:31:47.839Z,8.90
2022-10-18T22:34:14.652Z,8.50
2022-10-18T22:36:36.836Z,6.20
2022-10-18T22:38:59.380Z,6.07
2022-10-18T22:41:21.853Z,5.37
2022-10-18T22:43:44.119Z,6.23
2022-10-18T22:46:07.640Z,6.87
2022-10-18T22:48:29.942Z,6.27
2022-10-18T22:50:52.134Z,9.67
2022-10-18T22:53:14.364Z,12.23
2022-10-18T22:55:36.552Z,15.43
2022-10-18T22:57:58.754Z,18.40
2022-10-18T23:00:20.929Z,21.90
2022-10-18T23:02:43.339Z,24.00
2022-10-18T23:05:05.957Z,23.10
2022-10-18T23:07:28.196Z,23.07
2022-10-18T23:09:50.532Z,25.03
2022-10-18T23:12:12.789Z,25.83
2022-10-18T23:14:35.214Z,24.70
2022-10-18T23:17:01.943Z,26.43
2022-10-18T23:19:24.123Z,25.57
2022-10-18T23:21:46.404Z,24.90
2022-10-18T23:24:08.767Z,25.97
2022-10-18T23:26:30.925Z,26.73
2022-10-18T23:28:53.678Z,28.53
2022-10-18T23:31:20.489Z,27.00
2022-10-18T23:33:42.691Z,27.80
2022-10-18T23:36:05.424Z,28.10
2022-10-18T23:38:27.610Z,29.10
2022-10-18T23:40:49.813Z,29.30
2022-10-18T23:43:12.025Z,29.70
2022-10-18T23:45:34.301Z,30.00
2022-10-18T23:47:56.519Z,28.87
2022-10-18T23:50:18.969Z,31.10
2022-10-18T23:52:41.210Z,30.23
2022-10-18T23:55:03.477Z,32.50
2022-10-18T23:57:25.772Z,32.13
2022-10-18T23:59:48.036Z,31.13
