createdAt,value
2019-04-23T00:01:19.293Z,64.50
2019-04-23T00:11:26.039Z,67.00
2019-04-23T00:14:02.795Z,68.40
2019-04-23T00:16:51.148Z,69.20
2019-04-23T00:19:11.697Z,69.80
2019-04-23T00:22:13.615Z,70.70
2019-04-23T00:27:32.027Z,72.30
2019-04-23T00:30:11.508Z,72.60
2019-04-23T00:32:37.061Z,73.80
2019-04-23T00:35:10.922Z,74.60
2019-04-23T00:37:54.902Z,75.80
2019-04-23T00:40:13.232Z,76.70
2019-04-23T00:42:51.506Z,78.40
2019-04-23T00:45:24.533Z,79.50
2019-04-23T00:47:54.703Z,80.90
2019-04-23T00:50:38.421Z,82.00
2019-04-23T00:53:04.526Z,82.60
2019-04-23T00:55:44.423Z,84.80
2019-04-23T00:58:22.149Z,86.80
2019-04-23T01:00:48.996Z,88.20
2019-04-23T01:03:17.530Z,90.00
2019-04-23T01:05:57.114Z,90.90
2019-04-23T01:08:26.330Z,92.00
2019-04-23T01:13:48.220Z,94.80
2019-04-23T01:16:19.139Z,95.50
2019-04-23T01:18:58.081Z,96.30
2019-04-23T01:21:28.438Z,97.80
2019-04-23T01:24:14.110Z,98.70
2019-04-23T01:27:39.579Z,99.80
2019-04-23T01:35:19.000Z,99.90
2019-04-23T01:37:41.181Z,99.90
2019-04-23T01:40:32.254Z,99.90
2019-04-23T01:42:44.238Z,99.90
2019-04-23T01:47:57.108Z,99.90
2019-04-23T01:53:13.773Z,99.90
2019-04-23T01:55:42.453Z,99.90
2019-04-23T01:58:27.503Z,99.90
2019-04-23T02:00:47.579Z,99.90
2019-04-23T02:03:21.394Z,99.90
2019-04-23T02:05:58.921Z,99.90
2019-04-23T02:08:28.060Z,99.90
2019-04-23T02:11:11.784Z,99.90
2019-04-23T02:13:43.977Z,99.90
2019-04-23T02:16:25.793Z,99.90
2019-04-23T02:18:43.062Z,99.90
2019-04-23T02:21:15.462Z,99.90
2019-04-23T02:23:55.153Z,99.90
2019-04-23T02:26:32.707Z,99.90
2019-04-23T02:29:14.922Z,99.90
2019-04-23T02:31:52.961Z,99.90
2019-04-23T02:34:31.068Z,99.90
2019-04-23T02:39:29.453Z,99.90
2019-04-23T02:42:07.283Z,99.90
2019-04-23T02:47:19.195Z,99.90
2019-04-23T02:52:16.041Z,99.90
2019-04-23T02:57:22.113Z,99.90
2019-04-23T03:05:07.640Z,99.90
2019-04-23T03:10:16.098Z,99.90
2019-04-23T03:12:51.009Z,99.90
2019-04-23T03:21:25.518Z,99.90
2019-04-23T03:24:04.427Z,99.90
2019-04-23T03:27:05.288Z,99.90
2019-04-23T03:35:10.686Z,99.90
2019-04-23T03:39:19.059Z,99.90
2019-04-23T03:41:54.642Z,99.90
2019-04-23T03:44:47.877Z,99.90
2019-04-23T03:47:06.987Z,99.90
2019-04-23T03:49:41.165Z,99.90
2019-04-23T03:52:20.767Z,99.90
2019-04-23T03:54:46.219Z,99.90
2019-04-23T03:59:55.027Z,99.90
2019-04-23T04:02:48.578Z,99.90
2019-04-23T04:10:02.232Z,99.90
2019-04-23T04:15:35.625Z,99.90
2019-04-23T04:18:03.957Z,99.90
2019-04-23T04:20:33.028Z,99.90
2019-04-23T04:23:15.495Z,99.90
2019-04-23T04:28:19.528Z,99.90
2019-04-23T04:30:43.116Z,99.90
2019-04-23T04:33:36.885Z,99.90
2019-04-23T04:36:18.221Z,99.90
2019-04-23T04:38:40.106Z,99.90
2019-04-23T04:43:45.633Z,99.90
2019-04-23T04:51:37.630Z,99.90
2019-04-23T04:54:08.248Z,99.90
2019-04-23T04:56:30.398Z,99.90
2019-04-23T05:01:28.491Z,99.90
2019-04-23T05:04:14.589Z,99.90
2019-04-23T05:06:43.785Z,99.90
2019-04-23T05:09:31.433Z,99.90
2019-04-23T05:14:26.489Z,99.90
2019-04-23T05:16:50.538Z,99.90
2019-04-23T05:19:45.844Z,99.90
2019-04-23T05:24:37.093Z,99.90
2019-04-23T05:29:50.689Z,99.90
2019-04-23T05:32:14.739Z,99.90
2019-04-23T05:34:54.121Z,99.90
2019-04-23T05:37:33.460Z,99.90
2019-04-23T05:40:08.515Z,99.90
2019-04-23T05:42:32.019Z,99.90
2019-04-23T05:45:00.584Z,99.90
2019-04-23T05:47:48.341Z,99.90
2019-04-23T05:50:21.579Z,99.90
2019-04-23T05:52:54.365Z,99.90
2019-04-23T05:55:25.044Z,99.90
2019-04-23T05:58:19.886Z,99.90
2019-04-23T06:00:32.275Z,99.20
2019-04-23T06:08:17.921Z,97.10
2019-04-23T06:13:26.354Z,97.50
2019-04-23T06:15:58.887Z,97.20
2019-04-23T06:18:40.776Z,97.10
2019-04-23T06:21:12.240Z,96.90
2019-04-23T06:23:48.089Z,96.20
2019-04-23T06:26:25.417Z,95.70
2019-04-23T06:28:56.238Z,95.30
2019-04-23T06:31:24.771Z,95.10
2019-04-23T06:33:55.919Z,94.90
2019-04-23T06:36:32.715Z,94.60
2019-04-23T06:39:01.236Z,94.50
2019-04-23T06:41:37.116Z,93.90
2019-04-23T06:44:19.325Z,94.00
2019-04-23T06:49:33.756Z,94.10
2019-04-23T06:52:10.040Z,92.90
2019-04-23T06:59:39.156Z,91.60
2019-04-23T07:04:58.682Z,90.10
2019-04-23T07:10:13.416Z,88.10
2019-04-23T07:12:32.694Z,87.70
2019-04-23T07:15:26.350Z,87.70
2019-04-23T07:17:35.006Z,88.40
2019-04-23T07:20:12.910Z,87.40
2019-04-23T07:22:53.864Z,85.50
2019-04-23T07:25:17.694Z,86.10
2019-04-23T07:27:59.007Z,85.60
2019-04-23T07:30:31.614Z,84.40
2019-04-23T07:33:05.896Z,85.30
2019-04-23T07:35:45.424Z,83.20
2019-04-23T07:38:54.983Z,82.70
2019-04-23T07:41:47.958Z,80.70
2019-04-23T07:44:38.409Z,79.50
2019-04-23T07:47:20.481Z,78.40
2019-04-23T07:50:00.750Z,78.60
2019-04-23T07:52:34.013Z,78.90
2019-04-23T07:57:38.145Z,77.60
2019-04-23T08:00:09.803Z,76.10
2019-04-23T08:02:35.917Z,75.30
2019-04-23T08:05:24.117Z,75.00
2019-04-23T08:07:49.425Z,73.80
2019-04-23T08:13:04.527Z,72.80
2019-04-23T08:18:07.048Z,71.60
2019-04-23T08:20:42.300Z,69.80
2019-04-23T08:23:25.653Z,68.90
2019-04-23T08:26:22.214Z,68.20
2019-04-23T08:29:05.494Z,68.10
2019-04-23T08:31:27.478Z,68.10
2019-04-23T08:33:56.936Z,68.10
2019-04-23T08:36:37.509Z,67.40
2019-04-23T08:39:05.483Z,66.30
2019-04-23T08:41:46.026Z,65.30
2019-04-23T08:44:23.828Z,64.70
2019-04-23T08:47:50.702Z,64.50
2019-04-23T08:49:35.833Z,63.70
2019-04-23T08:52:07.100Z,63.40
2019-04-23T08:57:18.686Z,62.50
2019-04-23T08:59:43.861Z,62.60
2019-04-23T09:04:53.793Z,60.70
2019-04-23T09:10:04.755Z,59.90
2019-04-23T09:12:39.538Z,59.70
2019-04-23T09:15:15.457Z,59.00
2019-04-23T09:17:49.889Z,59.50
2019-04-23T09:22:49.978Z,56.90
2019-04-23T09:28:00.370Z,56.20
2019-04-23T09:30:32.540Z,54.70
2019-04-23T09:36:27.474Z,53.70
2019-04-23T09:42:08.688Z,53.20
2019-04-23T09:44:58.453Z,53.20
2019-04-23T09:47:50.711Z,53.30
2019-04-23T09:50:26.225Z,53.30
2019-04-23T09:53:06.391Z,53.10
2019-04-23T09:55:33.620Z,53.10
2019-04-23T09:58:02.268Z,52.50
2019-04-23T10:00:42.046Z,52.40
2019-04-23T10:03:04.468Z,51.80
2019-04-23T10:05:33.565Z,52.00
2019-04-23T10:08:05.078Z,52.20
2019-04-23T10:10:30.267Z,51.80
2019-04-23T10:13:02.277Z,51.70
2019-04-23T10:15:40.099Z,51.60
2019-04-23T10:18:12.111Z,52.00
2019-04-23T10:20:46.740Z,50.90
2019-04-23T10:23:21.281Z,50.50
2019-04-23T10:25:54.107Z,50.60
2019-04-23T10:28:38.041Z,49.90
2019-04-23T10:31:09.847Z,49.10
2019-04-23T10:33:42.183Z,49.00
2019-04-23T10:36:19.071Z,48.40
2019-04-23T10:38:54.858Z,48.20
2019-04-23T10:41:23.095Z,48.10
2019-04-23T10:44:09.123Z,48.00
2019-04-23T10:47:38.206Z,47.70
2019-04-23T10:50:40.728Z,47.60
2019-04-23T10:53:23.446Z,47.50
2019-04-23T10:55:46.864Z,48.00
2019-04-23T10:58:17.390Z,48.30
2019-04-23T11:00:53.486Z,48.80
2019-04-23T11:08:31.115Z,48.60
2019-04-23T11:16:46.028Z,47.50
2019-04-23T11:21:55.422Z,47.60
2019-04-23T11:24:12.027Z,47.90
2019-04-23T11:26:42.455Z,47.80
2019-04-23T11:29:12.790Z,47.80
2019-04-23T11:32:05.980Z,47.50
2019-04-23T11:34:43.949Z,46.90
2019-04-23T11:39:31.147Z,46.40
2019-04-23T11:42:05.165Z,46.70
2019-04-23T11:44:45.828Z,46.50
2019-04-23T11:47:23.217Z,46.10
2019-04-23T11:54:56.158Z,46.20
2019-04-23T11:59:59.316Z,46.80
2019-04-23T12:02:57.568Z,47.20
2019-04-23T12:06:08.814Z,47.70
2019-04-23T12:08:58.914Z,47.60
2019-04-23T12:14:34.875Z,47.20
2019-04-23T12:17:15.333Z,46.70
2019-04-23T12:22:18.072Z,46.20
2019-04-23T12:29:52.680Z,46.60
2019-04-23T12:38:06.958Z,47.10
2019-04-23T12:40:55.891Z,46.80
2019-04-23T12:45:47.019Z,46.90
2019-04-23T12:48:36.833Z,46.90
2019-04-23T12:51:00.951Z,47.00
2019-04-23T12:53:39.935Z,46.90
2019-04-23T12:56:08.847Z,47.00
2019-04-23T12:58:41.512Z,47.50
2019-04-23T13:01:14.653Z,46.50
2019-04-23T13:03:59.661Z,47.30
2019-04-23T13:06:20.855Z,48.60
2019-04-23T13:08:54.623Z,48.80
2019-04-23T13:14:10.508Z,49.60
2019-04-23T13:16:50.000Z,49.90
2019-04-23T13:19:26.400Z,49.60
2019-04-23T13:22:03.314Z,49.60
2019-04-23T13:24:43.707Z,50.30
2019-04-23T13:27:23.973Z,50.10
2019-04-23T13:29:51.852Z,49.70
2019-04-23T13:32:23.051Z,49.60
2019-04-23T13:37:40.441Z,50.10
2019-04-23T13:40:00.222Z,50.10
2019-04-23T13:45:33.266Z,51.50
2019-04-23T13:47:53.275Z,51.60
2019-04-23T13:55:21.838Z,51.10
2019-04-23T14:01:04.669Z,49.80
2019-04-23T14:03:23.050Z,49.40
2019-04-23T14:08:55.217Z,47.50
2019-04-23T14:16:29.843Z,41.20
2019-04-23T14:26:33.976Z,39.50
2019-04-23T14:29:04.449Z,39.50
2019-04-23T14:31:43.293Z,39.70
2019-04-23T14:34:34.773Z,40.00
2019-04-23T14:36:57.531Z,40.60
2019-04-23T14:39:37.410Z,40.80
2019-04-23T14:44:56.683Z,40.40
2019-04-23T14:47:23.949Z,41.50
2019-04-23T14:50:24.060Z,40.80
2019-04-23T14:52:43.479Z,40.50
2019-04-23T14:57:52.571Z,40.90
2019-04-23T15:00:22.120Z,41.30
2019-04-23T15:02:54.292Z,41.90
2019-04-23T15:05:24.273Z,41.80
2019-04-23T15:08:02.197Z,41.90
2019-04-23T15:10:32.392Z,42.30
2019-04-23T15:13:10.847Z,42.20
2019-04-23T15:15:44.106Z,43.00
2019-04-23T15:18:39.072Z,43.50
2019-04-23T15:27:10.388Z,44.00
2019-04-23T15:27:13.487Z,43.70
2019-04-23T15:28:20.373Z,44.90
2019-04-23T15:31:28.501Z,45.40
2019-04-23T15:34:01.027Z,45.10
2019-04-23T15:41:43.950Z,45.90
2019-04-23T15:44:08.662Z,46.10
2019-04-23T15:49:22.938Z,46.40
2019-04-23T15:51:57.909Z,46.80
2019-04-23T15:54:30.228Z,46.90
2019-04-23T15:57:01.223Z,46.90
2019-04-23T15:59:33.349Z,46.90
2019-04-23T16:01:43.242Z,47.10
2019-04-23T16:04:14.623Z,47.20
2019-04-23T16:06:47.794Z,47.30
2019-04-23T16:10:01.268Z,47.90
2019-04-23T16:12:24.597Z,48.60
2019-04-23T16:17:28.474Z,49.50
2019-04-23T16:20:23.283Z,50.10
2019-04-23T16:22:52.956Z,50.80
2019-04-23T16:25:22.243Z,51.50
2019-04-23T16:28:04.038Z,52.30
2019-04-23T16:30:31.036Z,52.70
2019-04-23T16:33:18.630Z,53.50
2019-04-23T16:35:51.073Z,53.90
2019-04-23T16:38:38.302Z,54.00
2019-04-23T16:41:24.499Z,54.30
2019-04-23T16:44:11.618Z,54.60
2019-04-23T16:46:50.177Z,54.70
2019-04-23T16:49:15.219Z,54.90
2019-04-23T16:51:59.200Z,55.00
2019-04-23T16:54:21.012Z,55.40
2019-04-23T16:59:24.508Z,56.00
2019-04-23T17:02:12.097Z,56.10
2019-04-23T17:04:39.264Z,56.60
2019-04-23T17:07:06.935Z,56.70
2019-04-23T17:12:13.457Z,57.50
2019-04-23T17:14:57.262Z,57.60
2019-04-23T17:17:19.530Z,57.90
2019-04-23T17:20:12.690Z,58.00
2019-04-23T17:22:31.438Z,58.20
2019-04-23T17:25:13.741Z,58.40
2019-04-23T17:27:48.571Z,58.40
2019-04-23T17:30:19.960Z,58.80
2019-04-23T17:33:35.598Z,59.00
2019-04-23T17:36:30.644Z,59.20
2019-04-23T17:39:18.204Z,59.80
2019-04-23T17:42:23.010Z,60.40
2019-04-23T17:45:06.373Z,60.40
2019-04-23T17:47:43.813Z,60.80
2019-04-23T17:50:17.934Z,61.00
2019-04-23T17:55:15.551Z,60.90
2019-04-23T17:57:55.835Z,60.20
2019-04-23T18:05:46.058Z,60.50
2019-04-23T18:08:12.514Z,60.80
2019-04-23T18:10:48.628Z,61.10
2019-04-23T18:13:29.865Z,62.20
2019-04-23T18:16:13.865Z,63.00
2019-04-23T18:18:44.919Z,63.80
2019-04-23T18:24:50.271Z,65.10
2019-04-23T18:27:21.563Z,65.80
2019-04-23T18:30:02.657Z,66.30
2019-04-23T18:32:58.735Z,66.90
2019-04-23T18:35:21.483Z,67.50
2019-04-23T18:37:49.113Z,68.00
2019-04-23T18:40:21.480Z,68.40
2019-04-23T18:43:04.581Z,68.80
2019-04-23T18:45:42.892Z,68.70
2019-04-23T18:48:39.957Z,68.50
2019-04-23T18:51:07.950Z,68.60
2019-04-23T19:06:44.184Z,70.90
2019-04-23T19:10:11.037Z,71.60
2019-04-23T19:12:41.379Z,72.20
2019-04-23T19:15:21.638Z,73.00
2019-04-23T19:20:29.748Z,75.10
2019-04-23T19:28:30.216Z,79.70
2019-04-23T19:30:49.576Z,82.00
2019-04-23T19:33:22.427Z,84.20
2019-04-23T19:38:28.800Z,90.00
2019-04-23T19:41:00.162Z,91.60
2019-04-23T19:43:39.125Z,93.50
2019-04-23T19:46:12.695Z,95.00
2019-04-23T19:48:57.539Z,96.50
2019-04-23T19:54:06.663Z,99.60
2019-04-23T20:01:43.495Z,99.90
2019-04-23T20:04:04.272Z,99.90
2019-04-23T20:14:25.186Z,99.90
2019-04-23T20:17:28.259Z,99.90
2019-04-23T20:24:57.724Z,99.90
2019-04-23T20:27:18.459Z,99.90
2019-04-23T20:30:15.534Z,99.90
2019-04-23T20:35:39.546Z,99.90
2019-04-23T20:38:25.661Z,99.90
2019-04-23T20:40:53.906Z,99.90
2019-04-23T20:43:28.979Z,99.90
2019-04-23T20:46:11.336Z,99.90
2019-04-23T20:48:32.523Z,99.90
2019-04-23T20:50:56.272Z,99.90
2019-04-23T20:53:43.435Z,99.90
2019-04-23T20:58:54.971Z,99.90
2019-04-23T21:04:00.101Z,99.90
2019-04-23T21:06:47.055Z,99.90
2019-04-23T21:14:55.714Z,99.90
2019-04-23T21:17:01.540Z,99.90
2019-04-23T21:19:30.301Z,99.90
2019-04-23T21:22:09.299Z,99.90
2019-04-23T21:24:42.956Z,99.90
2019-04-23T21:27:34.390Z,99.90
2019-04-23T21:29:58.742Z,99.90
2019-04-23T21:32:42.276Z,99.90
2019-04-23T21:35:07.657Z,99.90
2019-04-23T21:43:18.714Z,99.90
2019-04-23T21:46:00.055Z,99.90
2019-04-23T21:48:50.957Z,99.90
2019-04-23T21:51:09.207Z,99.90
2019-04-23T21:53:34.615Z,99.90
2019-04-23T21:56:10.919Z,99.90
2019-04-23T22:01:28.104Z,99.90
2019-04-23T22:04:15.144Z,99.90
2019-04-23T22:06:41.302Z,99.90
2019-04-23T22:09:08.819Z,99.90
2019-04-23T22:14:09.684Z,99.90
2019-04-23T22:19:20.109Z,99.90
2019-04-23T22:24:21.250Z,99.90
2019-04-23T22:26:58.182Z,99.90
2019-04-23T22:32:06.756Z,99.90
2019-04-23T22:34:53.851Z,99.90
2019-04-23T22:39:54.218Z,99.90
2019-04-23T22:42:41.191Z,99.90
2019-04-23T22:45:05.587Z,99.90
2019-04-23T22:47:33.650Z,99.90
2019-04-23T22:50:09.551Z,99.90
2019-04-23T22:52:40.796Z,99.90
2019-04-23T22:58:03.185Z,99.90
2019-04-23T23:00:16.671Z,99.90
2019-04-23T23:08:55.102Z,99.90
2019-04-23T23:11:02.747Z,99.90
2019-04-23T23:16:10.547Z,99.90
2019-04-23T23:18:45.370Z,99.90
2019-04-23T23:23:52.981Z,99.90
2019-04-23T23:26:21.936Z,99.90
2019-04-23T23:28:58.288Z,99.90
2019-04-23T23:31:29.486Z,99.90
2019-04-23T23:36:50.211Z,99.90
2019-04-23T23:39:22.073Z,99.90
2019-04-23T23:42:05.102Z,99.90
2019-04-23T23:44:33.282Z,99.90
2019-04-23T23:47:03.216Z,99.90
2019-04-23T23:52:02.839Z,99.90
2019-04-23T23:54:36.055Z,99.90
