createdAt,value
2022-10-07T00:00:04.241Z,100.00
2022-10-07T00:03:12.701Z,100.00
2022-10-07T00:06:05.053Z,100.00
2022-10-07T00:08:54.506Z,100.00
2022-10-07T00:11:43.671Z,100.00
2022-10-07T00:14:32.222Z,100.00
2022-10-07T00:17:21.590Z,100.00
2022-10-07T00:20:11.574Z,100.00
2022-10-07T00:23:00.123Z,100.00
2022-10-07T00:25:48.167Z,100.00
2022-10-07T00:28:38.284Z,100.00
2022-10-07T00:31:29.668Z,100.00
2022-10-07T00:34:18.214Z,100.00
2022-10-07T00:37:07.588Z,100.00
2022-10-07T00:39:55.956Z,100.00
2022-10-07T00:42:44.070Z,100.00
2022-10-07T00:45:33.256Z,100.00
2022-10-07T00:48:26.875Z,100.00
2022-10-07T00:51:16.687Z,100.00
2022-10-07T00:54:09.276Z,100.00
2022-10-07T00:56:59.310Z,100.00
2022-10-07T00:59:49.707Z,100.00
2022-10-07T01:02:39.760Z,100.00
2022-10-07T01:05:29.263Z,100.00
2022-10-07T01:08:18.631Z,100.00
2022-10-07T01:11:18.447Z,100.00
2022-10-07T01:14:18.052Z,100.00
2022-10-07T01:17:10.842Z,100.00
2022-10-07T01:20:28.944Z,100.00
2022-10-07T01:23:37.899Z,100.00
2022-10-07T01:26:44.956Z,100.00
2022-10-07T01:29:38.381Z,100.00
2022-10-07T01:32:32.038Z,100.00
2022-10-07T01:35:26.741Z,100.00
2022-10-07T01:38:19.278Z,100.00
2022-10-07T01:41:14.646Z,100.00
2022-10-07T01:44:05.152Z,100.00
2022-10-07T01:46:54.094Z,100.00
2022-10-07T01:49:43.670Z,100.00
2022-10-07T01:52:59.502Z,100.00
2022-10-07T01:56:01.317Z,100.00
2022-10-07T01:59:09.481Z,100.00
2022-10-07T02:02:05.795Z,100.00
2022-10-07T02:05:01.821Z,100.00
2022-10-07T02:08:04.579Z,100.00
2022-10-07T02:11:09.194Z,100.00
2022-10-07T02:14:08.572Z,100.00
2022-10-07T02:17:03.842Z,100.00
2022-10-07T02:19:56.383Z,100.00
2022-10-07T02:22:47.765Z,100.00
2022-10-07T02:25:41.143Z,100.00
2022-10-07T02:28:32.241Z,100.00
2022-10-07T02:31:25.112Z,100.00
2022-10-07T02:34:19.528Z,100.00
2022-10-07T02:37:14.751Z,100.00
2022-10-07T02:40:09.696Z,100.00
2022-10-07T02:43:07.998Z,100.00
2022-10-07T02:46:03.110Z,100.00
2022-10-07T02:48:58.309Z,100.00
2022-10-07T02:51:52.620Z,100.00
2022-10-07T02:54:45.893Z,100.00
2022-10-07T02:57:39.099Z,100.00
2022-10-07T03:00:31.349Z,100.00
2022-10-07T03:03:20.460Z,100.00
2022-10-07T03:06:18.142Z,100.00
2022-10-07T03:09:07.915Z,100.00
2022-10-07T03:11:56.463Z,100.00
2022-10-07T03:14:45.953Z,100.00
2022-10-07T03:17:34.792Z,100.00
2022-10-07T03:20:24.161Z,100.00
2022-10-07T03:23:13.532Z,100.00
2022-10-07T03:26:02.492Z,100.00
2022-10-07T03:28:52.265Z,100.00
2022-10-07T03:31:42.624Z,100.00
2022-10-07T03:34:31.824Z,100.00
2022-10-07T03:37:20.786Z,100.00
2022-10-07T03:40:15.422Z,100.00
2022-10-07T03:43:04.824Z,100.00
2022-10-07T03:45:55.601Z,100.00
2022-10-07T03:48:44.202Z,100.00
2022-10-07T03:51:33.782Z,100.00
2022-10-07T03:54:23.757Z,100.00
2022-10-07T03:57:27.017Z,100.00
2022-10-07T04:00:17.386Z,100.00
2022-10-07T04:03:10.963Z,100.00
2022-10-07T04:06:00.216Z,100.00
2022-10-07T04:08:54.163Z,100.00
2022-10-07T04:11:44.547Z,100.00
2022-10-07T04:14:33.306Z,100.00
2022-10-07T04:17:23.810Z,100.00
2022-10-07T04:20:14.908Z,100.00
2022-10-07T04:23:04.072Z,100.00
2022-10-07T04:25:55.282Z,100.00
2022-10-07T04:28:44.323Z,100.00
2022-10-07T04:31:37.392Z,100.00
2022-10-07T04:34:27.077Z,100.00
2022-10-07T04:37:15.829Z,100.00
2022-10-07T04:40:06.201Z,100.00
2022-10-07T04:43:13.421Z,100.00
2022-10-07T04:46:05.361Z,100.00
2022-10-07T04:48:55.017Z,100.00
2022-10-07T04:51:47.458Z,100.00
2022-10-07T04:54:38.874Z,100.00
2022-10-07T04:57:27.633Z,100.00
2022-10-07T05:00:18.839Z,100.00
2022-10-07T05:03:21.197Z,100.00
2022-10-07T05:06:11.097Z,100.00
2022-10-07T05:09:01.082Z,100.00
2022-10-07T05:11:55.318Z,100.00
2022-10-07T05:14:44.939Z,100.00
2022-10-07T05:17:34.307Z,100.00
2022-10-07T05:20:23.272Z,100.00
2022-10-07T05:23:14.068Z,100.00
2022-10-07T05:26:07.241Z,100.00
2022-10-07T05:28:57.314Z,100.00
2022-10-07T05:31:50.686Z,100.00
2022-10-07T05:34:42.195Z,100.00
2022-10-07T05:37:31.973Z,100.00
2022-10-07T05:40:20.933Z,100.00
2022-10-07T05:43:10.919Z,100.00
2022-10-07T05:46:01.633Z,100.00
2022-10-07T05:48:52.520Z,100.00
2022-10-07T05:51:42.097Z,100.00
2022-10-07T05:54:32.288Z,100.00
2022-10-07T05:57:22.480Z,100.00
2022-10-07T06:00:14.654Z,100.00
2022-10-07T06:03:04.400Z,100.00
2022-10-07T06:05:54.456Z,100.00
2022-10-07T06:08:44.658Z,100.00
2022-10-07T06:11:53.076Z,100.00
2022-10-07T06:14:42.241Z,100.00
2022-10-07T06:17:31.640Z,100.00
2022-10-07T06:20:21.795Z,100.00
2022-10-07T06:23:10.960Z,100.00
2022-10-07T06:26:05.041Z,100.00
2022-10-07T06:28:54.411Z,100.00
2022-10-07T06:31:46.035Z,100.00
2022-10-07T06:34:35.606Z,100.00
2022-10-07T06:37:25.591Z,100.00
2022-10-07T06:40:14.547Z,100.00
2022-10-07T06:43:04.540Z,100.00
2022-10-07T06:46:05.402Z,100.00
2022-10-07T06:48:56.379Z,100.00
2022-10-07T06:51:46.276Z,100.00
2022-10-07T06:54:36.328Z,100.00
2022-10-07T06:57:44.817Z,100.00
2022-10-07T07:00:34.336Z,100.00
2022-10-07T07:03:24.730Z,100.00
2022-10-07T07:06:14.488Z,100.00
2022-10-07T07:09:05.114Z,100.00
2022-10-07T07:11:56.651Z,100.00
2022-10-07T07:14:53.886Z,100.00
2022-10-07T07:17:43.586Z,100.00
2022-10-07T07:20:37.046Z,100.00
2022-10-07T07:23:27.930Z,100.00
2022-10-07T07:26:17.692Z,100.00
2022-10-07T07:29:07.691Z,100.00
2022-10-07T07:32:01.691Z,100.00
2022-10-07T07:37:47.706Z,100.00
2022-10-07T07:40:39.103Z,100.00
2022-10-07T07:43:28.261Z,100.00
2022-10-07T07:46:18.499Z,100.00
2022-10-07T07:49:10.487Z,100.00
2022-10-07T07:52:01.898Z,100.00
2022-10-07T07:54:57.706Z,100.00
2022-10-07T07:57:45.402Z,100.00
2022-10-07T08:00:35.127Z,100.00
2022-10-07T08:03:25.691Z,100.00
2022-10-07T08:06:17.120Z,100.00
2022-10-07T08:09:06.509Z,100.00
2022-10-07T08:11:56.906Z,100.00
2022-10-07T08:14:45.659Z,100.00
2022-10-07T08:17:34.412Z,100.00
2022-10-07T08:20:23.579Z,100.00
2022-10-07T08:23:12.129Z,100.00
2022-10-07T08:26:02.725Z,100.00
2022-10-07T08:28:52.488Z,100.00
2022-10-07T08:31:42.764Z,100.00
2022-10-07T08:34:32.270Z,100.00
2022-10-07T08:37:22.044Z,100.00
2022-10-07T08:40:17.111Z,100.00
2022-10-07T08:43:05.496Z,100.00
2022-10-07T08:46:00.645Z,100.00
2022-10-07T08:48:55.701Z,100.00
2022-10-07T08:51:49.741Z,100.00
2022-10-07T08:54:38.336Z,100.00
2022-10-07T08:57:38.503Z,100.00
2022-10-07T09:00:27.312Z,100.00
2022-10-07T09:03:35.527Z,100.00
2022-10-07T09:06:28.708Z,100.00
2022-10-07T09:09:22.371Z,100.00
2022-10-07T09:12:17.497Z,100.00
2022-10-07T09:15:19.963Z,100.00
2022-10-07T09:18:17.159Z,100.00
2022-10-07T09:21:12.890Z,100.00
2022-10-07T09:24:14.771Z,100.00
2022-10-07T09:27:12.336Z,100.00
2022-10-07T09:30:01.291Z,100.00
2022-10-07T09:32:53.854Z,100.00
2022-10-07T09:35:45.970Z,100.00
2022-10-07T09:38:37.289Z,100.00
2022-10-07T09:41:31.640Z,100.00
2022-10-07T09:44:27.482Z,100.00
2022-10-07T09:47:22.846Z,100.00
2022-10-07T09:50:33.595Z,100.00
2022-10-07T09:53:24.332Z,100.00
2022-10-07T09:56:34.960Z,100.00
2022-10-07T09:59:25.194Z,100.00
2022-10-07T10:02:22.897Z,100.00
2022-10-07T10:05:23.929Z,100.00
2022-10-07T10:08:25.034Z,100.00
2022-10-07T10:11:27.886Z,100.00
2022-10-07T10:14:41.163Z,100.00
2022-10-07T10:17:39.074Z,100.00
2022-10-07T10:20:32.958Z,100.00
2022-10-07T10:23:29.426Z,100.00
2022-10-07T10:26:34.181Z,100.00
2022-10-07T10:29:38.126Z,100.00
2022-10-07T10:32:57.537Z,100.00
2022-10-07T10:35:56.394Z,100.00
2022-10-07T10:38:51.040Z,100.00
2022-10-07T10:41:48.238Z,100.00
2022-10-07T10:44:50.715Z,100.00
2022-10-07T10:47:51.962Z,100.00
2022-10-07T10:50:53.209Z,100.00
2022-10-07T10:53:50.938Z,99.94
2022-10-07T10:56:45.680Z,99.27
2022-10-07T11:00:04.689Z,99.06
2022-10-07T11:03:19.524Z,98.24
2022-10-07T11:06:16.442Z,96.40
2022-10-07T11:09:13.126Z,95.52
2022-10-07T11:12:05.816Z,94.25
2022-10-07T11:15:02.155Z,93.60
2022-10-07T11:17:54.557Z,93.05
2022-10-07T11:20:47.778Z,91.53
2022-10-07T11:23:47.052Z,91.97
2022-10-07T11:26:41.566Z,90.72
2022-10-07T11:29:41.583Z,90.04
2022-10-07T11:32:37.623Z,90.14
2022-10-07T11:35:31.502Z,88.74
2022-10-07T11:38:25.188Z,88.98
2022-10-07T11:41:21.180Z,88.20
2022-10-07T11:44:21.714Z,87.03
2022-10-07T11:47:17.297Z,86.84
2022-10-07T11:50:13.865Z,86.72
2022-10-07T11:53:07.162Z,86.21
2022-10-07T11:56:00.374Z,85.95
2022-10-07T11:59:00.405Z,86.19
2022-10-07T12:01:52.783Z,85.24
2022-10-07T12:04:43.261Z,84.24
2022-10-07T12:07:58.625Z,82.95
2022-10-07T12:10:47.383Z,82.84
2022-10-07T12:13:40.204Z,82.19
2022-10-07T12:16:54.941Z,81.68
2022-10-07T12:19:43.341Z,82.88
2022-10-07T12:22:32.707Z,81.41
2022-10-07T12:25:41.946Z,80.35
2022-10-07T12:28:34.358Z,81.23
2022-10-07T12:31:50.892Z,81.12
2022-10-07T12:34:42.962Z,81.94
2022-10-07T12:37:51.237Z,80.11
2022-10-07T12:40:41.371Z,81.19
2022-10-07T12:43:44.612Z,80.62
2022-10-07T12:46:42.045Z,79.79
2022-10-07T12:49:36.180Z,79.82
2022-10-07T12:52:39.669Z,80.02
2022-10-07T12:55:33.295Z,79.42
2022-10-07T12:59:12.465Z,79.38
2022-10-07T13:02:41.567Z,79.23
2022-10-07T13:06:00.022Z,78.91
2022-10-07T13:09:16.359Z,78.91
2022-10-07T13:12:27.024Z,78.95
2022-10-07T13:15:33.422Z,78.56
2022-10-07T13:18:26.724Z,79.51
2022-10-07T13:21:22.857Z,79.52
2022-10-07T13:24:18.091Z,78.92
2022-10-07T13:27:08.897Z,78.30
2022-10-07T13:30:00.473Z,77.70
2022-10-07T13:32:48.729Z,75.92
2022-10-07T13:35:39.821Z,77.94
2022-10-07T13:38:29.923Z,77.39
2022-10-07T13:41:27.762Z,77.78
2022-10-07T13:44:20.060Z,77.92
2022-10-07T13:47:11.490Z,78.23
2022-10-07T13:50:02.094Z,78.40
2022-10-07T13:52:55.415Z,78.20
2022-10-07T13:55:45.308Z,77.68
2022-10-07T13:58:35.170Z,77.81
2022-10-07T14:01:27.063Z,77.20
2022-10-07T14:04:26.202Z,77.82
2022-10-07T14:07:20.815Z,78.05
2022-10-07T14:10:12.321Z,78.26
2022-10-07T14:13:03.471Z,78.93
2022-10-07T14:15:56.187Z,78.53
2022-10-07T14:18:45.568Z,79.13
2022-10-07T14:21:42.075Z,79.39
2022-10-07T14:24:31.821Z,80.45
2022-10-07T14:27:52.222Z,80.72
2022-10-07T14:31:00.406Z,80.41
2022-10-07T14:34:11.649Z,80.47
2022-10-07T14:37:08.051Z,81.36
2022-10-07T14:39:56.938Z,81.21
2022-10-07T14:42:45.893Z,81.66
2022-10-07T14:45:35.267Z,82.52
2022-10-07T14:48:23.408Z,83.01
2022-10-07T14:51:13.738Z,83.19
2022-10-07T14:54:06.584Z,84.10
2022-10-07T14:56:55.409Z,84.31
2022-10-07T14:59:48.450Z,83.65
2022-10-07T15:02:37.227Z,84.04
2022-10-07T15:05:26.523Z,84.27
2022-10-07T15:08:15.547Z,84.66
2022-10-07T15:11:07.071Z,84.53
2022-10-07T15:13:55.924Z,84.99
2022-10-07T15:16:44.748Z,85.32
2022-10-07T15:19:34.259Z,85.29
2022-10-07T15:22:23.628Z,85.65
2022-10-07T15:25:14.633Z,86.03
2022-10-07T15:28:03.622Z,85.62
2022-10-07T15:31:01.042Z,85.64
2022-10-07T15:33:50.117Z,86.04
2022-10-07T15:36:38.872Z,86.62
2022-10-07T15:39:29.060Z,86.92
2022-10-07T15:42:18.040Z,86.63
2022-10-07T15:45:11.710Z,87.36
2022-10-07T15:48:00.757Z,87.16
2022-10-07T15:50:50.430Z,87.19
2022-10-07T15:53:39.799Z,87.78
2022-10-07T15:56:28.084Z,88.51
2022-10-07T15:59:17.513Z,88.48
2022-10-07T16:02:10.278Z,88.98
2022-10-07T16:05:01.374Z,89.96
2022-10-07T16:07:51.561Z,89.66
2022-10-07T16:10:41.136Z,89.96
2022-10-07T16:13:30.924Z,90.63
2022-10-07T16:16:22.180Z,90.72
2022-10-07T16:19:11.905Z,91.40
2022-10-07T16:22:00.665Z,91.78
2022-10-07T16:24:49.213Z,92.19
2022-10-07T16:27:56.604Z,92.52
2022-10-07T16:30:50.556Z,93.54
2022-10-07T16:33:41.698Z,93.56
2022-10-07T16:36:30.651Z,94.25
2022-10-07T16:39:21.053Z,94.76
2022-10-07T16:42:10.417Z,95.23
2022-10-07T16:44:59.177Z,95.41
2022-10-07T16:47:48.114Z,95.81
2022-10-07T16:50:37.298Z,96.04
2022-10-07T16:53:27.071Z,96.86
2022-10-07T16:56:17.915Z,97.22
2022-10-07T16:59:08.273Z,98.02
2022-10-07T17:02:01.744Z,98.21
2022-10-07T17:04:51.925Z,98.44
2022-10-07T17:07:40.472Z,98.62
2022-10-07T17:10:29.028Z,99.39
2022-10-07T17:13:18.809Z,100.00
2022-10-07T17:16:08.413Z,100.00
2022-10-07T17:18:57.545Z,100.00
2022-10-07T17:21:47.121Z,100.00
2022-10-07T17:24:36.287Z,100.00
2022-10-07T17:27:24.833Z,100.00
2022-10-07T17:30:16.162Z,100.00
2022-10-07T17:33:05.010Z,100.00
2022-10-07T17:35:59.908Z,100.00
2022-10-07T17:38:48.459Z,100.00
2022-10-07T17:41:38.450Z,100.00
2022-10-07T17:44:27.808Z,100.00
2022-10-07T17:47:16.776Z,100.00
2022-10-07T17:50:06.509Z,100.00
2022-10-07T17:52:55.304Z,100.00
2022-10-07T17:55:52.035Z,100.00
2022-10-07T17:58:42.402Z,100.00
2022-10-07T18:01:35.256Z,100.00
2022-10-07T18:04:25.268Z,100.00
2022-10-07T18:07:15.849Z,100.00
2022-10-07T18:10:05.047Z,100.00
2022-10-07T18:13:13.661Z,100.00
2022-10-07T18:16:04.136Z,100.00
2022-10-07T18:18:56.714Z,100.00
2022-10-07T18:21:47.621Z,100.00
2022-10-07T18:24:36.667Z,100.00
2022-10-07T18:27:27.041Z,100.00
2022-10-07T18:30:16.022Z,100.00
2022-10-07T18:33:05.812Z,100.00
2022-10-07T18:36:01.644Z,100.00
2022-10-07T18:38:49.862Z,100.00
2022-10-07T18:41:38.163Z,100.00
2022-10-07T18:44:28.826Z,100.00
2022-10-07T18:47:17.767Z,100.00
2022-10-07T18:50:09.183Z,100.00
2022-10-07T18:52:59.894Z,100.00
2022-10-07T18:55:48.741Z,100.00
2022-10-07T18:58:39.750Z,100.00
2022-10-07T19:01:30.492Z,100.00
2022-10-07T19:04:19.322Z,100.00
2022-10-07T19:07:08.443Z,100.00
2022-10-07T19:09:57.232Z,100.00
2022-10-07T19:13:04.621Z,100.00
2022-10-07T19:15:53.016Z,100.00
2022-10-07T19:18:43.974Z,100.00
2022-10-07T19:21:33.875Z,100.00
2022-10-07T19:24:44.627Z,100.00
2022-10-07T19:27:33.385Z,100.00
2022-10-07T19:30:22.513Z,100.00
2022-10-07T19:33:10.887Z,100.00
2022-10-07T19:35:59.235Z,100.00
2022-10-07T19:38:51.989Z,100.00
2022-10-07T19:41:39.200Z,100.00
2022-10-07T19:44:29.390Z,100.00
2022-10-07T19:47:18.563Z,100.00
2022-10-07T19:50:09.944Z,100.00
2022-10-07T19:52:59.958Z,100.00
2022-10-07T19:55:48.710Z,100.00
2022-10-07T19:58:38.693Z,100.00
2022-10-07T20:01:31.268Z,100.00
2022-10-07T20:04:21.216Z,100.00
2022-10-07T20:07:10.923Z,100.00
2022-10-07T20:10:00.086Z,100.00
2022-10-07T20:12:48.410Z,100.00
2022-10-07T20:15:37.573Z,100.00
2022-10-07T20:18:26.945Z,100.00
2022-10-07T20:21:17.952Z,100.00
2022-10-07T20:24:08.522Z,100.00
2022-10-07T20:26:57.303Z,100.00
2022-10-07T20:29:57.556Z,100.00
2022-10-07T20:32:46.473Z,100.00
2022-10-07T20:35:35.860Z,100.00
2022-10-07T20:38:24.409Z,100.00
2022-10-07T20:41:31.414Z,100.00
2022-10-07T20:44:20.701Z,100.00
2022-10-07T20:47:10.745Z,100.00
2022-10-07T20:50:01.916Z,100.00
2022-10-07T20:52:50.913Z,100.00
2022-10-07T20:55:39.463Z,100.00
2022-10-07T20:58:30.883Z,100.00
2022-10-07T21:01:19.279Z,100.00
2022-10-07T21:04:08.796Z,100.00
2022-10-07T21:06:59.403Z,100.00
2022-10-07T21:09:48.769Z,100.00
2022-10-07T21:12:39.780Z,100.00
2022-10-07T21:15:29.500Z,100.00
2022-10-07T21:18:18.531Z,100.00
2022-10-07T21:21:07.999Z,100.00
2022-10-07T21:23:56.435Z,100.00
2022-10-07T21:26:46.421Z,100.00
2022-10-07T21:29:40.185Z,100.00
2022-10-07T21:32:29.660Z,100.00
2022-10-07T21:35:19.031Z,100.00
2022-10-07T21:38:07.579Z,100.00
2022-10-07T21:40:59.746Z,100.00
2022-10-07T21:43:50.648Z,100.00
2022-10-07T21:46:41.614Z,100.00
2022-10-07T21:49:31.053Z,100.00
2022-10-07T21:52:20.163Z,100.00
2022-10-07T21:55:10.756Z,100.00
2022-10-07T21:57:59.950Z,100.00
2022-10-07T22:00:48.680Z,100.00
2022-10-07T22:03:37.235Z,100.00
2022-10-07T22:06:45.880Z,100.00
2022-10-07T22:09:35.425Z,100.00
2022-10-07T22:12:24.794Z,100.00
2022-10-07T22:15:14.372Z,100.00
2022-10-07T22:18:03.851Z,100.00
2022-10-07T22:20:52.495Z,100.00
2022-10-07T22:23:41.658Z,100.00
2022-10-07T22:26:34.678Z,100.00
2022-10-07T22:29:23.262Z,100.00
2022-10-07T22:32:12.225Z,100.00
2022-10-07T22:35:19.205Z,100.00
2022-10-07T22:38:08.366Z,100.00
2022-10-07T22:40:56.920Z,100.00
2022-10-07T22:43:47.291Z,100.00
2022-10-07T22:46:36.105Z,100.00
2022-10-07T22:49:28.772Z,100.00
2022-10-07T22:52:18.900Z,100.00
2022-10-07T22:55:09.587Z,100.00
2022-10-07T22:58:01.441Z,100.00
2022-10-07T23:00:50.285Z,100.00
2022-10-07T23:03:39.547Z,100.00
2022-10-07T23:06:29.233Z,100.00
2022-10-07T23:09:17.573Z,100.00
2022-10-07T23:12:06.536Z,100.00
2022-10-07T23:14:55.285Z,100.00
2022-10-07T23:17:44.678Z,100.00
2022-10-07T23:20:33.208Z,100.00
2022-10-07T23:23:22.167Z,100.00
2022-10-07T23:26:13.157Z,100.00
2022-10-07T23:29:02.315Z,100.00
2022-10-07T23:31:51.097Z,100.00
2022-10-07T23:34:39.645Z,100.00
2022-10-07T23:37:28.810Z,100.00
2022-10-07T23:40:17.564Z,100.00
2022-10-07T23:43:06.936Z,100.00
2022-10-07T23:45:56.506Z,100.00
2022-10-07T23:48:46.697Z,100.00
2022-10-07T23:51:36.267Z,100.00
2022-10-07T23:54:25.212Z,100.00
2022-10-07T23:57:13.779Z,100.00
