createdAt,value
2022-12-31T00:00:20.034Z,6.80
2022-12-31T00:02:47.484Z,6.80
2022-12-31T00:08:09.208Z,7.03
2022-12-31T00:10:41.866Z,6.70
2022-12-31T00:13:13.135Z,6.67
2022-12-31T00:15:52.332Z,6.67
2022-12-31T00:18:22.195Z,6.50
2022-12-31T00:20:51.938Z,6.40
2022-12-31T00:23:27.068Z,5.83
2022-12-31T00:26:02.952Z,6.00
2022-12-31T00:28:34.056Z,6.33
2022-12-31T00:31:23.827Z,5.80
2022-12-31T00:33:51.284Z,5.97
2022-12-31T00:36:24.026Z,6.20
2022-12-31T00:38:54.115Z,6.30
2022-12-31T00:41:24.338Z,6.17
2022-12-31T00:43:53.462Z,6.17
2022-12-31T00:46:22.501Z,6.40
2022-12-31T00:48:51.965Z,6.73
2022-12-31T00:51:24.490Z,5.73
2022-12-31T00:53:52.766Z,5.70
2022-12-31T00:56:27.844Z,6.70
2022-12-31T00:58:56.327Z,6.73
2022-12-31T01:01:38.885Z,6.70
2022-12-31T01:04:20.769Z,6.27
2022-12-31T01:06:49.948Z,6.33
2022-12-31T01:09:18.810Z,5.13
2022-12-31T01:11:49.190Z,5.07
2022-12-31T01:14:20.906Z,6.97
2022-12-31T01:17:07.926Z,5.80
2022-12-31T01:19:36.207Z,5.57
2022-12-31T01:22:06.609Z,5.90
2022-12-31T01:24:35.594Z,5.37
2022-12-31T01:27:05.305Z,5.27
2022-12-31T01:29:34.142Z,5.60
2022-12-31T01:32:02.495Z,5.47
2022-12-31T01:34:31.309Z,6.00
2022-12-31T01:36:58.474Z,5.40
2022-12-31T01:39:30.138Z,4.83
2022-12-31T01:41:58.691Z,5.50
2022-12-31T01:44:28.634Z,5.50
2022-12-31T01:47:04.291Z,5.43
2022-12-31T01:49:41.195Z,5.60
2022-12-31T01:52:32.508Z,5.50
2022-12-31T01:55:48.524Z,5.40
2022-12-31T01:58:44.064Z,6.27
2022-12-31T02:01:18.934Z,7.50
2022-12-31T02:03:49.536Z,7.80
2022-12-31T02:06:38.370Z,8.90
2022-12-31T02:09:08.185Z,9.23
2022-12-31T02:11:39.345Z,9.63
2022-12-31T02:14:14.197Z,7.33
2022-12-31T02:17:36.715Z,7.80
2022-12-31T02:20:22.429Z,7.30
2022-12-31T02:26:46.813Z,6.73
2022-12-31T02:29:54.168Z,7.17
2022-12-31T02:32:50.600Z,6.40
2022-12-31T02:35:49.498Z,6.87
2022-12-31T02:38:31.609Z,5.80
2022-12-31T02:43:52.751Z,6.30
2022-12-31T02:46:35.245Z,7.40
2022-12-31T02:49:26.955Z,6.37
2022-12-31T02:52:10.927Z,6.40
2022-12-31T02:55:09.479Z,5.70
2022-12-31T02:58:02.869Z,6.17
2022-12-31T03:01:02.403Z,5.90
2022-12-31T03:03:31.345Z,5.03
2022-12-31T03:06:14.425Z,5.90
2022-12-31T03:09:14.641Z,4.97
2022-12-31T03:12:03.603Z,5.50
2022-12-31T03:14:34.569Z,5.83
2022-12-31T03:17:04.036Z,5.90
2022-12-31T03:19:50.376Z,5.80
2022-12-31T03:22:29.334Z,4.80
2022-12-31T03:25:36.343Z,5.40
2022-12-31T03:28:16.091Z,5.20
2022-12-31T03:30:48.011Z,5.40
2022-12-31T03:33:17.799Z,5.17
2022-12-31T03:35:55.406Z,4.50
2022-12-31T03:38:24.616Z,5.40
2022-12-31T03:40:56.687Z,4.87
2022-12-31T03:43:26.987Z,4.80
2022-12-31T03:45:56.378Z,4.30
2022-12-31T03:48:26.833Z,5.30
2022-12-31T03:50:56.615Z,4.90
2022-12-31T03:53:24.162Z,5.37
2022-12-31T03:55:56.974Z,4.53
2022-12-31T03:58:33.799Z,4.90
2022-12-31T04:01:02.123Z,4.93
2022-12-31T04:03:33.115Z,4.80
2022-12-31T04:06:01.666Z,4.37
2022-12-31T04:08:32.744Z,4.80
2022-12-31T04:11:00.731Z,5.03
2022-12-31T04:13:27.905Z,5.30
2022-12-31T04:15:55.869Z,6.67
2022-12-31T04:18:24.333Z,6.50
2022-12-31T04:21:01.284Z,7.40
2022-12-31T04:23:29.590Z,7.13
2022-12-31T04:26:05.310Z,6.27
2022-12-31T04:28:32.832Z,6.40
2022-12-31T04:31:04.462Z,6.90
2022-12-31T04:33:37.116Z,6.50
2022-12-31T04:36:17.684Z,7.20
2022-12-31T04:38:46.236Z,6.10
2022-12-31T04:41:22.129Z,6.03
2022-12-31T04:43:53.533Z,6.23
2022-12-31T04:46:35.331Z,6.50
2022-12-31T04:49:09.947Z,6.27
2022-12-31T04:51:40.814Z,4.80
2022-12-31T04:54:16.587Z,6.00
2022-12-31T04:56:44.871Z,5.90
2022-12-31T04:59:15.253Z,5.00
2022-12-31T05:01:43.141Z,5.23
2022-12-31T05:04:12.192Z,5.20
2022-12-31T05:06:40.766Z,4.73
2022-12-31T05:09:14.105Z,5.63
2022-12-31T05:11:41.776Z,4.97
2022-12-31T05:14:13.871Z,5.37
2022-12-31T05:16:44.148Z,5.63
2022-12-31T05:19:12.371Z,5.37
2022-12-31T05:21:41.989Z,6.23
2022-12-31T05:24:11.585Z,5.83
2022-12-31T05:26:41.251Z,5.30
2022-12-31T05:29:10.246Z,5.90
2022-12-31T05:31:37.291Z,6.17
2022-12-31T05:34:07.351Z,5.53
2022-12-31T05:36:36.710Z,5.70
2022-12-31T05:39:06.571Z,5.67
2022-12-31T05:41:33.890Z,5.63
2022-12-31T05:44:01.916Z,5.10
2022-12-31T05:46:29.907Z,5.33
2022-12-31T05:49:05.685Z,5.50
2022-12-31T05:51:36.474Z,5.07
2022-12-31T05:54:05.301Z,6.40
2022-12-31T05:56:33.737Z,6.03
2022-12-31T05:59:02.691Z,5.50
2022-12-31T06:01:29.913Z,5.77
2022-12-31T06:03:57.219Z,4.87
2022-12-31T06:06:29.409Z,5.27
2022-12-31T06:08:57.737Z,5.23
2022-12-31T06:11:26.765Z,6.10
2022-12-31T06:13:55.134Z,5.30
2022-12-31T06:16:24.606Z,5.33
2022-12-31T06:18:52.254Z,4.97
2022-12-31T06:21:21.731Z,5.03
2022-12-31T06:23:58.357Z,5.47
2022-12-31T06:26:28.310Z,5.17
2022-12-31T06:28:56.694Z,5.07
2022-12-31T06:31:26.354Z,4.80
2022-12-31T06:33:55.325Z,5.33
2022-12-31T06:36:23.465Z,5.33
2022-12-31T06:38:51.921Z,6.53
2022-12-31T06:41:20.468Z,6.60
2022-12-31T06:43:47.950Z,7.50
2022-12-31T06:46:18.969Z,8.00
2022-12-31T06:48:49.905Z,6.60
2022-12-31T06:51:20.264Z,5.77
2022-12-31T06:53:55.325Z,5.67
2022-12-31T06:56:33.500Z,5.13
2022-12-31T06:59:04.330Z,4.90
2022-12-31T07:02:20.545Z,4.70
2022-12-31T07:05:26.989Z,5.03
2022-12-31T07:08:33.570Z,4.87
2022-12-31T07:11:05.237Z,4.50
2022-12-31T07:13:54.191Z,4.30
2022-12-31T07:16:50.870Z,4.20
2022-12-31T07:19:25.559Z,4.43
2022-12-31T07:22:02.192Z,4.83
2022-12-31T07:24:31.610Z,4.57
2022-12-31T07:27:38.391Z,4.97
2022-12-31T07:30:24.049Z,4.83
2022-12-31T07:33:18.058Z,5.10
2022-12-31T07:36:24.304Z,5.00
2022-12-31T07:39:18.805Z,4.60
2022-12-31T07:42:20.341Z,5.50
2022-12-31T07:45:09.851Z,5.60
2022-12-31T07:47:39.451Z,5.87
2022-12-31T07:50:27.670Z,6.10
2022-12-31T07:52:58.455Z,5.23
2022-12-31T07:55:29.287Z,5.57
2022-12-31T07:58:09.216Z,5.77
2022-12-31T08:00:37.627Z,5.60
2022-12-31T08:03:44.013Z,5.23
2022-12-31T08:06:37.135Z,5.47
2022-12-31T08:09:34.275Z,5.93
2022-12-31T08:12:11.800Z,8.20
2022-12-31T08:14:49.571Z,7.47
2022-12-31T08:17:26.437Z,8.03
2022-12-31T08:20:03.987Z,8.20
2022-12-31T08:23:20.544Z,8.70
2022-12-31T08:26:28.900Z,6.60
2022-12-31T08:29:24.115Z,10.17
2022-12-31T08:32:16.050Z,5.30
2022-12-31T08:35:21.203Z,5.93
2022-12-31T08:38:21.547Z,6.00
2022-12-31T08:41:21.367Z,5.20
2022-12-31T08:44:32.936Z,5.27
2022-12-31T08:47:03.671Z,6.00
2022-12-31T08:49:35.739Z,5.53
2022-12-31T08:52:06.724Z,5.30
2022-12-31T08:54:37.356Z,5.60
2022-12-31T08:57:44.372Z,5.77
2022-12-31T09:00:17.448Z,4.97
2022-12-31T09:03:19.534Z,6.50
2022-12-31T09:05:50.150Z,6.90
2022-12-31T09:08:44.592Z,6.33
2022-12-31T09:11:25.596Z,5.37
2022-12-31T09:14:26.073Z,4.90
2022-12-31T09:17:08.710Z,6.20
2022-12-31T09:19:37.228Z,5.47
2022-12-31T09:22:14.250Z,5.43
2022-12-31T09:24:41.612Z,5.17
2022-12-31T09:27:21.159Z,5.00
2022-12-31T09:30:08.961Z,4.80
2022-12-31T09:33:00.868Z,5.17
2022-12-31T09:36:10.261Z,5.27
2022-12-31T09:39:15.636Z,5.53
2022-12-31T09:42:39.821Z,5.07
2022-12-31T09:45:54.772Z,5.10
2022-12-31T09:49:00.847Z,5.73
2022-12-31T09:52:23.002Z,5.10
2022-12-31T09:55:34.505Z,4.17
2022-12-31T09:58:28.588Z,5.43
2022-12-31T10:04:41.512Z,5.57
2022-12-31T10:07:52.440Z,4.60
2022-12-31T10:10:32.207Z,4.20
2022-12-31T10:13:50.047Z,4.87
2022-12-31T10:16:51.508Z,4.60
2022-12-31T10:20:04.460Z,5.23
2022-12-31T10:23:07.230Z,4.90
2022-12-31T10:25:53.850Z,4.53
2022-12-31T10:29:07.024Z,5.13
2022-12-31T10:31:56.834Z,4.60
2022-12-31T10:34:58.990Z,4.50
2022-12-31T10:37:45.200Z,4.37
2022-12-31T10:40:38.653Z,4.47
2022-12-31T10:43:46.985Z,4.70
2022-12-31T10:46:40.650Z,3.80
2022-12-31T10:49:39.986Z,4.00
2022-12-31T10:52:44.190Z,4.50
2022-12-31T10:55:48.740Z,4.07
2022-12-31T10:58:56.694Z,4.13
2022-12-31T11:01:57.176Z,4.87
2022-12-31T11:05:17.930Z,4.50
2022-12-31T11:08:10.432Z,3.53
2022-12-31T11:11:23.647Z,4.87
2022-12-31T11:14:11.660Z,4.53
2022-12-31T11:17:19.811Z,4.10
2022-12-31T11:20:25.566Z,4.40
2022-12-31T11:23:23.329Z,5.23
2022-12-31T11:26:59.511Z,5.13
2022-12-31T11:30:02.847Z,4.17
2022-12-31T11:32:55.857Z,5.87
2022-12-31T11:35:56.783Z,7.80
2022-12-31T11:38:46.216Z,10.33
2022-12-31T11:41:46.809Z,9.63
2022-12-31T11:45:06.933Z,9.83
2022-12-31T11:48:30.603Z,9.07
2022-12-31T11:51:26.367Z,8.30
2022-12-31T11:54:05.392Z,5.07
2022-12-31T11:57:00.773Z,5.60
2022-12-31T11:59:29.277Z,5.57
2022-12-31T12:02:44.758Z,7.17
2022-12-31T12:05:34.065Z,5.60
2022-12-31T12:08:24.070Z,4.73
2022-12-31T12:11:20.538Z,3.50
2022-12-31T12:13:52.025Z,3.17
2022-12-31T12:16:21.991Z,3.00
2022-12-31T12:19:08.616Z,3.43
2022-12-31T12:22:00.038Z,3.57
2022-12-31T12:24:40.183Z,7.30
2022-12-31T12:27:25.721Z,7.73
2022-12-31T12:29:54.245Z,7.73
2022-12-31T12:32:25.763Z,9.70
2022-12-31T12:34:54.919Z,10.03
2022-12-31T12:37:25.423Z,10.60
2022-12-31T12:40:19.333Z,9.60
2022-12-31T12:42:59.845Z,7.93
2022-12-31T12:45:51.793Z,7.17
2022-12-31T12:48:45.607Z,10.67
2022-12-31T12:51:58.336Z,10.43
2022-12-31T12:55:03.336Z,10.70
2022-12-31T12:58:05.206Z,10.60
2022-12-31T13:00:41.113Z,11.20
2022-12-31T13:04:23.392Z,10.80
2022-12-31T13:07:03.052Z,11.07
2022-12-31T13:10:08.802Z,10.87
2022-12-31T13:13:23.868Z,11.17
2022-12-31T13:16:38.189Z,10.77
2022-12-31T13:19:48.192Z,9.70
2022-12-31T13:23:07.607Z,10.37
2022-12-31T13:26:08.555Z,7.73
2022-12-31T13:28:50.464Z,9.10
2022-12-31T13:31:34.333Z,8.80
2022-12-31T13:34:28.232Z,8.47
2022-12-31T13:37:04.641Z,9.07
2022-12-31T13:39:50.225Z,9.70
2022-12-31T13:42:45.214Z,10.13
2022-12-31T13:45:24.014Z,9.80
2022-12-31T13:48:11.581Z,11.27
2022-12-31T13:51:06.602Z,12.43
2022-12-31T13:53:53.065Z,12.90
2022-12-31T13:56:29.952Z,11.77
2022-12-31T13:59:21.342Z,11.43
2022-12-31T14:02:42.416Z,10.70
2022-12-31T14:05:42.566Z,10.03
2022-12-31T14:08:13.409Z,10.60
2022-12-31T14:11:07.281Z,9.57
2022-12-31T14:14:04.647Z,9.30
2022-12-31T14:16:54.310Z,9.57
2022-12-31T14:20:18.757Z,12.27
2022-12-31T14:23:06.049Z,11.30
2022-12-31T14:26:09.957Z,9.87
2022-12-31T14:28:48.561Z,9.30
2022-12-31T14:31:46.213Z,9.70
2022-12-31T14:34:45.544Z,10.03
2022-12-31T14:37:51.334Z,8.83
2022-12-31T14:40:57.386Z,8.43
2022-12-31T14:43:24.325Z,8.73
2022-12-31T14:46:12.868Z,8.10
2022-12-31T14:49:44.112Z,8.70
2022-12-31T14:52:28.818Z,7.80
2022-12-31T14:55:11.286Z,6.70
2022-12-31T14:58:25.921Z,7.13
2022-12-31T15:00:51.146Z,7.73
2022-12-31T15:03:48.764Z,7.23
2022-12-31T15:06:44.654Z,7.87
2022-12-31T15:09:50.436Z,7.40
2022-12-31T15:13:08.733Z,7.53
2022-12-31T15:16:02.972Z,10.00
2022-12-31T15:19:01.633Z,11.77
2022-12-31T15:22:10.086Z,9.73
2022-12-31T15:24:45.805Z,8.40
2022-12-31T15:27:35.642Z,8.30
2022-12-31T15:30:08.015Z,8.67
2022-12-31T15:32:44.341Z,7.90
2022-12-31T15:35:35.003Z,8.03
2022-12-31T15:38:33.194Z,10.70
2022-12-31T15:41:16.628Z,6.63
2022-12-31T15:44:22.687Z,7.13
2022-12-31T15:47:14.170Z,5.10
2022-12-31T15:49:56.991Z,5.00
2022-12-31T15:52:57.226Z,4.07
2022-12-31T15:55:43.043Z,4.27
2022-12-31T15:58:39.493Z,4.70
2022-12-31T16:01:24.408Z,5.50
2022-12-31T16:04:27.513Z,5.63
2022-12-31T16:07:04.097Z,5.77
2022-12-31T16:09:37.690Z,5.47
2022-12-31T16:12:13.153Z,6.50
2022-12-31T16:14:48.929Z,6.10
2022-12-31T16:17:41.926Z,6.37
2022-12-31T16:20:39.588Z,6.03
2022-12-31T16:23:42.067Z,4.90
2022-12-31T16:26:14.229Z,4.50
2022-12-31T16:28:42.354Z,6.13
2022-12-31T16:31:17.210Z,7.10
2022-12-31T16:33:48.809Z,6.57
2022-12-31T16:36:28.617Z,5.87
2022-12-31T16:39:36.752Z,5.67
2022-12-31T16:42:22.899Z,4.80
2022-12-31T16:44:54.065Z,4.90
2022-12-31T16:47:30.680Z,5.67
2022-12-31T16:50:17.863Z,5.97
2022-12-31T16:52:52.652Z,7.50
2022-12-31T16:55:29.670Z,7.73
2022-12-31T16:58:28.926Z,9.93
2022-12-31T17:01:17.444Z,6.93
2022-12-31T17:03:54.461Z,5.63
2022-12-31T17:06:23.411Z,6.33
2022-12-31T17:09:27.865Z,5.40
2022-12-31T17:12:28.207Z,6.17
2022-12-31T17:15:03.195Z,6.97
2022-12-31T17:17:38.298Z,5.57
2022-12-31T17:20:09.775Z,5.00
2022-12-31T17:22:49.208Z,5.50
2022-12-31T17:25:29.997Z,6.77
2022-12-31T17:28:16.640Z,6.40
2022-12-31T17:30:45.222Z,6.80
2022-12-31T17:33:34.860Z,6.17
2022-12-31T17:36:23.132Z,6.47
2022-12-31T17:38:52.753Z,6.80
2022-12-31T17:41:36.016Z,5.67
2022-12-31T17:44:05.420Z,7.47
2022-12-31T17:46:39.244Z,6.30
2022-12-31T17:49:10.998Z,7.13
2022-12-31T17:51:47.189Z,7.00
2022-12-31T17:54:19.512Z,6.73
2022-12-31T17:56:49.173Z,7.53
2022-12-31T17:59:30.366Z,8.77
2022-12-31T18:02:06.203Z,9.83
2022-12-31T18:04:33.887Z,10.57
2022-12-31T18:07:02.093Z,6.83
2022-12-31T18:09:30.739Z,6.60
2022-12-31T18:12:14.577Z,6.73
2022-12-31T18:14:46.167Z,7.50
2022-12-31T18:17:17.313Z,7.07
2022-12-31T18:20:04.324Z,5.60
2022-12-31T18:22:34.810Z,6.13
2022-12-31T18:25:04.859Z,7.10
2022-12-31T18:27:35.070Z,4.83
2022-12-31T18:30:05.279Z,6.57
2022-12-31T18:32:36.994Z,5.47
2022-12-31T18:35:11.719Z,5.63
2022-12-31T18:37:49.608Z,5.93
2022-12-31T18:40:18.072Z,5.80
2022-12-31T18:42:47.035Z,6.83
2022-12-31T18:45:17.951Z,5.90
2022-12-31T18:48:09.903Z,6.90
2022-12-31T18:50:39.068Z,6.90
2022-12-31T18:53:08.736Z,6.87
2022-12-31T18:55:50.771Z,6.10
2022-12-31T18:58:27.411Z,6.50
2022-12-31T19:00:55.318Z,7.53
2022-12-31T19:03:31.336Z,7.70
2022-12-31T19:05:58.752Z,7.40
2022-12-31T19:08:30.240Z,6.77
2022-12-31T19:11:01.810Z,7.17
2022-12-31T19:13:30.733Z,7.13
2022-12-31T19:15:59.207Z,6.33
2022-12-31T19:18:27.896Z,6.70
2022-12-31T19:21:00.216Z,7.50
2022-12-31T19:23:31.468Z,6.80
2022-12-31T19:26:02.147Z,6.37
2022-12-31T19:28:33.493Z,7.63
2022-12-31T19:31:02.793Z,9.87
2022-12-31T19:33:33.989Z,10.27
2022-12-31T19:36:02.830Z,9.43
2022-12-31T19:38:33.986Z,10.03
2022-12-31T19:41:02.927Z,8.67
2022-12-31T19:43:31.893Z,8.73
2022-12-31T19:46:13.101Z,7.47
2022-12-31T19:48:42.045Z,6.90
2022-12-31T19:51:20.615Z,7.07
2022-12-31T19:53:49.497Z,7.50
2022-12-31T19:56:23.467Z,6.97
2022-12-31T19:58:53.600Z,7.83
2022-12-31T20:01:24.456Z,8.40
2022-12-31T20:03:53.551Z,7.80
2022-12-31T20:06:22.735Z,6.93
2022-12-31T20:08:51.150Z,8.20
2022-12-31T20:11:22.381Z,8.03
2022-12-31T20:13:54.101Z,7.77
2022-12-31T20:16:35.363Z,8.73
2022-12-31T20:19:04.159Z,8.13
2022-12-31T20:21:35.002Z,7.27
2022-12-31T20:24:12.421Z,8.20
2022-12-31T20:26:39.666Z,7.90
2022-12-31T20:29:08.371Z,6.50
2022-12-31T20:31:38.416Z,5.97
2022-12-31T20:34:06.896Z,6.97
2022-12-31T20:36:35.293Z,7.07
2022-12-31T20:39:11.463Z,6.43
2022-12-31T20:41:40.085Z,6.03
2022-12-31T20:44:12.659Z,6.37
2022-12-31T20:46:41.799Z,6.80
2022-12-31T20:49:15.572Z,6.83
2022-12-31T20:51:51.963Z,5.67
2022-12-31T20:54:29.165Z,6.60
2022-12-31T20:56:57.796Z,6.67
2022-12-31T20:59:24.887Z,7.10
2022-12-31T21:04:40.983Z,7.73
2022-12-31T21:07:10.798Z,7.33
2022-12-31T21:09:41.450Z,7.00
2022-12-31T21:12:34.258Z,7.33
2022-12-31T21:15:03.614Z,9.77
2022-12-31T21:17:40.069Z,7.93
2022-12-31T21:20:11.437Z,9.57
2022-12-31T21:22:43.174Z,10.00
2022-12-31T21:25:11.409Z,8.63
2022-12-31T21:27:41.248Z,9.43
2022-12-31T21:30:19.034Z,10.23
2022-12-31T21:32:49.581Z,11.60
2022-12-31T21:38:07.095Z,11.30
2022-12-31T21:40:37.419Z,11.83
2022-12-31T21:43:07.087Z,14.47
2022-12-31T21:45:35.586Z,15.40
2022-12-31T21:48:26.330Z,13.13
2022-12-31T21:51:04.687Z,13.97
2022-12-31T21:53:41.557Z,14.17
2022-12-31T21:56:17.126Z,15.13
2022-12-31T21:59:17.949Z,13.90
2022-12-31T22:02:07.536Z,12.63
2022-12-31T22:05:01.841Z,12.97
2022-12-31T22:07:30.988Z,13.80
2022-12-31T22:09:59.891Z,13.27
2022-12-31T22:12:37.460Z,13.40
2022-12-31T22:15:16.088Z,11.97
2022-12-31T22:17:47.067Z,11.37
2022-12-31T22:20:31.133Z,13.40
2022-12-31T22:23:02.168Z,13.30
2022-12-31T22:25:34.934Z,13.23
2022-12-31T22:28:37.669Z,14.10
2022-12-31T22:30:58.304Z,13.80
2022-12-31T22:33:26.154Z,12.97
2022-12-31T22:36:10.076Z,11.00
2022-12-31T22:38:38.888Z,11.87
2022-12-31T22:41:14.513Z,10.27
2022-12-31T22:43:46.285Z,9.83
2022-12-31T22:46:23.887Z,8.90
2022-12-31T22:48:55.133Z,8.33
2022-12-31T22:51:57.758Z,8.40
2022-12-31T22:54:19.756Z,8.83
2022-12-31T22:56:49.614Z,7.60
2022-12-31T22:59:18.367Z,6.50
2022-12-31T23:01:48.087Z,7.13
2022-12-31T23:04:16.899Z,7.73
2022-12-31T23:06:46.428Z,8.30
2022-12-31T23:09:37.088Z,9.67
2022-12-31T23:12:11.266Z,9.67
2022-12-31T23:14:58.891Z,10.47
2022-12-31T23:17:47.557Z,10.43
2022-12-31T23:20:42.652Z,12.17
2022-12-31T23:23:19.001Z,11.03
2022-12-31T23:25:53.592Z,11.33
2022-12-31T23:28:25.088Z,12.20
2022-12-31T23:31:02.620Z,13.93
2022-12-31T23:33:29.928Z,14.10
2022-12-31T23:36:09.613Z,19.13
2022-12-31T23:38:39.208Z,20.33
2022-12-31T23:41:20.616Z,18.47
2022-12-31T23:43:49.917Z,20.07
2022-12-31T23:46:19.580Z,20.00
2022-12-31T23:48:48.130Z,20.13
2022-12-31T23:51:17.986Z,19.20
2022-12-31T23:53:48.275Z,18.13
2022-12-31T23:56:24.167Z,21.60
2022-12-31T23:59:00.312Z,21.03
