createdAt,value
2019-02-20T00:00:58.261Z,9.00
2019-02-20T00:03:28.530Z,8.90
2019-02-20T00:05:59.227Z,8.80
2019-02-20T00:08:29.689Z,8.80
2019-02-20T00:11:00.328Z,8.90
2019-02-20T00:13:33.264Z,8.90
2019-02-20T00:16:03.581Z,8.80
2019-02-20T00:18:34.033Z,8.80
2019-02-20T00:21:04.363Z,8.80
2019-02-20T00:23:34.813Z,8.70
2019-02-20T00:26:07.663Z,8.70
2019-02-20T00:28:38.263Z,8.70
2019-02-20T00:31:08.653Z,8.70
2019-02-20T00:33:39.103Z,8.70
2019-02-20T00:36:09.429Z,8.70
2019-02-20T00:38:39.814Z,8.70
2019-02-20T00:41:10.253Z,8.80
2019-02-20T00:43:42.213Z,8.80
2019-02-20T00:46:20.737Z,8.80
2019-02-20T00:49:19.066Z,8.70
2019-02-20T00:52:11.495Z,8.70
2019-02-20T00:54:42.591Z,8.60
2019-02-20T00:57:13.181Z,8.60
2019-02-20T00:59:44.025Z,8.60
2019-02-20T01:02:14.326Z,8.60
2019-02-20T01:04:44.660Z,8.60
2019-02-20T01:07:14.974Z,8.60
2019-02-20T01:09:45.457Z,8.50
2019-02-20T01:12:15.755Z,8.40
2019-02-20T01:14:46.846Z,8.40
2019-02-20T01:17:17.408Z,8.40
2019-02-20T01:19:47.944Z,8.40
2019-02-20T01:22:18.333Z,8.40
2019-02-20T01:24:48.901Z,8.40
2019-02-20T01:27:19.463Z,8.40
2019-02-20T01:29:49.897Z,8.40
2019-02-20T01:32:21.345Z,8.30
2019-02-20T01:34:51.584Z,8.40
2019-02-20T01:37:21.965Z,8.40
2019-02-20T01:39:53.803Z,8.30
2019-02-20T01:42:24.116Z,8.30
2019-02-20T01:44:54.497Z,8.40
2019-02-20T01:47:25.230Z,8.20
2019-02-20T01:49:55.555Z,8.10
2019-02-20T01:52:25.897Z,8.20
2019-02-20T01:54:56.254Z,8.20
2019-02-20T01:57:26.568Z,8.20
2019-02-20T01:59:57.031Z,8.20
2019-02-20T02:02:27.333Z,8.10
2019-02-20T02:04:57.679Z,8.20
2019-02-20T02:07:28.061Z,8.10
2019-02-20T02:09:58.442Z,8.10
2019-02-20T02:12:28.914Z,8.10
2019-02-20T02:14:59.256Z,8.20
2019-02-20T02:17:29.715Z,8.10
2019-02-20T02:19:59.999Z,8.20
2019-02-20T02:22:30.300Z,8.20
2019-02-20T02:25:00.753Z,8.10
2019-02-20T02:27:31.494Z,8.20
2019-02-20T02:30:01.864Z,8.20
2019-02-20T02:32:32.252Z,8.30
2019-02-20T02:35:02.505Z,8.30
2019-02-20T02:37:32.908Z,8.20
2019-02-20T02:40:03.277Z,8.20
2019-02-20T02:42:33.862Z,8.20
2019-02-20T02:45:04.310Z,8.20
2019-02-20T02:47:37.136Z,8.20
2019-02-20T02:50:07.810Z,8.10
2019-02-20T02:52:38.098Z,8.10
2019-02-20T02:55:08.932Z,8.20
2019-02-20T02:57:39.402Z,8.20
2019-02-20T03:00:09.905Z,8.20
2019-02-20T03:02:40.345Z,8.20
2019-02-20T03:05:12.934Z,8.20
2019-02-20T03:07:43.422Z,8.20
2019-02-20T03:10:14.270Z,8.30
2019-02-20T03:12:45.393Z,8.20
2019-02-20T03:15:15.702Z,8.20
2019-02-20T03:17:46.148Z,8.20
2019-02-20T03:20:16.450Z,8.10
2019-02-20T03:22:46.750Z,8.10
2019-02-20T03:25:17.233Z,8.10
2019-02-20T03:27:48.278Z,8.20
2019-02-20T03:30:18.604Z,8.10
2019-02-20T03:32:48.938Z,8.20
2019-02-20T03:35:19.244Z,8.20
2019-02-20T03:37:49.669Z,8.20
2019-02-20T03:40:19.999Z,8.20
2019-02-20T03:42:51.318Z,8.30
2019-02-20T03:45:23.000Z,8.30
2019-02-20T03:47:53.386Z,8.10
2019-02-20T03:50:23.898Z,8.10
2019-02-20T03:52:54.586Z,8.10
2019-02-20T03:55:24.868Z,8.10
2019-02-20T03:57:55.344Z,8.10
2019-02-20T04:00:29.145Z,8.00
2019-02-20T04:02:59.528Z,8.00
2019-02-20T04:05:31.102Z,8.00
2019-02-20T04:08:02.836Z,8.00
2019-02-20T04:10:33.252Z,7.90
2019-02-20T04:13:03.601Z,7.90
2019-02-20T04:15:34.442Z,7.90
2019-02-20T04:18:06.634Z,7.90
2019-02-20T04:20:37.202Z,8.00
2019-02-20T04:23:07.599Z,7.90
2019-02-20T04:25:37.960Z,7.80
2019-02-20T04:28:08.746Z,7.80
2019-02-20T04:30:39.455Z,7.70
2019-02-20T04:33:09.848Z,7.70
2019-02-20T04:35:40.341Z,7.80
2019-02-20T04:38:10.624Z,7.70
2019-02-20T04:40:40.936Z,7.70
2019-02-20T04:43:11.304Z,7.80
2019-02-20T04:45:41.828Z,7.80
2019-02-20T04:48:12.759Z,7.70
2019-02-20T04:50:43.101Z,7.70
2019-02-20T04:53:13.538Z,7.80
2019-02-20T04:55:44.128Z,7.70
2019-02-20T04:58:19.291Z,7.80
2019-02-20T05:00:52.496Z,7.80
2019-02-20T05:03:23.318Z,7.80
2019-02-20T05:05:54.027Z,7.80
2019-02-20T05:08:24.391Z,7.80
2019-02-20T05:10:55.042Z,7.80
2019-02-20T05:13:25.472Z,7.80
2019-02-20T05:15:56.070Z,7.80
2019-02-20T05:18:26.522Z,7.80
2019-02-20T05:20:56.866Z,7.80
2019-02-20T05:23:27.175Z,7.90
2019-02-20T05:25:57.911Z,7.80
2019-02-20T05:28:28.263Z,7.90
2019-02-20T05:30:58.649Z,7.80
2019-02-20T05:33:28.993Z,7.80
2019-02-20T05:35:59.471Z,7.90
2019-02-20T05:38:29.833Z,7.90
2019-02-20T05:41:00.431Z,7.90
2019-02-20T05:43:30.910Z,7.90
2019-02-20T05:46:01.369Z,7.90
2019-02-20T05:48:31.899Z,7.90
2019-02-20T05:51:02.255Z,7.90
2019-02-20T05:53:35.367Z,7.80
2019-02-20T05:56:05.797Z,7.90
2019-02-20T05:58:36.019Z,7.80
2019-02-20T06:01:06.573Z,7.80
2019-02-20T06:03:36.927Z,7.90
2019-02-20T06:06:07.161Z,7.80
2019-02-20T06:08:37.409Z,7.80
2019-02-20T06:11:14.474Z,7.90
2019-02-20T06:13:39.342Z,7.90
2019-02-20T06:16:09.616Z,7.90
2019-02-20T06:18:39.990Z,7.90
2019-02-20T06:21:10.312Z,7.90
2019-02-20T06:23:42.811Z,7.90
2019-02-20T06:26:13.045Z,7.90
2019-02-20T06:28:43.138Z,7.90
2019-02-20T06:31:13.431Z,7.90
2019-02-20T06:33:43.765Z,7.90
2019-02-20T06:36:14.128Z,7.80
2019-02-20T06:38:44.603Z,7.90
2019-02-20T06:41:15.002Z,7.90
2019-02-20T06:43:45.733Z,7.90
2019-02-20T06:46:16.913Z,7.90
2019-02-20T06:48:48.899Z,7.90
2019-02-20T06:51:19.467Z,7.90
2019-02-20T06:53:50.001Z,7.90
2019-02-20T06:56:20.873Z,7.90
2019-02-20T06:58:52.259Z,7.90
2019-02-20T07:01:24.773Z,7.90
2019-02-20T07:03:55.827Z,7.90
2019-02-20T07:06:56.318Z,7.90
2019-02-20T07:10:21.610Z,7.90
2019-02-20T07:13:39.127Z,8.00
2019-02-20T07:16:55.459Z,8.00
2019-02-20T07:19:33.255Z,8.00
2019-02-20T07:22:57.199Z,8.00
2019-02-20T07:26:14.643Z,8.00
2019-02-20T07:29:21.732Z,7.90
2019-02-20T07:31:52.541Z,8.00
2019-02-20T07:34:23.440Z,8.00
2019-02-20T07:36:55.168Z,7.80
2019-02-20T07:39:26.127Z,7.80
2019-02-20T07:41:56.938Z,7.90
2019-02-20T07:44:27.475Z,8.00
2019-02-20T07:46:58.101Z,8.00
2019-02-20T07:49:29.004Z,8.00
2019-02-20T07:52:01.004Z,8.00
2019-02-20T07:54:31.985Z,8.10
2019-02-20T07:57:02.826Z,8.10
2019-02-20T07:59:34.026Z,8.10
2019-02-20T08:02:05.189Z,8.20
2019-02-20T08:04:36.292Z,8.20
2019-02-20T08:07:07.589Z,8.20
2019-02-20T08:09:38.622Z,8.20
2019-02-20T08:12:10.146Z,8.20
2019-02-20T08:14:41.358Z,8.20
2019-02-20T08:17:12.656Z,8.10
2019-02-20T08:19:43.902Z,8.20
2019-02-20T08:22:14.631Z,8.20
2019-02-20T08:24:45.292Z,8.10
2019-02-20T08:27:16.405Z,8.10
2019-02-20T08:29:47.590Z,8.20
2019-02-20T08:32:18.715Z,8.20
2019-02-20T08:34:50.809Z,8.20
2019-02-20T08:37:21.431Z,8.30
2019-02-20T08:39:52.445Z,8.40
2019-02-20T08:42:23.834Z,8.40
2019-02-20T08:44:54.737Z,8.30
2019-02-20T08:47:26.343Z,8.40
2019-02-20T08:49:57.175Z,8.40
2019-02-20T08:52:28.128Z,8.50
2019-02-20T08:54:59.263Z,8.40
2019-02-20T08:57:30.542Z,8.50
2019-02-20T09:00:05.425Z,8.50
2019-02-20T09:02:36.923Z,8.50
2019-02-20T09:05:08.936Z,8.50
2019-02-20T09:07:39.801Z,8.50
2019-02-20T09:10:11.822Z,8.50
2019-02-20T09:12:42.713Z,8.60
2019-02-20T09:15:16.288Z,8.60
2019-02-20T09:17:47.719Z,8.70
2019-02-20T09:20:18.814Z,8.60
2019-02-20T09:22:49.626Z,8.70
2019-02-20T09:25:20.486Z,8.70
2019-02-20T09:27:52.729Z,8.70
2019-02-20T09:30:28.882Z,8.80
2019-02-20T09:33:01.922Z,8.80
2019-02-20T09:35:32.620Z,8.90
2019-02-20T09:38:03.262Z,9.00
2019-02-20T09:40:34.043Z,9.00
2019-02-20T09:43:06.532Z,9.00
2019-02-20T09:45:41.970Z,9.00
2019-02-20T09:48:09.986Z,9.10
2019-02-20T09:50:40.588Z,9.20
2019-02-20T09:53:12.144Z,9.20
2019-02-20T09:55:51.284Z,9.20
2019-02-20T09:58:15.128Z,9.40
2019-02-20T10:00:45.862Z,9.40
2019-02-20T10:03:16.493Z,9.40
2019-02-20T10:05:47.140Z,9.60
2019-02-20T10:08:17.715Z,9.80
2019-02-20T10:10:49.633Z,9.90
2019-02-20T10:13:20.259Z,9.90
2019-02-20T10:15:51.301Z,9.90
2019-02-20T10:18:25.154Z,9.80
2019-02-20T10:20:55.766Z,9.90
2019-02-20T10:23:26.437Z,9.90
2019-02-20T10:26:01.191Z,9.80
2019-02-20T10:28:31.434Z,10.00
2019-02-20T10:31:02.214Z,10.10
2019-02-20T10:33:32.790Z,10.20
2019-02-20T10:36:03.552Z,10.30
2019-02-20T10:38:34.398Z,10.50
2019-02-20T10:41:04.986Z,10.40
2019-02-20T10:43:35.926Z,10.40
2019-02-20T10:46:06.560Z,10.60
2019-02-20T10:48:37.333Z,10.70
2019-02-20T10:51:08.045Z,10.80
2019-02-20T10:53:38.672Z,10.80
2019-02-20T10:56:09.837Z,10.80
2019-02-20T10:58:41.013Z,10.90
2019-02-20T11:01:12.716Z,10.80
2019-02-20T11:03:43.492Z,10.80
2019-02-20T11:06:14.147Z,10.80
2019-02-20T11:08:45.101Z,10.80
2019-02-20T11:11:15.884Z,10.80
2019-02-20T11:13:47.156Z,10.80
2019-02-20T11:16:19.835Z,10.80
2019-02-20T11:18:54.190Z,10.90
2019-02-20T11:21:24.868Z,10.90
2019-02-20T11:23:55.454Z,11.10
2019-02-20T11:26:26.279Z,11.20
2019-02-20T11:28:57.167Z,11.10
2019-02-20T11:31:27.746Z,11.20
2019-02-20T11:33:58.462Z,11.00
2019-02-20T11:36:29.083Z,11.30
2019-02-20T11:38:59.726Z,11.20
2019-02-20T11:41:30.405Z,11.30
2019-02-20T11:44:01.278Z,11.40
2019-02-20T11:46:32.386Z,11.60
2019-02-20T11:49:02.735Z,11.60
2019-02-20T11:51:33.175Z,11.40
2019-02-20T11:54:04.031Z,11.50
2019-02-20T11:56:35.036Z,11.70
2019-02-20T11:59:05.921Z,11.60
2019-02-20T12:01:36.412Z,11.60
2019-02-20T12:04:07.219Z,11.50
2019-02-20T12:06:37.706Z,11.60
2019-02-20T12:09:09.948Z,11.30
2019-02-20T12:11:40.516Z,11.60
2019-02-20T12:14:11.080Z,11.60
2019-02-20T12:16:41.930Z,11.70
2019-02-20T12:19:12.607Z,11.70
2019-02-20T12:21:43.328Z,11.70
2019-02-20T12:24:14.312Z,11.70
2019-02-20T12:26:45.222Z,11.80
2019-02-20T12:29:15.804Z,11.80
2019-02-20T12:31:52.294Z,11.60
2019-02-20T12:34:21.762Z,11.60
2019-02-20T12:36:52.633Z,11.60
2019-02-20T12:39:23.283Z,11.60
2019-02-20T12:41:53.857Z,11.70
2019-02-20T12:44:24.915Z,11.70
2019-02-20T12:46:55.847Z,11.80
2019-02-20T12:49:26.461Z,11.70
2019-02-20T12:51:57.137Z,11.60
2019-02-20T12:54:27.662Z,11.80
2019-02-20T12:56:59.837Z,11.70
2019-02-20T12:59:30.169Z,11.90
2019-02-20T13:02:00.656Z,11.90
2019-02-20T13:04:31.481Z,11.80
2019-02-20T13:07:02.311Z,11.60
2019-02-20T13:09:33.269Z,11.70
2019-02-20T13:12:04.009Z,11.70
2019-02-20T13:14:34.622Z,11.70
2019-02-20T13:17:05.133Z,11.60
2019-02-20T13:19:35.809Z,11.70
2019-02-20T13:22:06.472Z,11.60
2019-02-20T13:24:39.040Z,11.60
2019-02-20T13:27:10.415Z,11.70
2019-02-20T13:29:41.060Z,11.60
2019-02-20T13:32:11.677Z,11.60
2019-02-20T13:34:42.243Z,11.80
2019-02-20T13:37:13.027Z,11.90
2019-02-20T13:39:43.660Z,11.80
2019-02-20T13:42:21.661Z,11.70
2019-02-20T13:44:53.871Z,11.80
2019-02-20T13:47:24.573Z,11.80
2019-02-20T13:49:56.714Z,12.00
2019-02-20T13:52:27.170Z,11.90
2019-02-20T13:54:57.724Z,12.00
2019-02-20T13:57:28.363Z,11.90
2019-02-20T13:59:59.202Z,12.10
2019-02-20T14:02:30.055Z,12.00
2019-02-20T14:05:00.708Z,12.00
2019-02-20T14:07:31.376Z,12.00
2019-02-20T14:10:02.079Z,12.00
2019-02-20T14:12:32.584Z,11.90
2019-02-20T14:15:03.324Z,12.00
2019-02-20T14:17:33.914Z,12.00
2019-02-20T14:20:05.255Z,12.10
2019-02-20T14:22:39.027Z,12.10
2019-02-20T14:25:10.237Z,12.10
2019-02-20T14:27:40.881Z,12.10
2019-02-20T14:30:11.529Z,12.20
2019-02-20T14:32:42.203Z,12.30
2019-02-20T14:35:14.762Z,12.20
2019-02-20T14:37:45.005Z,12.20
2019-02-20T14:40:16.522Z,12.10
2019-02-20T14:42:48.365Z,12.20
2019-02-20T14:45:19.311Z,12.10
2019-02-20T14:47:50.677Z,12.10
2019-02-20T14:50:22.157Z,12.10
2019-02-20T14:52:52.778Z,12.10
2019-02-20T14:55:23.803Z,12.00
2019-02-20T14:57:54.862Z,11.80
2019-02-20T15:00:25.761Z,11.90
2019-02-20T15:02:57.159Z,12.00
2019-02-20T15:05:27.929Z,11.90
2019-02-20T15:07:58.919Z,11.90
2019-02-20T15:10:29.817Z,11.80
2019-02-20T15:13:00.251Z,11.80
2019-02-20T15:15:30.804Z,11.70
2019-02-20T15:18:02.535Z,11.70
2019-02-20T15:20:33.340Z,11.70
2019-02-20T15:23:05.706Z,11.70
2019-02-20T15:25:36.399Z,11.60
2019-02-20T15:28:07.118Z,11.60
2019-02-20T15:30:38.057Z,11.70
2019-02-20T15:33:08.655Z,11.70
2019-02-20T15:35:39.400Z,11.70
2019-02-20T15:38:13.304Z,11.70
2019-02-20T15:40:44.547Z,11.60
2019-02-20T15:43:15.831Z,11.60
2019-02-20T15:45:46.461Z,11.60
2019-02-20T15:48:23.019Z,11.50
2019-02-20T15:50:48.949Z,11.60
2019-02-20T15:53:19.718Z,11.60
2019-02-20T15:55:50.203Z,11.60
2019-02-20T15:58:23.875Z,11.70
2019-02-20T16:00:56.946Z,11.70
2019-02-20T16:03:26.847Z,11.60
2019-02-20T16:05:57.368Z,11.70
2019-02-20T16:08:28.124Z,11.70
2019-02-20T16:10:59.222Z,11.70
2019-02-20T16:13:30.219Z,11.80
2019-02-20T16:16:00.868Z,11.80
2019-02-20T16:18:31.686Z,11.70
2019-02-20T16:21:02.204Z,11.80
2019-02-20T16:23:32.571Z,11.70
2019-02-20T16:26:03.658Z,11.60
2019-02-20T16:28:34.264Z,11.60
2019-02-20T16:31:04.766Z,11.70
2019-02-20T16:33:38.270Z,11.70
2019-02-20T16:36:08.767Z,11.70
2019-02-20T16:38:39.738Z,11.70
2019-02-20T16:41:10.028Z,11.80
2019-02-20T16:43:40.466Z,11.70
2019-02-20T16:46:10.624Z,11.60
2019-02-20T16:48:41.252Z,11.60
2019-02-20T16:51:11.473Z,11.50
2019-02-20T16:53:42.002Z,11.50
2019-02-20T16:56:12.283Z,11.40
2019-02-20T16:58:43.195Z,11.50
2019-02-20T17:01:16.096Z,11.50
2019-02-20T17:03:45.910Z,11.50
2019-02-20T17:06:17.288Z,11.50
2019-02-20T17:08:47.480Z,11.40
2019-02-20T17:11:17.794Z,11.50
2019-02-20T17:13:49.512Z,11.40
2019-02-20T17:16:20.028Z,11.40
2019-02-20T17:18:50.932Z,11.50
2019-02-20T17:21:21.553Z,11.50
2019-02-20T17:23:51.862Z,11.50
2019-02-20T17:26:22.371Z,11.50
2019-02-20T17:28:52.932Z,11.50
2019-02-20T17:31:23.346Z,11.50
2019-02-20T17:33:54.898Z,11.50
2019-02-20T17:36:25.353Z,11.50
2019-02-20T17:38:55.974Z,11.50
2019-02-20T17:41:29.196Z,11.50
2019-02-20T17:43:59.638Z,11.50
2019-02-20T17:46:29.947Z,11.50
2019-02-20T17:49:00.275Z,11.50
2019-02-20T17:51:32.310Z,11.50
2019-02-20T17:54:02.664Z,11.50
2019-02-20T17:56:33.097Z,11.40
2019-02-20T17:59:03.520Z,11.40
2019-02-20T18:01:34.990Z,11.40
2019-02-20T18:04:05.533Z,11.40
2019-02-20T18:06:42.526Z,11.30
2019-02-20T18:09:13.665Z,11.30
2019-02-20T18:11:44.155Z,11.30
2019-02-20T18:14:14.787Z,11.20
2019-02-20T18:16:45.896Z,11.20
2019-02-20T18:19:16.724Z,11.20
2019-02-20T18:21:47.137Z,11.20
2019-02-20T18:24:17.498Z,11.20
2019-02-20T18:26:48.046Z,11.10
2019-02-20T18:29:18.553Z,11.20
2019-02-20T18:31:48.919Z,11.20
2019-02-20T18:34:19.326Z,11.20
2019-02-20T18:36:49.753Z,11.20
2019-02-20T18:39:20.289Z,11.20
2019-02-20T18:41:50.584Z,11.20
2019-02-20T18:44:20.829Z,11.20
2019-02-20T18:46:51.268Z,11.10
2019-02-20T18:49:21.587Z,11.10
2019-02-20T18:51:51.945Z,11.10
2019-02-20T18:54:22.875Z,11.00
2019-02-20T18:56:55.247Z,11.00
2019-02-20T18:59:25.624Z,11.10
2019-02-20T19:01:56.040Z,11.00
2019-02-20T19:04:26.452Z,11.00
2019-02-20T19:06:56.773Z,11.00
2019-02-20T19:09:31.023Z,11.00
2019-02-20T19:12:20.471Z,11.00
2019-02-20T19:15:20.889Z,11.00
2019-02-20T19:18:37.018Z,11.10
2019-02-20T19:21:57.383Z,11.00
2019-02-20T19:25:05.621Z,11.10
2019-02-20T19:28:05.664Z,11.10
2019-02-20T19:31:14.328Z,11.10
2019-02-20T19:34:03.796Z,11.10
2019-02-20T19:37:03.293Z,11.10
2019-02-20T19:39:46.945Z,11.00
2019-02-20T19:42:31.526Z,11.10
2019-02-20T19:45:39.038Z,11.10
2019-02-20T19:48:25.493Z,11.10
2019-02-20T19:51:04.836Z,11.10
2019-02-20T19:54:16.410Z,11.10
2019-02-20T19:57:22.442Z,11.10
2019-02-20T20:00:34.650Z,11.10
2019-02-20T20:03:40.804Z,11.10
2019-02-20T20:06:51.591Z,11.10
2019-02-20T20:09:38.809Z,11.00
2019-02-20T20:12:53.103Z,11.10
2019-02-20T20:15:50.808Z,11.10
2019-02-20T20:18:50.254Z,11.10
2019-02-20T20:22:00.069Z,11.00
2019-02-20T20:29:13.618Z,11.10
2019-02-20T20:32:07.613Z,11.00
2019-02-20T20:35:43.484Z,11.00
2019-02-20T20:39:00.872Z,10.90
2019-02-20T20:42:12.554Z,10.90
2019-02-20T20:45:26.916Z,10.80
2019-02-20T20:48:38.270Z,10.80
2019-02-20T20:51:33.912Z,10.80
2019-02-20T20:54:31.351Z,10.80
2019-02-20T20:57:53.557Z,10.80
2019-02-20T21:01:13.098Z,10.70
2019-02-20T21:03:58.906Z,10.80
2019-02-20T21:06:44.305Z,10.60
2019-02-20T21:09:40.565Z,10.60
2019-02-20T21:12:53.741Z,10.70
2019-02-20T21:15:51.992Z,10.70
2019-02-20T21:18:45.264Z,10.70
2019-02-20T21:22:05.679Z,10.60
2019-02-20T21:25:14.214Z,10.60
2019-02-20T21:28:20.194Z,10.50
2019-02-20T21:31:47.214Z,10.40
2019-02-20T21:35:01.542Z,10.40
2019-02-20T21:38:12.245Z,10.50
2019-02-20T21:41:12.562Z,10.50
2019-02-20T21:44:36.209Z,10.50
2019-02-20T21:47:19.188Z,10.40
2019-02-20T21:50:14.933Z,10.50
2019-02-20T21:53:06.730Z,10.50
2019-02-20T21:56:19.550Z,10.50
2019-02-20T21:59:20.509Z,10.50
2019-02-20T22:02:05.420Z,10.50
2019-02-20T22:04:49.870Z,10.40
2019-02-20T22:07:48.922Z,10.40
2019-02-20T22:10:58.776Z,10.30
2019-02-20T22:14:03.730Z,10.30
2019-02-20T22:16:57.034Z,10.20
2019-02-20T22:20:08.278Z,10.20
2019-02-20T22:23:03.810Z,10.20
2019-02-20T22:25:56.831Z,10.10
2019-02-20T22:28:40.017Z,10.10
2019-02-20T22:31:47.503Z,10.10
2019-02-20T22:35:03.892Z,10.00
2019-02-20T22:38:12.332Z,10.00
2019-02-20T22:41:13.206Z,9.90
2019-02-20T22:44:12.515Z,9.90
2019-02-20T22:47:14.520Z,9.90
2019-02-20T22:50:09.138Z,9.80
2019-02-20T22:52:58.570Z,9.80
2019-02-20T22:56:26.837Z,9.80
2019-02-20T22:59:42.338Z,9.70
2019-02-20T23:03:02.850Z,9.70
2019-02-20T23:06:13.352Z,9.70
2019-02-20T23:09:37.273Z,9.70
2019-02-20T23:13:03.615Z,9.70
2019-02-20T23:15:34.470Z,9.60
2019-02-20T23:18:05.222Z,9.50
2019-02-20T23:20:35.776Z,9.60
2019-02-20T23:23:06.268Z,9.60
2019-02-20T23:25:36.661Z,9.60
2019-02-20T23:28:07.000Z,9.60
2019-02-20T23:30:37.297Z,9.50
2019-02-20T23:33:08.050Z,9.60
2019-02-20T23:35:38.408Z,9.50
2019-02-20T23:38:08.796Z,9.60
2019-02-20T23:40:39.222Z,9.60
2019-02-20T23:43:12.900Z,9.60
2019-02-20T23:45:43.208Z,9.60
2019-02-20T23:48:15.432Z,9.60
2019-02-20T23:50:45.794Z,9.60
2019-02-20T23:53:18.665Z,9.60
2019-02-20T23:55:48.264Z,9.60
2019-02-20T23:58:18.624Z,9.60
