createdAt,value
2022-10-08T00:00:26.636Z,7.93
2022-10-08T00:01:28.529Z,8.27
2022-10-08T00:02:29.937Z,7.93
2022-10-08T00:03:32.736Z,7.90
2022-10-08T00:04:34.235Z,8.03
2022-10-08T00:05:35.599Z,7.83
2022-10-08T00:06:36.953Z,9.03
2022-10-08T00:07:38.383Z,8.43
2022-10-08T00:08:41.248Z,8.67
2022-10-08T00:09:42.606Z,8.27
2022-10-08T00:10:51.488Z,7.93
2022-10-08T00:11:52.803Z,8.20
2022-10-08T00:12:54.078Z,8.20
2022-10-08T00:13:55.677Z,7.40
2022-10-08T00:14:56.985Z,8.30
2022-10-08T00:15:58.400Z,7.97
2022-10-08T00:16:59.768Z,8.30
2022-10-08T00:18:01.124Z,8.17
2022-10-08T00:19:07.608Z,8.20
2022-10-08T00:20:09.727Z,8.83
2022-10-08T00:21:16.549Z,8.67
2022-10-08T00:22:20.312Z,9.23
2022-10-08T00:23:21.710Z,8.10
2022-10-08T00:24:23.730Z,8.80
2022-10-08T00:25:25.020Z,8.50
2022-10-08T00:26:27.268Z,8.17
2022-10-08T00:27:29.281Z,8.37
2022-10-08T00:28:30.630Z,8.17
2022-10-08T00:29:32.366Z,8.37
2022-10-08T00:30:35.747Z,8.73
2022-10-08T00:31:39.207Z,8.60
2022-10-08T00:32:40.584Z,8.83
2022-10-08T00:33:41.983Z,8.10
2022-10-08T00:34:43.318Z,8.33
2022-10-08T00:35:44.690Z,8.23
2022-10-08T00:36:47.317Z,8.00
2022-10-08T00:37:48.981Z,8.70
2022-10-08T00:38:54.809Z,8.80
2022-10-08T00:39:56.142Z,8.87
2022-10-08T00:40:57.844Z,8.60
2022-10-08T00:41:59.145Z,8.53
2022-10-08T00:43:00.453Z,8.77
2022-10-08T00:44:03.781Z,8.27
2022-10-08T00:45:05.684Z,9.20
2022-10-08T00:46:13.306Z,8.63
2022-10-08T00:47:19.873Z,8.40
2022-10-08T00:48:25.499Z,8.23
2022-10-08T00:49:26.801Z,8.20
2022-10-08T00:50:34.057Z,8.63
2022-10-08T00:51:35.407Z,8.57
2022-10-08T00:52:39.880Z,8.63
2022-10-08T00:53:41.202Z,8.20
2022-10-08T00:54:42.992Z,8.40
2022-10-08T00:55:44.907Z,8.20
2022-10-08T00:56:51.145Z,8.70
2022-10-08T00:57:52.923Z,8.83
2022-10-08T00:58:54.343Z,9.43
2022-10-08T00:59:56.430Z,8.70
2022-10-08T01:00:58.026Z,8.10
2022-10-08T01:02:00.583Z,8.73
2022-10-08T01:03:03.881Z,8.70
2022-10-08T01:04:06.583Z,9.00
2022-10-08T01:05:08.456Z,9.00
2022-10-08T01:06:27.600Z,8.20
2022-10-08T01:07:36.914Z,8.60
2022-10-08T01:08:38.214Z,8.77
2022-10-08T01:09:48.464Z,8.80
2022-10-08T01:10:58.497Z,8.37
2022-10-08T01:12:18.540Z,8.53
2022-10-08T01:13:19.896Z,8.03
2022-10-08T01:14:25.390Z,8.43
2022-10-08T01:15:40.592Z,8.20
2022-10-08T01:16:49.519Z,9.27
2022-10-08T01:18:06.111Z,8.20
2022-10-08T01:19:17.593Z,8.67
2022-10-08T01:20:45.289Z,8.27
2022-10-08T01:21:55.545Z,9.10
2022-10-08T01:23:09.304Z,8.87
2022-10-08T01:24:52.954Z,8.47
2022-10-08T01:25:54.249Z,8.70
2022-10-08T01:27:00.929Z,8.80
2022-10-08T01:28:28.649Z,9.23
2022-10-08T01:29:36.150Z,8.67
2022-10-08T01:30:39.995Z,9.03
2022-10-08T01:31:45.327Z,8.30
2022-10-08T01:32:49.195Z,8.10
2022-10-08T01:33:58.922Z,8.80
2022-10-08T01:35:03.108Z,7.97
2022-10-08T01:36:05.557Z,8.50
2022-10-08T01:37:09.603Z,8.77
2022-10-08T01:38:14.765Z,8.33
2022-10-08T01:39:21.118Z,8.60
2022-10-08T01:40:27.235Z,8.87
2022-10-08T01:41:30.080Z,9.10
2022-10-08T01:42:32.338Z,8.13
2022-10-08T01:43:34.868Z,8.70
2022-10-08T01:44:39.172Z,9.00
2022-10-08T01:45:41.924Z,8.53
2022-10-08T01:46:44.868Z,8.93
2022-10-08T01:47:47.146Z,8.03
2022-10-08T01:48:50.157Z,8.50
2022-10-08T01:49:54.099Z,8.63
2022-10-08T01:51:07.671Z,9.00
2022-10-08T01:52:18.953Z,8.57
2022-10-08T01:53:22.141Z,8.67
2022-10-08T01:54:25.547Z,8.87
2022-10-08T01:55:30.028Z,8.37
2022-10-08T01:56:32.618Z,8.70
2022-10-08T01:57:35.839Z,8.60
2022-10-08T01:58:47.547Z,8.87
2022-10-08T01:59:57.165Z,8.63
2022-10-08T02:01:02.927Z,9.00
2022-10-08T02:02:24.567Z,8.87
2022-10-08T02:03:25.982Z,8.77
2022-10-08T02:04:34.906Z,8.87
2022-10-08T02:05:37.025Z,8.47
2022-10-08T02:06:40.973Z,7.93
2022-10-08T02:07:42.894Z,8.17
2022-10-08T02:08:44.229Z,8.73
2022-10-08T02:09:47.188Z,8.60
2022-10-08T02:10:48.895Z,8.77
2022-10-08T02:11:50.191Z,9.57
2022-10-08T02:12:51.519Z,8.83
2022-10-08T02:13:52.942Z,7.90
2022-10-08T02:14:55.604Z,8.87
2022-10-08T02:16:07.093Z,8.70
2022-10-08T02:17:20.762Z,8.40
2022-10-08T02:18:28.141Z,9.00
2022-10-08T02:19:31.749Z,8.93
2022-10-08T02:20:55.214Z,8.47
2022-10-08T02:21:59.927Z,8.57
2022-10-08T02:23:17.913Z,8.53
2022-10-08T02:24:33.360Z,8.40
2022-10-08T02:25:46.171Z,8.60
2022-10-08T02:26:49.141Z,8.47
2022-10-08T02:27:57.434Z,9.03
2022-10-08T02:29:15.298Z,8.43
2022-10-08T02:30:16.702Z,8.57
2022-10-08T02:31:20.814Z,8.50
2022-10-08T02:32:23.681Z,8.80
2022-10-08T02:33:37.706Z,8.40
2022-10-08T02:34:46.213Z,8.43
2022-10-08T02:35:50.680Z,8.20
2022-10-08T02:36:55.743Z,8.83
2022-10-08T02:38:17.969Z,8.40
2022-10-08T02:39:19.784Z,8.63
2022-10-08T02:40:21.737Z,8.27
2022-10-08T02:41:26.047Z,8.50
2022-10-08T02:42:28.602Z,8.43
2022-10-08T02:43:31.984Z,8.80
2022-10-08T02:44:40.051Z,8.43
2022-10-08T02:45:43.342Z,8.20
2022-10-08T02:46:46.525Z,8.57
2022-10-08T02:47:50.520Z,8.30
2022-10-08T02:49:01.099Z,8.37
2022-10-08T02:50:05.123Z,8.53
2022-10-08T02:51:10.157Z,8.80
2022-10-08T02:52:11.709Z,8.80
2022-10-08T02:53:15.323Z,8.83
2022-10-08T02:54:18.749Z,9.23
2022-10-08T02:55:27.966Z,8.60
2022-10-08T02:56:32.811Z,8.43
2022-10-08T02:57:39.305Z,8.70
2022-10-08T02:58:43.069Z,8.17
2022-10-08T02:59:45.564Z,9.07
2022-10-08T03:00:52.751Z,8.93
2022-10-08T03:02:01.250Z,8.43
2022-10-08T03:03:08.044Z,8.53
2022-10-08T03:04:24.147Z,8.80
2022-10-08T03:05:26.170Z,9.20
2022-10-08T03:06:28.393Z,8.53
2022-10-08T03:07:30.958Z,8.67
2022-10-08T03:08:32.777Z,8.87
2022-10-08T03:09:36.166Z,8.47
2022-10-08T03:10:38.718Z,8.90
2022-10-08T03:11:40.438Z,8.23
2022-10-08T03:12:41.955Z,8.30
2022-10-08T03:13:45.556Z,8.87
2022-10-08T03:14:48.203Z,9.10
2022-10-08T03:15:50.596Z,8.70
2022-10-08T03:16:54.052Z,8.33
2022-10-08T03:17:55.742Z,8.50
2022-10-08T03:18:59.069Z,8.67
2022-10-08T03:20:05.880Z,8.73
2022-10-08T03:21:08.664Z,8.20
2022-10-08T03:22:10.305Z,8.80
2022-10-08T03:23:12.437Z,8.63
2022-10-08T03:24:14.270Z,9.00
2022-10-08T03:25:15.568Z,8.83
2022-10-08T03:26:17.812Z,8.63
2022-10-08T03:27:19.102Z,8.43
2022-10-08T03:28:20.533Z,8.20
2022-10-08T03:29:21.906Z,9.23
2022-10-08T03:30:23.216Z,9.20
2022-10-08T03:31:24.546Z,8.53
2022-10-08T03:32:26.486Z,8.97
2022-10-08T03:33:27.847Z,9.33
2022-10-08T03:34:29.215Z,9.03
2022-10-08T03:35:30.533Z,8.83
2022-10-08T03:36:32.009Z,8.40
2022-10-08T03:37:33.389Z,9.20
2022-10-08T03:38:34.905Z,8.70
2022-10-08T03:39:36.281Z,9.23
2022-10-08T03:40:37.608Z,9.40
2022-10-08T03:41:38.938Z,9.20
2022-10-08T03:42:40.241Z,9.10
2022-10-08T03:43:41.647Z,9.27
2022-10-08T03:44:42.961Z,9.03
2022-10-08T03:45:54.112Z,9.23
2022-10-08T03:46:55.425Z,8.47
2022-10-08T03:47:56.778Z,8.73
2022-10-08T03:48:58.159Z,8.43
2022-10-08T03:49:59.537Z,8.60
2022-10-08T03:51:02.488Z,8.80
2022-10-08T03:52:03.900Z,9.70
2022-10-08T03:53:05.209Z,8.90
2022-10-08T03:54:06.617Z,8.80
2022-10-08T03:55:08.111Z,8.63
2022-10-08T03:56:13.839Z,8.77
2022-10-08T03:57:15.154Z,8.83
2022-10-08T03:58:16.545Z,8.53
2022-10-08T03:59:17.846Z,8.50
2022-10-08T04:00:19.148Z,8.63
2022-10-08T04:01:20.562Z,8.23
2022-10-08T04:02:21.990Z,8.77
2022-10-08T04:03:23.392Z,8.87
2022-10-08T04:04:25.870Z,8.77
2022-10-08T04:05:27.305Z,8.20
2022-10-08T04:06:28.596Z,8.47
2022-10-08T04:07:29.892Z,8.90
2022-10-08T04:08:31.304Z,8.53
2022-10-08T04:09:32.606Z,8.53
2022-10-08T04:10:37.704Z,8.63
2022-10-08T04:11:39.061Z,8.60
2022-10-08T04:12:40.383Z,8.90
2022-10-08T04:13:41.979Z,8.57
2022-10-08T04:14:43.258Z,8.57
2022-10-08T04:15:45.490Z,8.70
2022-10-08T04:16:48.019Z,8.23
2022-10-08T04:17:49.585Z,8.83
2022-10-08T04:18:51.063Z,8.73
2022-10-08T04:19:52.776Z,8.67
2022-10-08T04:21:01.315Z,8.40
2022-10-08T04:22:02.621Z,8.37
2022-10-08T04:23:03.914Z,9.00
2022-10-08T04:24:05.320Z,8.90
2022-10-08T04:25:06.707Z,8.57
2022-10-08T04:26:08.732Z,8.80
2022-10-08T04:27:10.022Z,8.13
2022-10-08T04:28:11.357Z,7.90
2022-10-08T04:29:12.800Z,8.17
2022-10-08T04:30:14.323Z,7.90
2022-10-08T04:31:17.734Z,8.20
2022-10-08T04:32:19.237Z,8.63
2022-10-08T04:33:20.754Z,7.90
2022-10-08T04:34:22.298Z,7.90
2022-10-08T04:35:23.952Z,7.50
2022-10-08T04:36:25.693Z,8.17
2022-10-08T04:37:27.341Z,7.93
2022-10-08T04:38:28.885Z,8.00
2022-10-08T04:39:30.511Z,7.97
2022-10-08T04:40:31.975Z,8.57
2022-10-08T04:41:33.582Z,7.83
2022-10-08T04:42:34.961Z,7.47
2022-10-08T04:43:37.456Z,8.07
2022-10-08T04:44:39.309Z,8.53
2022-10-08T04:45:44.821Z,8.07
2022-10-08T04:46:46.679Z,8.13
2022-10-08T04:47:48.367Z,7.77
2022-10-08T04:48:51.077Z,7.30
2022-10-08T04:49:52.486Z,7.97
2022-10-08T04:51:01.844Z,7.93
2022-10-08T04:52:03.428Z,7.93
2022-10-08T04:53:04.994Z,7.77
2022-10-08T04:54:06.601Z,7.93
2022-10-08T04:55:08.409Z,7.43
2022-10-08T04:56:14.091Z,8.30
2022-10-08T04:57:15.652Z,7.43
2022-10-08T04:58:17.041Z,7.47
2022-10-08T04:59:18.448Z,8.47
2022-10-08T05:00:19.838Z,7.57
2022-10-08T05:01:21.935Z,8.23
2022-10-08T05:02:23.323Z,7.70
2022-10-08T05:03:24.797Z,7.47
2022-10-08T05:04:26.313Z,7.80
2022-10-08T05:05:28.027Z,7.53
2022-10-08T05:06:30.785Z,8.27
2022-10-08T05:07:32.204Z,8.10
2022-10-08T05:08:35.353Z,7.60
2022-10-08T05:09:37.082Z,7.80
2022-10-08T05:10:40.471Z,7.03
2022-10-08T05:11:42.433Z,7.47
2022-10-08T05:12:43.998Z,7.90
2022-10-08T05:13:52.307Z,7.90
2022-10-08T05:14:53.805Z,8.03
2022-10-08T05:15:55.740Z,8.07
2022-10-08T05:16:57.219Z,7.40
2022-10-08T05:17:58.808Z,8.10
2022-10-08T05:19:00.195Z,8.67
2022-10-08T05:20:01.820Z,8.10
2022-10-08T05:21:07.098Z,8.33
2022-10-08T05:22:08.620Z,8.43
2022-10-08T05:23:10.038Z,8.20
2022-10-08T05:24:11.868Z,8.33
2022-10-08T05:25:13.619Z,8.33
2022-10-08T05:26:19.543Z,8.43
2022-10-08T05:27:21.120Z,9.17
2022-10-08T05:28:22.819Z,8.97
2022-10-08T05:29:24.664Z,9.77
2022-10-08T05:30:26.424Z,8.87
2022-10-08T05:31:28.738Z,8.93
2022-10-08T05:32:30.376Z,8.03
2022-10-08T05:33:31.898Z,8.23
2022-10-08T05:34:33.413Z,7.67
2022-10-08T05:35:37.180Z,7.30
2022-10-08T05:36:38.588Z,7.03
2022-10-08T05:37:40.103Z,7.00
2022-10-08T05:38:43.490Z,7.13
2022-10-08T05:39:45.497Z,7.37
2022-10-08T05:40:47.081Z,7.10
2022-10-08T05:41:48.516Z,6.63
2022-10-08T05:42:50.270Z,7.63
2022-10-08T05:43:53.943Z,7.23
2022-10-08T05:44:55.386Z,7.23
2022-10-08T05:45:56.677Z,7.00
2022-10-08T05:46:58.320Z,7.40
2022-10-08T05:47:59.733Z,7.37
2022-10-08T05:49:02.273Z,7.30
2022-10-08T05:50:04.851Z,6.87
2022-10-08T05:51:07.526Z,6.90
2022-10-08T05:52:08.958Z,7.10
2022-10-08T05:53:10.552Z,7.57
2022-10-08T05:54:12.104Z,7.00
2022-10-08T05:55:13.591Z,7.60
2022-10-08T05:56:16.132Z,6.07
2022-10-08T05:57:17.584Z,6.97
2022-10-08T05:58:18.920Z,7.13
2022-10-08T05:59:23.857Z,7.23
2022-10-08T06:00:25.398Z,7.43
2022-10-08T06:01:28.420Z,6.93
2022-10-08T06:02:29.877Z,7.43
2022-10-08T06:03:31.830Z,7.27
2022-10-08T06:04:33.256Z,7.57
2022-10-08T06:05:35.057Z,7.13
2022-10-08T06:06:40.954Z,7.30
2022-10-08T06:07:42.578Z,8.03
2022-10-08T06:08:44.019Z,7.13
2022-10-08T06:09:45.478Z,7.10
2022-10-08T06:10:50.818Z,7.00
2022-10-08T06:11:52.409Z,6.57
2022-10-08T06:12:53.881Z,6.87
2022-10-08T06:13:56.276Z,7.63
2022-10-08T06:14:57.742Z,7.00
2022-10-08T06:15:59.393Z,7.07
2022-10-08T06:17:01.028Z,7.50
2022-10-08T06:18:02.673Z,6.90
2022-10-08T06:19:05.100Z,7.23
2022-10-08T06:20:06.938Z,6.90
2022-10-08T06:21:10.081Z,7.07
2022-10-08T06:22:14.325Z,7.30
2022-10-08T06:23:15.686Z,7.70
2022-10-08T06:24:17.255Z,7.13
2022-10-08T06:25:18.543Z,7.40
2022-10-08T06:26:22.052Z,7.83
2022-10-08T06:27:28.966Z,6.77
2022-10-08T06:28:34.225Z,6.77
2022-10-08T06:29:35.638Z,7.07
2022-10-08T06:30:38.749Z,7.17
2022-10-08T06:31:40.257Z,6.57
2022-10-08T06:32:41.660Z,7.10
2022-10-08T06:33:42.949Z,6.77
2022-10-08T06:34:44.275Z,7.07
2022-10-08T06:35:45.576Z,8.10
2022-10-08T06:36:46.896Z,6.60
2022-10-08T06:37:48.683Z,6.80
2022-10-08T06:38:50.570Z,6.83
2022-10-08T06:39:51.862Z,6.83
2022-10-08T06:40:53.157Z,7.57
2022-10-08T06:41:54.462Z,7.60
2022-10-08T06:42:55.922Z,7.20
2022-10-08T06:45:53.264Z,7.37
2022-10-08T06:46:54.583Z,6.57
2022-10-08T06:47:55.997Z,6.53
2022-10-08T06:48:58.207Z,6.47
2022-10-08T06:50:00.849Z,7.47
2022-10-08T06:51:03.969Z,6.60
2022-10-08T06:52:05.392Z,7.10
2022-10-08T06:53:07.561Z,6.90
2022-10-08T06:54:09.030Z,7.10
2022-10-08T06:55:10.363Z,6.67
2022-10-08T06:56:18.023Z,7.30
2022-10-08T06:57:19.393Z,6.73
2022-10-08T06:58:20.662Z,6.87
2022-10-08T06:59:22.013Z,6.67
2022-10-08T07:00:23.311Z,6.77
2022-10-08T07:01:29.112Z,6.70
2022-10-08T07:02:33.311Z,7.40
2022-10-08T07:03:35.135Z,6.63
2022-10-08T07:04:36.656Z,6.53
2022-10-08T07:05:38.031Z,7.00
2022-10-08T07:06:39.325Z,7.03
2022-10-08T07:07:40.746Z,7.03
2022-10-08T07:08:42.035Z,7.00
2022-10-08T07:09:43.384Z,6.90
2022-10-08T07:10:44.785Z,7.67
2022-10-08T07:11:46.092Z,7.33
2022-10-08T07:12:47.609Z,7.50
2022-10-08T07:13:49.271Z,7.23
2022-10-08T07:14:50.592Z,7.53
2022-10-08T07:15:52.018Z,7.53
2022-10-08T07:16:53.370Z,7.03
2022-10-08T07:17:54.813Z,7.63
2022-10-08T07:18:58.282Z,6.80
2022-10-08T07:19:59.689Z,7.47
2022-10-08T07:21:01.097Z,6.63
2022-10-08T07:22:03.571Z,6.83
2022-10-08T07:23:06.087Z,6.93
2022-10-08T07:24:07.398Z,7.40
2022-10-08T07:25:08.741Z,6.43
2022-10-08T07:26:14.194Z,7.00
2022-10-08T07:27:16.077Z,7.03
2022-10-08T07:28:17.448Z,7.37
2022-10-08T07:29:18.851Z,6.93
2022-10-08T07:30:20.205Z,6.90
2022-10-08T07:31:28.102Z,6.70
2022-10-08T07:32:29.624Z,7.60
2022-10-08T07:33:31.024Z,6.47
2022-10-08T07:34:32.354Z,7.10
2022-10-08T07:35:33.687Z,6.63
2022-10-08T07:36:38.952Z,6.33
2022-10-08T07:37:43.140Z,6.57
2022-10-08T07:38:44.805Z,6.50
2022-10-08T07:39:46.196Z,6.07
2022-10-08T07:40:49.880Z,5.70
2022-10-08T07:41:51.187Z,5.90
2022-10-08T07:42:52.505Z,5.83
2022-10-08T07:43:55.304Z,6.30
2022-10-08T07:44:56.576Z,5.80
2022-10-08T07:45:58.032Z,5.97
2022-10-08T07:46:59.542Z,5.37
2022-10-08T07:48:00.855Z,5.80
2022-10-08T07:49:03.014Z,5.30
2022-10-08T07:50:04.766Z,6.10
2022-10-08T07:51:07.477Z,5.53
2022-10-08T07:52:08.776Z,5.17
2022-10-08T07:53:10.099Z,5.40
2022-10-08T07:54:17.331Z,5.23
2022-10-08T07:55:18.712Z,5.43
2022-10-08T07:56:20.582Z,4.63
2022-10-08T07:57:21.887Z,5.10
2022-10-08T07:58:25.157Z,4.90
2022-10-08T07:59:26.452Z,4.77
2022-10-08T08:00:27.754Z,4.77
2022-10-08T08:01:30.033Z,4.90
2022-10-08T08:02:31.685Z,4.60
2022-10-08T08:03:33.219Z,4.53
2022-10-08T08:04:34.826Z,4.90
2022-10-08T08:05:36.291Z,4.63
2022-10-08T08:06:39.452Z,4.67
2022-10-08T08:07:40.836Z,4.50
2022-10-08T08:08:43.290Z,4.40
2022-10-08T08:09:44.575Z,4.60
2022-10-08T08:10:45.881Z,4.30
2022-10-08T08:11:47.840Z,5.57
2022-10-08T08:12:49.619Z,4.50
2022-10-08T08:13:52.114Z,4.27
2022-10-08T08:14:53.381Z,4.90
2022-10-08T08:15:58.182Z,4.63
2022-10-08T08:16:59.551Z,4.37
2022-10-08T08:18:00.907Z,4.70
2022-10-08T08:19:02.455Z,4.77
2022-10-08T08:20:03.952Z,3.87
2022-10-08T08:21:06.983Z,4.40
2022-10-08T08:22:08.375Z,4.10
2022-10-08T08:23:09.701Z,3.53
2022-10-08T08:24:12.940Z,4.20
2022-10-08T08:25:14.411Z,4.00
2022-10-08T08:26:19.630Z,4.30
2022-10-08T08:27:21.223Z,3.90
2022-10-08T08:28:23.566Z,4.30
2022-10-08T08:29:25.011Z,4.20
2022-10-08T08:30:26.393Z,4.03
2022-10-08T08:31:28.945Z,4.17
2022-10-08T08:32:30.391Z,4.17
2022-10-08T08:33:31.676Z,3.67
2022-10-08T08:34:33.073Z,3.80
2022-10-08T08:35:34.365Z,3.90
2022-10-08T08:36:37.327Z,4.07
2022-10-08T08:37:38.705Z,3.77
2022-10-08T08:38:39.989Z,3.90
2022-10-08T08:39:41.333Z,3.77
2022-10-08T08:40:42.691Z,4.10
2022-10-08T08:41:46.728Z,3.70
2022-10-08T08:42:55.263Z,3.70
2022-10-08T08:44:00.702Z,3.87
2022-10-08T08:45:03.383Z,3.20
2022-10-08T08:46:05.928Z,3.60
2022-10-08T08:47:13.357Z,3.07
2022-10-08T08:48:20.579Z,3.40
2022-10-08T08:49:25.595Z,3.30
2022-10-08T08:50:31.443Z,3.47
2022-10-08T08:51:32.868Z,3.20
2022-10-08T08:52:37.747Z,3.23
2022-10-08T08:53:39.119Z,3.13
2022-10-08T08:54:40.621Z,3.10
2022-10-08T08:55:43.844Z,3.67
2022-10-08T08:56:45.305Z,3.20
2022-10-08T08:57:46.621Z,4.00
2022-10-08T08:58:58.429Z,2.97
2022-10-08T09:00:06.051Z,3.20
2022-10-08T09:01:14.565Z,3.20
2022-10-08T09:02:34.144Z,2.77
2022-10-08T09:03:41.053Z,2.87
2022-10-08T09:04:51.029Z,2.63
2022-10-08T09:05:56.537Z,2.40
2022-10-08T09:06:58.319Z,2.67
2022-10-08T09:08:17.987Z,2.57
2022-10-08T09:09:24.466Z,2.50
2022-10-08T09:10:33.605Z,2.30
2022-10-08T09:11:36.686Z,2.50
2022-10-08T09:12:41.446Z,2.67
2022-10-08T09:13:48.829Z,2.60
2022-10-08T09:14:55.060Z,2.37
2022-10-08T09:15:56.708Z,2.57
2022-10-08T09:16:59.974Z,2.77
2022-10-08T09:18:02.524Z,2.20
2022-10-08T09:19:04.244Z,3.57
2022-10-08T09:20:06.491Z,2.40
2022-10-08T09:21:07.862Z,2.83
2022-10-08T09:22:17.901Z,2.23
2022-10-08T09:23:20.668Z,2.10
2022-10-08T09:24:22.055Z,2.00
2022-10-08T09:25:24.661Z,2.70
2022-10-08T09:26:26.719Z,2.20
2022-10-08T09:27:48.040Z,1.90
2022-10-08T09:28:54.009Z,2.50
2022-10-08T09:29:55.345Z,1.70
2022-10-08T09:31:11.085Z,2.13
2022-10-08T09:32:16.760Z,2.40
2022-10-08T09:33:23.253Z,2.60
2022-10-08T09:34:24.578Z,2.37
2022-10-08T09:35:26.475Z,1.80
2022-10-08T09:36:28.850Z,2.10
2022-10-08T09:37:30.227Z,2.03
2022-10-08T09:38:35.411Z,3.00
2022-10-08T09:39:39.830Z,2.50
2022-10-08T09:40:58.204Z,2.23
2022-10-08T09:42:08.383Z,1.87
2022-10-08T09:43:14.290Z,2.07
2022-10-08T09:44:22.593Z,2.13
2022-10-08T09:45:29.870Z,2.07
2022-10-08T09:46:32.270Z,2.10
2022-10-08T09:47:33.603Z,1.77
2022-10-08T09:48:34.955Z,2.50
2022-10-08T09:49:38.321Z,2.00
2022-10-08T09:50:47.066Z,2.40
2022-10-08T09:51:50.145Z,1.87
2022-10-08T09:52:52.477Z,1.57
2022-10-08T09:53:54.872Z,1.60
2022-10-08T09:55:02.260Z,1.90
2022-10-08T09:56:05.008Z,2.10
2022-10-08T09:57:07.269Z,1.97
2022-10-08T09:58:16.806Z,2.10
2022-10-08T09:59:20.209Z,2.00
2022-10-08T10:00:30.480Z,2.37
2022-10-08T10:01:32.051Z,1.93
2022-10-08T10:02:34.818Z,1.93
2022-10-08T10:03:37.094Z,1.97
2022-10-08T10:04:38.620Z,1.77
2022-10-08T10:05:40.383Z,2.00
2022-10-08T10:06:43.508Z,1.93
2022-10-08T10:07:45.501Z,2.00
2022-10-08T10:08:56.150Z,1.80
2022-10-08T10:09:58.088Z,1.87
2022-10-08T10:10:59.922Z,1.70
2022-10-08T10:12:13.531Z,1.23
2022-10-08T10:13:19.821Z,1.50
2022-10-08T10:14:42.515Z,1.60
2022-10-08T10:15:46.611Z,1.63
2022-10-08T10:16:49.225Z,1.80
2022-10-08T10:17:56.419Z,1.73
2022-10-08T10:19:04.624Z,1.53
2022-10-08T10:20:11.881Z,1.33
2022-10-08T10:21:16.038Z,1.43
2022-10-08T10:22:21.623Z,1.30
2022-10-08T10:23:26.172Z,1.50
2022-10-08T10:24:30.249Z,1.40
2022-10-08T10:25:37.769Z,1.27
2022-10-08T10:26:41.910Z,1.50
2022-10-08T10:27:45.886Z,1.80
2022-10-08T10:28:56.403Z,1.30
2022-10-08T10:30:02.059Z,1.30
2022-10-08T10:31:05.719Z,1.33
2022-10-08T10:32:14.584Z,1.60
2022-10-08T10:33:26.920Z,1.70
2022-10-08T10:34:29.327Z,1.60
2022-10-08T10:35:31.450Z,1.50
2022-10-08T10:36:36.693Z,1.20
2022-10-08T10:37:41.783Z,1.43
2022-10-08T10:38:50.469Z,1.13
2022-10-08T10:39:57.548Z,1.40
2022-10-08T10:41:07.715Z,1.60
2022-10-08T10:42:08.967Z,1.30
2022-10-08T10:43:16.697Z,1.30
2022-10-08T10:44:27.039Z,1.37
2022-10-08T10:45:31.868Z,1.20
2022-10-08T10:46:39.524Z,1.20
2022-10-08T10:47:41.109Z,1.17
2022-10-08T10:48:42.468Z,1.57
2022-10-08T10:49:43.946Z,1.47
2022-10-08T10:50:51.134Z,1.10
2022-10-08T10:52:11.261Z,1.30
2022-10-08T10:53:15.549Z,1.30
2022-10-08T10:54:16.792Z,1.90
2022-10-08T10:55:20.765Z,1.40
2022-10-08T10:56:22.314Z,1.07
2022-10-08T10:57:46.187Z,1.50
2022-10-08T10:59:01.682Z,1.80
2022-10-08T11:00:09.769Z,1.33
2022-10-08T11:01:23.016Z,1.07
2022-10-08T11:02:24.394Z,0.80
2022-10-08T11:03:38.179Z,1.00
2022-10-08T11:04:46.854Z,1.30
2022-10-08T11:05:51.428Z,1.30
2022-10-08T11:07:28.233Z,1.60
2022-10-08T11:08:35.920Z,1.03
2022-10-08T11:09:37.212Z,1.47
2022-10-08T11:10:46.637Z,1.20
2022-10-08T11:11:53.116Z,1.43
2022-10-08T11:12:57.238Z,0.90
2022-10-08T11:14:21.363Z,0.80
2022-10-08T11:15:42.026Z,1.13
2022-10-08T11:16:43.423Z,0.87
2022-10-08T11:17:47.505Z,1.10
2022-10-08T11:18:53.669Z,0.90
2022-10-08T11:20:03.958Z,0.90
2022-10-08T11:21:17.342Z,1.00
2022-10-08T11:22:21.695Z,0.90
2022-10-08T11:23:29.075Z,0.90
2022-10-08T11:24:40.349Z,0.90
2022-10-08T11:26:11.108Z,0.70
2022-10-08T11:27:11.281Z,0.70
2022-10-08T11:28:18.156Z,0.90
2022-10-08T11:29:26.372Z,0.70
2022-10-08T11:30:30.651Z,0.90
2022-10-08T11:31:34.987Z,0.60
2022-10-08T11:32:36.395Z,0.90
2022-10-08T11:33:38.306Z,0.80
2022-10-08T11:34:42.385Z,0.60
2022-10-08T11:35:50.058Z,0.80
2022-10-08T11:36:51.332Z,1.07
2022-10-08T11:37:52.605Z,0.90
2022-10-08T11:39:00.126Z,0.70
2022-10-08T11:40:15.538Z,0.97
2022-10-08T11:41:29.387Z,1.07
2022-10-08T11:42:40.187Z,0.80
2022-10-08T11:43:51.547Z,0.60
2022-10-08T11:44:52.874Z,0.83
2022-10-08T11:46:13.089Z,0.60
2022-10-08T11:47:33.276Z,1.60
2022-10-08T11:48:35.359Z,0.90
2022-10-08T11:49:36.641Z,0.53
2022-10-08T11:50:37.982Z,0.70
2022-10-08T11:51:52.240Z,0.87
2022-10-08T11:52:55.660Z,0.60
2022-10-08T11:54:07.959Z,0.80
2022-10-08T11:55:17.184Z,1.10
2022-10-08T11:56:19.145Z,1.00
2022-10-08T11:57:21.903Z,1.00
2022-10-08T11:58:28.126Z,0.70
2022-10-08T11:59:35.812Z,0.90
2022-10-08T12:00:44.341Z,0.90
2022-10-08T12:01:50.607Z,0.77
2022-10-08T12:02:53.310Z,0.77
2022-10-08T12:04:16.948Z,0.80
2022-10-08T12:05:24.100Z,1.00
2022-10-08T12:06:26.650Z,0.77
2022-10-08T12:07:36.007Z,0.70
2022-10-08T12:08:54.281Z,0.60
2022-10-08T12:09:58.633Z,1.23
2022-10-08T12:11:19.902Z,0.97
2022-10-08T12:12:22.857Z,0.80
2022-10-08T12:13:26.421Z,0.90
2022-10-08T12:14:30.199Z,0.80
2022-10-08T12:15:33.459Z,1.20
2022-10-08T12:16:47.077Z,0.90
2022-10-08T12:17:53.029Z,1.20
2022-10-08T12:18:54.490Z,1.33
2022-10-08T12:20:18.854Z,1.20
2022-10-08T12:21:20.554Z,1.40
2022-10-08T12:22:25.286Z,1.10
2022-10-08T12:23:29.542Z,1.20
2022-10-08T12:24:37.013Z,1.10
2022-10-08T12:26:02.523Z,1.30
2022-10-08T12:27:16.275Z,1.23
2022-10-08T12:28:20.452Z,1.00
2022-10-08T12:29:28.443Z,1.20
2022-10-08T12:30:47.997Z,1.10
2022-10-08T12:32:00.545Z,1.13
2022-10-08T12:33:01.963Z,1.17
2022-10-08T12:34:19.479Z,1.50
2022-10-08T12:35:31.624Z,1.27
2022-10-08T12:36:39.119Z,1.40
2022-10-08T12:37:59.255Z,1.27
2022-10-08T12:39:17.513Z,1.23
2022-10-08T12:40:21.776Z,1.30
2022-10-08T12:41:38.638Z,1.30
2022-10-08T12:42:40.900Z,1.13
2022-10-08T12:43:49.033Z,1.40
2022-10-08T12:45:00.628Z,1.27
2022-10-08T12:46:20.893Z,1.60
2022-10-08T12:47:34.006Z,1.50
2022-10-08T12:48:41.180Z,1.40
2022-10-08T12:49:48.802Z,1.20
2022-10-08T12:50:54.818Z,1.20
2022-10-08T12:52:15.047Z,1.40
2022-10-08T12:53:17.399Z,1.20
2022-10-08T12:54:21.024Z,1.50
2022-10-08T12:55:23.295Z,1.77
2022-10-08T12:56:28.495Z,1.37
2022-10-08T12:57:33.873Z,1.50
2022-10-08T12:58:37.568Z,1.43
2022-10-08T12:59:40.705Z,1.80
2022-10-08T13:00:42.831Z,1.57
2022-10-08T13:01:44.760Z,1.80
2022-10-08T13:02:57.973Z,1.60
2022-10-08T13:04:21.931Z,1.73
2022-10-08T13:05:29.200Z,1.50
2022-10-08T13:06:33.820Z,1.73
2022-10-08T13:07:35.882Z,1.30
2022-10-08T13:08:38.972Z,1.80
2022-10-08T13:09:44.682Z,1.67
2022-10-08T13:10:46.295Z,1.80
2022-10-08T13:11:52.119Z,1.37
2022-10-08T13:13:04.442Z,1.40
2022-10-08T13:14:05.812Z,1.80
2022-10-08T13:15:21.372Z,1.50
2022-10-08T13:16:24.180Z,1.40
2022-10-08T13:17:35.202Z,1.20
2022-10-08T13:18:37.483Z,1.70
2022-10-08T13:19:40.399Z,1.50
2022-10-08T13:20:55.277Z,1.63
2022-10-08T13:22:01.227Z,1.70
2022-10-08T13:23:05.081Z,1.70
2022-10-08T13:24:11.278Z,1.50
2022-10-08T13:25:35.131Z,1.50
2022-10-08T13:26:48.177Z,1.50
2022-10-08T13:28:06.969Z,1.87
2022-10-08T13:29:17.570Z,1.37
2022-10-08T13:30:26.875Z,1.40
2022-10-08T13:31:28.294Z,1.80
2022-10-08T13:32:34.879Z,1.50
2022-10-08T13:33:36.586Z,1.40
2022-10-08T13:34:41.060Z,1.50
2022-10-08T13:35:42.841Z,1.30
2022-10-08T13:36:52.278Z,1.50
2022-10-08T13:37:54.110Z,1.50
2022-10-08T13:38:55.438Z,1.50
2022-10-08T13:40:01.002Z,1.47
2022-10-08T13:41:06.156Z,1.30
2022-10-08T13:42:09.361Z,1.50
2022-10-08T13:43:12.164Z,1.30
2022-10-08T13:44:13.768Z,1.73
2022-10-08T13:45:20.988Z,1.20
2022-10-08T13:46:22.344Z,1.77
2022-10-08T13:47:23.772Z,1.43
2022-10-08T13:48:25.284Z,1.80
2022-10-08T13:49:27.954Z,1.63
2022-10-08T13:50:29.338Z,1.60
2022-10-08T13:51:30.877Z,1.53
2022-10-08T13:52:33.050Z,1.53
2022-10-08T13:53:34.393Z,1.50
2022-10-08T13:54:39.131Z,1.40
2022-10-08T13:55:44.323Z,1.73
2022-10-08T13:56:45.652Z,2.10
2022-10-08T13:57:47.099Z,1.53
2022-10-08T13:58:48.567Z,2.10
2022-10-08T13:59:49.893Z,2.03
2022-10-08T14:00:51.362Z,1.70
2022-10-08T14:01:52.841Z,1.40
2022-10-08T14:02:54.215Z,2.00
2022-10-08T14:03:55.702Z,1.47
2022-10-08T14:04:57.027Z,1.97
2022-10-08T14:05:58.341Z,1.77
2022-10-08T14:07:00.677Z,2.37
2022-10-08T14:08:03.866Z,2.47
2022-10-08T14:09:05.879Z,1.60
2022-10-08T14:10:07.349Z,2.43
2022-10-08T14:11:08.696Z,2.57
2022-10-08T14:12:11.040Z,3.10
2022-10-08T14:13:13.044Z,2.70
2022-10-08T14:14:15.011Z,2.70
2022-10-08T14:15:17.112Z,2.77
2022-10-08T14:16:18.473Z,3.30
2022-10-08T14:17:19.948Z,2.50
2022-10-08T14:18:21.416Z,2.60
2022-10-08T14:19:22.756Z,2.87
2022-10-08T14:20:24.223Z,2.10
2022-10-08T14:21:25.504Z,3.00