createdAt,value
2018-09-01T00:00:39.494Z,96.80
2018-09-01T00:02:41.663Z,96.80
2018-09-01T00:04:44.142Z,96.70
2018-09-01T00:06:46.282Z,96.10
2018-09-01T00:08:48.415Z,95.90
2018-09-01T00:10:50.674Z,95.80
2018-09-01T00:12:52.812Z,95.70
2018-09-01T00:14:54.984Z,96.30
2018-09-01T00:16:57.591Z,96.50
2018-09-01T00:18:59.742Z,96.30
2018-09-01T00:21:01.851Z,96.40
2018-09-01T00:23:04.018Z,96.40
2018-09-01T00:25:06.205Z,97.10
2018-09-01T00:27:08.334Z,97.00
2018-09-01T00:29:10.810Z,96.80
2018-09-01T00:31:13.014Z,96.70
2018-09-01T00:33:15.154Z,96.80
2018-09-01T00:35:17.319Z,96.70
2018-09-01T00:37:24.099Z,96.30
2018-09-01T00:39:26.227Z,96.30
2018-09-01T00:41:28.409Z,96.50
2018-09-01T00:43:30.575Z,96.40
2018-09-01T00:45:32.767Z,96.60
2018-09-01T00:47:34.887Z,96.50
2018-09-01T00:49:37.035Z,96.50
2018-09-01T00:51:39.171Z,96.10
2018-09-01T00:53:41.304Z,96.10
2018-09-01T00:55:43.488Z,96.10
2018-09-01T00:57:45.619Z,95.80
2018-09-01T00:59:48.035Z,95.80
2018-09-01T01:01:50.234Z,96.30
2018-09-01T01:03:52.429Z,97.20
2018-09-01T01:05:54.890Z,98.30
2018-09-01T01:07:57.014Z,98.30
2018-09-01T01:09:59.186Z,98.30
2018-09-01T01:12:01.676Z,98.30
2018-09-01T01:14:03.923Z,98.30
2018-09-01T01:16:06.046Z,98.30
2018-09-01T01:18:08.196Z,98.10
2018-09-01T01:20:10.364Z,97.80
2018-09-01T01:22:12.599Z,97.60
2018-09-01T01:24:14.706Z,97.20
2018-09-01T01:26:17.073Z,96.40
2018-09-01T01:28:19.208Z,96.40
2018-09-01T01:30:21.390Z,96.30
2018-09-01T01:32:23.586Z,97.00
2018-09-01T01:34:25.694Z,97.20
2018-09-01T01:36:27.898Z,97.40
2018-09-01T01:38:30.064Z,98.30
2018-09-01T01:40:32.206Z,98.30
2018-09-01T01:42:35.466Z,98.30
2018-09-01T01:44:37.589Z,98.30
2018-09-01T01:46:40.423Z,98.30
2018-09-01T01:48:42.569Z,98.30
2018-09-01T01:50:45.043Z,98.30
2018-09-01T01:52:47.169Z,98.30
2018-09-01T01:54:49.402Z,98.30
2018-09-01T01:56:51.610Z,98.30
2018-09-01T02:01:02.639Z,98.30
2018-09-01T02:03:05.022Z,98.30
2018-09-01T02:05:08.878Z,98.30
2018-09-01T02:07:11.052Z,98.30
2018-09-01T02:09:13.767Z,98.30
2018-09-01T02:11:15.899Z,98.30
2018-09-01T02:13:18.044Z,98.30
2018-09-01T02:15:20.256Z,98.30
2018-09-01T02:17:22.414Z,98.30
2018-09-01T02:19:24.576Z,98.30
2018-09-01T02:21:26.727Z,98.30
2018-09-01T02:23:28.906Z,98.20
2018-09-01T02:25:31.078Z,98.30
2018-09-01T02:27:33.237Z,98.30
2018-09-01T02:29:35.371Z,98.30
2018-09-01T02:31:37.651Z,98.30
2018-09-01T02:33:39.799Z,98.30
2018-09-01T02:35:41.959Z,98.30
2018-09-01T02:37:44.123Z,98.30
2018-09-01T02:39:46.336Z,98.30
2018-09-01T02:41:48.852Z,98.30
2018-09-01T02:43:51.010Z,98.30
2018-09-01T02:45:53.163Z,98.30
2018-09-01T02:47:55.391Z,98.30
2018-09-01T02:49:57.550Z,98.30
2018-09-01T02:51:59.722Z,98.30
2018-09-01T02:54:01.870Z,98.30
2018-09-01T02:56:04.163Z,98.30
2018-09-01T02:58:06.287Z,98.30
2018-09-01T03:00:14.255Z,98.30
2018-09-01T03:02:48.453Z,98.30
2018-09-01T03:04:50.591Z,98.30
2018-09-01T03:06:58.302Z,98.30
2018-09-01T03:09:00.431Z,98.30
2018-09-01T03:11:02.598Z,98.30
2018-09-01T03:13:11.692Z,98.30
2018-09-01T03:15:13.860Z,98.30
2018-09-01T03:17:16.036Z,98.30
2018-09-01T03:19:18.171Z,98.30
2018-09-01T03:21:20.319Z,98.30
2018-09-01T03:23:23.603Z,98.30
2018-09-01T03:25:25.741Z,98.30
2018-09-01T03:27:27.911Z,98.30
2018-09-01T03:29:30.064Z,98.30
2018-09-01T03:31:32.202Z,98.30
2018-09-01T03:33:34.375Z,98.30
2018-09-01T03:35:36.510Z,98.30
2018-09-01T03:37:38.646Z,98.30
2018-09-01T03:39:41.055Z,98.30
2018-09-01T03:41:43.942Z,98.30
2018-09-01T03:43:46.279Z,98.30
2018-09-01T03:45:48.568Z,98.30
2018-09-01T03:47:51.222Z,98.30
2018-09-01T03:49:53.389Z,98.30
2018-09-01T03:51:55.538Z,98.30
2018-09-01T03:53:57.737Z,98.30
2018-09-01T03:55:59.937Z,98.30
2018-09-01T03:58:02.352Z,98.30
2018-09-01T04:00:04.550Z,98.30
2018-09-01T04:02:06.711Z,98.30
2018-09-01T04:04:08.834Z,98.30
2018-09-01T04:06:11.038Z,98.30
2018-09-01T04:08:16.705Z,98.30
2018-09-01T04:10:19.573Z,98.30
2018-09-01T04:12:21.904Z,98.30
2018-09-01T04:14:24.654Z,98.30
2018-09-01T04:16:26.797Z,98.30
2018-09-01T04:18:28.990Z,98.30
2018-09-01T04:20:31.160Z,98.30
2018-09-01T04:22:33.311Z,98.30
2018-09-01T04:24:35.462Z,98.30
2018-09-01T04:26:37.607Z,98.30
2018-09-01T04:28:39.734Z,98.30
2018-09-01T04:30:41.927Z,98.30
2018-09-01T04:32:44.060Z,98.30
2018-09-01T04:34:46.183Z,98.30
2018-09-01T04:36:48.376Z,98.30
2018-09-01T04:38:50.830Z,98.30
2018-09-01T04:40:53.006Z,98.30
2018-09-01T04:42:55.166Z,98.30
2018-09-01T04:44:57.311Z,98.30
2018-09-01T04:46:59.501Z,98.30
2018-09-01T04:49:01.782Z,98.30
2018-09-01T04:51:03.925Z,98.30
2018-09-01T04:53:06.074Z,98.30
2018-09-01T04:55:08.263Z,98.30
2018-09-01T04:57:11.118Z,98.30
2018-09-01T04:59:13.287Z,98.30
2018-09-01T05:01:15.462Z,98.30
2018-09-01T05:03:17.623Z,98.30
2018-09-01T05:05:19.790Z,98.30
2018-09-01T05:07:21.956Z,98.30
2018-09-01T05:09:24.430Z,98.30
2018-09-01T05:11:26.615Z,98.30
2018-09-01T05:13:29.038Z,98.30
2018-09-01T05:15:31.198Z,98.30
2018-09-01T05:17:33.395Z,98.30
2018-09-01T05:19:35.558Z,98.30
2018-09-01T05:21:37.682Z,98.30
2018-09-01T05:23:39.810Z,98.30
2018-09-01T05:25:42.014Z,98.30
2018-09-01T05:27:44.134Z,98.30
2018-09-01T05:29:46.262Z,98.30
2018-09-01T05:31:48.858Z,98.30
2018-09-01T05:33:51.022Z,98.30
2018-09-01T05:35:53.163Z,98.30
2018-09-01T05:37:55.488Z,98.30
2018-09-01T05:39:57.639Z,98.30
2018-09-01T05:41:59.798Z,98.30
2018-09-01T05:44:02.000Z,98.30
2018-09-01T05:46:04.298Z,98.30
2018-09-01T05:48:06.453Z,98.30
2018-09-01T05:50:08.635Z,98.30
2018-09-01T05:52:10.783Z,98.30
2018-09-01T05:54:12.930Z,98.30
2018-09-01T05:56:15.190Z,98.30
2018-09-01T05:58:17.361Z,98.30
2018-09-01T06:00:20.538Z,98.30
2018-09-01T06:02:23.682Z,98.30
2018-09-01T06:04:25.798Z,98.30
2018-09-01T06:06:28.033Z,98.30
2018-09-01T06:08:30.098Z,98.30
2018-09-01T06:10:32.231Z,98.30
2018-09-01T06:12:34.412Z,98.30
2018-09-01T06:14:36.580Z,98.30
2018-09-01T06:16:38.806Z,98.30
2018-09-01T06:18:40.971Z,98.30
2018-09-01T06:20:43.564Z,98.30
2018-09-01T06:22:45.685Z,98.30
2018-09-01T06:24:47.890Z,98.30
2018-09-01T06:26:50.036Z,98.30
2018-09-01T06:29:23.367Z,98.30
2018-09-01T06:31:25.639Z,98.30
2018-09-01T06:33:28.164Z,98.30
2018-09-01T06:35:30.309Z,98.30
2018-09-01T06:37:32.502Z,98.30
2018-09-01T06:39:34.629Z,98.30
2018-09-01T06:41:36.913Z,98.30
2018-09-01T06:43:39.299Z,98.30
2018-09-01T06:45:41.455Z,98.30
2018-09-01T06:47:43.604Z,98.30
2018-09-01T06:49:45.810Z,98.30
2018-09-01T06:51:47.983Z,98.30
2018-09-01T06:53:50.143Z,98.30
2018-09-01T06:55:52.986Z,98.30
2018-09-01T06:57:55.100Z,98.30
2018-09-01T06:59:57.226Z,98.30
2018-09-01T07:01:59.629Z,98.30
2018-09-01T07:04:01.849Z,98.30
2018-09-01T07:06:03.978Z,98.30
2018-09-01T07:08:06.149Z,98.30
2018-09-01T07:10:08.297Z,98.20
2018-09-01T07:12:17.130Z,98.20
2018-09-01T07:14:19.271Z,97.20
2018-09-01T07:16:21.378Z,96.90
2018-09-01T07:18:23.494Z,96.60
2018-09-01T07:20:25.598Z,96.70
2018-09-01T07:22:27.822Z,96.40
2018-09-01T07:24:29.907Z,95.30
2018-09-01T07:26:32.302Z,95.50
2018-09-01T07:28:34.471Z,96.70
2018-09-01T07:30:36.693Z,96.90
2018-09-01T07:32:39.139Z,96.30
2018-09-01T07:34:41.290Z,96.00
2018-09-01T07:36:43.470Z,96.30
2018-09-01T07:38:45.598Z,95.80
2018-09-01T07:40:47.754Z,96.20
2018-09-01T07:42:49.881Z,96.80
2018-09-01T07:44:52.107Z,95.70
2018-09-01T07:46:57.178Z,95.20
2018-09-01T07:48:59.667Z,95.90
2018-09-01T07:51:01.890Z,96.40
2018-09-01T07:53:04.052Z,96.50
2018-09-01T07:55:06.522Z,96.10
2018-09-01T07:57:08.654Z,96.00
2018-09-01T07:59:10.793Z,95.20
2018-09-01T08:01:12.927Z,95.50
2018-09-01T08:03:15.170Z,95.30
2018-09-01T08:05:17.282Z,96.50
2018-09-01T08:07:19.449Z,96.40
2018-09-01T08:09:21.586Z,95.80
2018-09-01T08:11:23.810Z,95.70
2018-09-01T08:13:25.910Z,94.80
2018-09-01T08:15:28.038Z,93.50
2018-09-01T08:17:30.193Z,91.60
2018-09-01T08:19:32.376Z,90.60
2018-09-01T08:21:34.586Z,89.80
2018-09-01T08:23:43.458Z,89.10
2018-09-01T08:25:45.607Z,89.20
2018-09-01T08:27:47.999Z,89.10
2018-09-01T08:29:50.198Z,88.40
2018-09-01T08:31:52.348Z,88.80
2018-09-01T08:33:54.622Z,88.80
2018-09-01T08:35:56.799Z,88.20
2018-09-01T08:37:58.910Z,88.30
2018-09-01T08:40:01.086Z,87.80
2018-09-01T08:42:03.231Z,87.30
2018-09-01T08:44:05.440Z,85.90
2018-09-01T08:46:07.578Z,85.20
2018-09-01T08:48:09.706Z,84.90
2018-09-01T08:50:11.838Z,84.10
2018-09-01T08:52:14.006Z,83.90
2018-09-01T08:54:16.126Z,84.20
2018-09-01T08:56:18.298Z,84.80
2018-09-01T08:58:20.448Z,85.50
2018-09-01T09:00:22.605Z,85.60
2018-09-01T09:02:24.722Z,84.80
2018-09-01T09:04:26.860Z,84.40
2018-09-01T09:06:29.004Z,84.90
2018-09-01T09:08:31.169Z,84.60
2018-09-01T09:10:33.629Z,84.50
2018-09-01T09:12:35.774Z,85.00
2018-09-01T09:14:37.908Z,84.50
2018-09-01T09:16:40.982Z,84.80
2018-09-01T09:18:43.190Z,84.40
2018-09-01T09:20:45.254Z,84.20
2018-09-01T09:22:47.360Z,84.90
2018-09-01T09:24:49.505Z,85.50
2018-09-01T09:26:51.608Z,86.00
2018-09-01T09:28:53.774Z,86.10
2018-09-01T09:30:56.159Z,86.40
2018-09-01T09:32:58.294Z,86.30
2018-09-01T09:35:00.408Z,86.20
2018-09-01T09:37:02.570Z,85.70
2018-09-01T09:39:06.391Z,85.10
2018-09-01T09:41:08.522Z,84.00
2018-09-01T09:43:10.627Z,82.30
2018-09-01T09:45:12.754Z,82.10
2018-09-01T09:47:14.879Z,80.90
2018-09-01T09:49:17.194Z,80.20
2018-09-01T09:51:19.306Z,79.80
2018-09-01T09:53:22.177Z,78.80
2018-09-01T09:55:24.286Z,76.60
2018-09-01T09:57:26.435Z,75.70
2018-09-01T09:59:28.771Z,75.00
2018-09-01T10:01:37.274Z,75.50
2018-09-01T10:03:39.418Z,75.10
2018-09-01T10:05:41.585Z,76.00
2018-09-01T10:07:43.696Z,76.80
2018-09-01T10:09:45.809Z,77.30
2018-09-01T10:11:47.953Z,76.40
2018-09-01T10:13:50.175Z,76.40
2018-09-01T10:15:52.369Z,76.90
2018-09-01T10:17:54.450Z,78.10
2018-09-01T10:19:56.999Z,78.90
2018-09-01T10:21:59.066Z,79.80
2018-09-01T10:24:01.175Z,79.80
2018-09-01T10:26:03.309Z,79.20
2018-09-01T10:28:05.427Z,79.70
2018-09-01T10:30:07.565Z,79.30
2018-09-01T10:32:09.742Z,79.10
2018-09-01T10:34:11.842Z,78.40
2018-09-01T10:36:13.973Z,76.10
2018-09-01T10:38:16.117Z,76.70
2018-09-01T10:40:18.373Z,76.70
2018-09-01T10:42:20.521Z,76.10
2018-09-01T10:44:22.738Z,75.40
2018-09-01T10:46:24.902Z,73.80
2018-09-01T10:48:27.018Z,71.90
2018-09-01T10:50:29.174Z,72.40
2018-09-01T10:52:31.298Z,73.60
2018-09-01T10:54:33.389Z,72.90
2018-09-01T10:56:35.546Z,73.40
2018-09-01T10:58:38.562Z,73.70
2018-09-01T11:00:40.858Z,73.70
2018-09-01T11:02:43.422Z,73.50
2018-09-01T11:04:46.638Z,73.30
2018-09-01T11:06:48.833Z,72.90
2018-09-01T11:08:50.961Z,69.70
2018-09-01T11:10:54.046Z,67.80
2018-09-01T11:12:56.170Z,66.90
2018-09-01T11:14:58.887Z,66.50
2018-09-01T11:17:00.994Z,67.60
2018-09-01T11:19:03.104Z,69.00
2018-09-01T11:21:05.225Z,68.00
2018-09-01T11:23:07.361Z,66.50
2018-09-01T11:25:09.527Z,64.20
2018-09-01T11:27:11.753Z,62.10
2018-09-01T11:29:13.861Z,62.80
2018-09-01T11:31:15.998Z,63.10
2018-09-01T11:33:18.126Z,62.70
2018-09-01T11:35:20.274Z,61.50
2018-09-01T11:37:22.898Z,61.50
2018-09-01T11:39:25.003Z,59.10
2018-09-01T11:41:27.100Z,58.10
2018-09-01T11:43:29.430Z,59.30
2018-09-01T11:45:31.545Z,59.30
2018-09-01T11:47:33.641Z,58.70
2018-09-01T11:49:35.814Z,57.20
2018-09-01T11:51:37.911Z,53.80
2018-09-01T11:53:40.150Z,54.70
2018-09-01T11:55:42.319Z,55.60
2018-09-01T11:57:44.422Z,56.10
2018-09-01T11:59:46.548Z,56.70
2018-09-01T12:01:49.520Z,57.80
2018-09-01T12:03:51.642Z,56.10
2018-09-01T12:05:53.878Z,55.20
2018-09-01T12:07:56.846Z,54.10
2018-09-01T12:09:58.941Z,53.70
2018-09-01T12:12:01.112Z,53.40
2018-09-01T12:14:03.486Z,53.10
2018-09-01T12:16:05.894Z,51.10
2018-09-01T12:18:08.159Z,48.80
2018-09-01T12:20:10.425Z,48.50
2018-09-01T12:22:12.723Z,49.30
2018-09-01T12:24:14.842Z,49.10
2018-09-01T12:26:17.138Z,48.40
2018-09-01T12:28:19.316Z,50.10
2018-09-01T12:30:21.351Z,50.10
2018-09-01T12:32:23.486Z,51.10
2018-09-01T12:34:25.602Z,51.20
2018-09-01T12:36:27.698Z,51.90
2018-09-01T12:38:29.811Z,52.80
2018-09-01T12:40:31.952Z,51.70
2018-09-01T12:42:34.351Z,49.80
2018-09-01T12:44:36.474Z,49.40
2018-09-01T12:46:38.602Z,48.80
2018-09-01T12:48:41.181Z,48.40
2018-09-01T12:50:43.283Z,48.70
2018-09-01T12:52:45.418Z,49.00
2018-09-01T12:54:47.531Z,49.30
2018-09-01T12:56:50.030Z,47.70
2018-09-01T12:58:52.183Z,47.60
2018-09-01T13:00:54.295Z,48.70
2018-09-01T13:02:56.460Z,48.10
2018-09-01T13:04:58.578Z,47.90
2018-09-01T13:07:01.034Z,49.40
2018-09-01T13:09:04.098Z,47.70
2018-09-01T13:11:06.242Z,47.80
2018-09-01T13:13:08.698Z,46.50
2018-09-01T13:15:11.306Z,46.00
2018-09-01T13:17:13.469Z,45.80
2018-09-01T13:19:15.707Z,46.50
2018-09-01T13:21:17.794Z,45.40
2018-09-01T13:23:20.705Z,45.70
2018-09-01T13:25:22.972Z,47.80
2018-09-01T13:27:25.045Z,47.70
2018-09-01T13:29:27.161Z,47.90
2018-09-01T13:31:29.426Z,48.00
2018-09-01T13:33:31.555Z,47.40
2018-09-01T13:35:33.666Z,47.80
2018-09-01T13:37:36.030Z,46.70
2018-09-01T13:39:38.200Z,47.70
2018-09-01T13:41:40.311Z,46.60
2018-09-01T13:43:42.442Z,46.90
2018-09-01T13:45:44.553Z,46.20
2018-09-01T13:47:46.725Z,46.20
2018-09-01T13:49:48.838Z,46.40
2018-09-01T13:51:50.992Z,45.90
2018-09-01T13:53:53.077Z,44.60
2018-09-01T13:55:55.201Z,45.10
2018-09-01T13:57:57.730Z,44.00
2018-09-01T13:59:59.926Z,45.40
2018-09-01T14:02:02.039Z,47.30
2018-09-01T14:04:04.164Z,49.40
2018-09-01T14:06:06.315Z,48.20
2018-09-01T14:08:08.449Z,47.60
2018-09-01T14:10:10.880Z,46.80
2018-09-01T14:12:12.990Z,45.30
2018-09-01T14:14:15.177Z,47.00
2018-09-01T14:16:17.214Z,48.40
2018-09-01T14:18:19.303Z,49.70
2018-09-01T14:20:21.436Z,48.50
2018-09-01T14:22:23.718Z,50.30
2018-09-01T14:24:25.808Z,51.20
2018-09-01T14:26:27.898Z,51.60
2018-09-01T14:28:30.028Z,51.10
2018-09-01T14:30:32.197Z,50.10
2018-09-01T14:32:34.326Z,48.90
2018-09-01T14:34:36.866Z,48.80
2018-09-01T14:36:39.056Z,45.80
2018-09-01T14:38:41.173Z,46.80
2018-09-01T14:40:43.538Z,48.00
2018-09-01T14:42:45.706Z,49.40
2018-09-01T14:44:47.973Z,49.00
2018-09-01T14:46:50.157Z,48.90
2018-09-01T14:48:52.278Z,48.00
2018-09-01T14:50:54.432Z,47.30
2018-09-01T14:52:56.838Z,46.70
2018-09-01T14:54:59.018Z,46.10
2018-09-01T14:57:01.263Z,46.10
2018-09-01T14:59:03.691Z,47.50
2018-09-01T15:01:05.874Z,47.60
2018-09-01T15:03:08.039Z,47.30
2018-09-01T15:05:11.105Z,47.50
2018-09-01T15:07:13.618Z,47.90
2018-09-01T15:09:15.731Z,47.00
2018-09-01T15:11:17.832Z,47.80
2018-09-01T15:13:19.961Z,46.80
2018-09-01T15:15:22.113Z,47.40
2018-09-01T15:17:24.254Z,47.30
2018-09-01T15:19:26.369Z,47.10
2018-09-01T15:21:28.870Z,46.60
2018-09-01T15:23:30.970Z,46.30
2018-09-01T15:25:33.090Z,47.40
2018-09-01T15:27:35.422Z,48.90
2018-09-01T15:29:39.606Z,50.90
2018-09-01T15:31:41.734Z,51.60
2018-09-01T15:33:43.931Z,51.60
2018-09-01T15:35:46.138Z,52.60
2018-09-01T15:37:48.330Z,53.50
2018-09-01T15:39:50.791Z,55.20
2018-09-01T15:41:52.947Z,56.50
2018-09-01T15:43:55.102Z,56.90
2018-09-01T15:45:57.222Z,56.90
2018-09-01T15:47:59.380Z,57.20
2018-09-01T15:50:01.521Z,57.50
2018-09-01T15:52:03.705Z,57.60
2018-09-01T15:54:05.884Z,57.50
2018-09-01T15:56:08.601Z,57.60
2018-09-01T15:58:10.719Z,57.90
2018-09-01T16:00:12.910Z,58.30
2018-09-01T16:02:15.046Z,58.90
2018-09-01T16:04:17.147Z,59.40
2018-09-01T16:06:19.251Z,58.50
2018-09-01T16:08:21.438Z,58.90
2018-09-01T16:10:23.580Z,59.10
2018-09-01T16:12:25.654Z,59.90
2018-09-01T16:14:28.258Z,59.70
2018-09-01T16:16:30.402Z,59.20
2018-09-01T16:18:32.565Z,58.30
2018-09-01T16:20:34.698Z,59.10
2018-09-01T16:22:36.819Z,59.40
2018-09-01T16:24:39.030Z,60.10
2018-09-01T16:26:41.091Z,60.80
2018-09-01T16:28:43.309Z,60.50
2018-09-01T16:30:45.440Z,60.90
2018-09-01T16:32:47.579Z,61.20
2018-09-01T16:34:49.811Z,61.30
2018-09-01T16:36:51.952Z,61.00
2018-09-01T16:38:54.330Z,61.20
2018-09-01T16:40:56.490Z,61.40
2018-09-01T16:42:58.618Z,61.50
2018-09-01T16:45:00.774Z,61.90
2018-09-01T16:47:02.915Z,61.30
2018-09-01T16:49:05.902Z,60.50
2018-09-01T16:51:08.431Z,60.90
2018-09-01T16:53:10.548Z,61.30
2018-09-01T16:55:12.696Z,61.30
2018-09-01T16:57:15.094Z,61.80
2018-09-01T16:59:17.554Z,61.80
2018-09-01T17:01:19.682Z,61.80
2018-09-01T17:03:22.131Z,61.90
2018-09-01T17:05:24.269Z,62.10
2018-09-01T17:07:26.390Z,62.40
2018-09-01T17:09:28.627Z,62.40
2018-09-01T17:11:30.651Z,63.00
2018-09-01T17:13:32.775Z,62.60
2018-09-01T17:15:35.472Z,62.10
2018-09-01T17:17:37.604Z,62.30
2018-09-01T17:19:39.730Z,62.60
2018-09-01T17:21:42.037Z,62.70
2018-09-01T17:23:44.277Z,62.60
2018-09-01T17:25:46.426Z,63.30
2018-09-01T17:27:48.891Z,63.50
2018-09-01T17:29:51.092Z,63.70
2018-09-01T17:31:53.221Z,63.50
2018-09-01T17:33:55.370Z,63.70
2018-09-01T17:35:57.502Z,63.70
2018-09-01T17:37:59.627Z,64.00
2018-09-01T17:40:01.758Z,64.20
2018-09-01T17:42:03.946Z,64.90
2018-09-01T17:44:06.099Z,65.20
2018-09-01T17:46:08.290Z,65.70
2018-09-01T17:48:10.400Z,65.90
2018-09-01T17:50:12.990Z,66.50
2018-09-01T17:52:16.123Z,66.40
2018-09-01T17:54:18.504Z,66.90
2018-09-01T17:56:20.696Z,67.40
2018-09-01T17:58:22.857Z,67.10
2018-09-01T18:00:25.007Z,67.80
2018-09-01T18:02:27.284Z,67.60
2018-09-01T18:04:29.627Z,67.80
2018-09-01T18:06:31.860Z,68.40
2018-09-01T18:08:34.019Z,69.10
2018-09-01T18:10:36.196Z,69.20
2018-09-01T18:12:38.318Z,69.30
2018-09-01T18:14:40.435Z,69.30
2018-09-01T18:16:42.584Z,70.10
2018-09-01T18:18:44.727Z,70.10
2018-09-01T18:20:47.155Z,70.00
2018-09-01T18:22:49.340Z,70.30
2018-09-01T18:24:51.531Z,70.60
2018-09-01T18:26:53.825Z,70.70
2018-09-01T18:28:56.045Z,71.00
2018-09-01T18:30:58.195Z,71.10
2018-09-01T18:33:07.072Z,71.60
2018-09-01T18:35:10.270Z,71.50
2018-09-01T18:37:12.353Z,72.10
2018-09-01T18:39:14.537Z,72.50
2018-09-01T18:41:16.694Z,72.70
2018-09-01T18:43:18.824Z,73.00
2018-09-01T18:45:21.008Z,73.20
2018-09-01T18:47:23.433Z,73.40
2018-09-01T18:49:25.714Z,73.90
2018-09-01T18:51:27.894Z,74.30
2018-09-01T18:53:30.337Z,74.40
2018-09-01T18:55:32.474Z,75.50
2018-09-01T18:57:34.757Z,75.40
2018-09-01T18:59:37.986Z,75.50
2018-09-01T19:01:40.297Z,74.60
2018-09-01T19:03:42.709Z,75.00
2018-09-01T19:05:45.012Z,75.50
2018-09-01T19:07:47.101Z,75.70
2018-09-01T19:09:49.274Z,76.00
2018-09-01T19:11:51.546Z,76.10
2018-09-01T19:13:53.724Z,76.40
2018-09-01T19:15:55.749Z,76.80
2018-09-01T19:17:57.885Z,76.90
2018-09-01T19:20:00.002Z,77.20
2018-09-01T19:22:02.154Z,77.50
2018-09-01T19:24:04.367Z,77.50
2018-09-01T19:26:06.503Z,77.80
2018-09-01T19:28:08.610Z,77.80
2018-09-01T19:30:10.746Z,78.10
2018-09-01T19:32:12.978Z,78.40
2018-09-01T19:34:15.339Z,78.50
2018-09-01T19:36:17.482Z,78.70
2018-09-01T19:38:19.627Z,79.00
2018-09-01T19:40:21.811Z,79.40
2018-09-01T19:42:23.950Z,79.60
2018-09-01T19:44:26.045Z,79.90
2018-09-01T19:46:28.402Z,80.00
2018-09-01T19:48:30.518Z,80.20
2018-09-01T19:50:32.631Z,80.30
2018-09-01T19:52:34.742Z,80.40
2018-09-01T19:54:37.364Z,80.30
2018-09-01T19:56:39.517Z,80.60
2018-09-01T19:58:41.634Z,80.80
2018-09-01T20:00:44.005Z,81.20
2018-09-01T20:02:46.287Z,81.90
2018-09-01T20:04:48.488Z,82.20
2018-09-01T20:06:50.594Z,82.20
2018-09-01T20:08:52.706Z,82.10
2018-09-01T20:10:54.830Z,82.20
2018-09-01T20:12:56.994Z,82.70
2018-09-01T20:14:59.118Z,82.80
2018-09-01T20:17:01.238Z,83.10
2018-09-01T20:19:03.591Z,83.10
2018-09-01T20:21:05.766Z,83.20
2018-09-01T20:23:08.551Z,83.30
2018-09-01T20:25:11.103Z,83.50
2018-09-01T20:27:13.235Z,83.70
2018-09-01T20:29:15.356Z,83.80
2018-09-01T20:31:17.502Z,84.00
2018-09-01T20:33:20.126Z,84.10
2018-09-01T20:35:28.066Z,84.10
2018-09-01T20:37:30.189Z,84.40
2018-09-01T20:39:39.097Z,84.60
2018-09-01T20:41:41.307Z,84.60
2018-09-01T20:43:43.490Z,84.90
2018-09-01T20:45:45.767Z,84.90
2018-09-01T20:47:47.894Z,84.90
2018-09-01T20:49:50.246Z,85.20
2018-09-01T20:51:52.418Z,84.90
2018-09-01T20:54:01.114Z,84.90
2018-09-01T20:56:03.282Z,84.70
2018-09-01T20:58:05.400Z,84.90
2018-09-01T21:00:07.578Z,85.00
2018-09-01T21:02:09.738Z,85.30
2018-09-01T21:04:11.861Z,85.30
2018-09-01T21:06:14.282Z,85.40
2018-09-01T21:08:16.386Z,85.30
2018-09-01T21:10:18.556Z,85.20
2018-09-01T21:12:20.703Z,85.40
2018-09-01T21:14:22.837Z,85.30
2018-09-01T21:16:25.052Z,85.50
2018-09-01T21:18:27.130Z,85.50
2018-09-01T21:20:29.291Z,85.50
2018-09-01T21:22:31.408Z,85.50
2018-09-01T21:24:33.561Z,85.60
2018-09-01T21:26:35.731Z,85.60
2018-09-01T21:28:37.807Z,85.50
2018-09-01T21:30:40.094Z,85.80
2018-09-01T21:32:42.301Z,86.00
2018-09-01T21:34:44.399Z,86.00
2018-09-01T21:36:46.559Z,86.00
2018-09-01T21:38:49.087Z,86.20
2018-09-01T21:40:58.028Z,86.50
2018-09-01T21:43:00.170Z,86.60
2018-09-01T21:45:02.336Z,86.50
2018-09-01T21:47:04.541Z,86.60
2018-09-01T21:49:06.661Z,86.70
2018-09-01T21:51:08.994Z,86.70
2018-09-01T21:53:11.108Z,86.70
2018-09-01T21:55:13.636Z,86.80
2018-09-01T21:57:15.850Z,86.80
2018-09-01T21:59:18.075Z,86.70
2018-09-01T22:01:25.814Z,87.00
2018-09-01T22:03:32.530Z,87.10
2018-09-01T22:05:34.651Z,87.40
2018-09-01T22:07:36.760Z,87.40
2018-09-01T22:09:38.922Z,87.40
2018-09-01T22:11:41.061Z,87.50
2018-09-01T22:13:43.237Z,87.90
2018-09-01T22:15:45.647Z,88.10
2018-09-01T22:17:47.830Z,87.90
2018-09-01T22:19:50.245Z,87.80
2018-09-01T22:21:52.375Z,88.10
2018-09-01T22:23:54.510Z,88.10
2018-09-01T22:25:57.510Z,88.20
2018-09-01T22:27:59.690Z,87.90
2018-09-01T22:30:01.814Z,87.90
2018-09-01T22:32:04.274Z,88.20
2018-09-01T22:34:06.454Z,88.00
2018-09-01T22:36:08.665Z,88.20
2018-09-01T22:38:10.820Z,88.50
2018-09-01T22:40:13.003Z,88.10
2018-09-01T22:42:15.351Z,88.20
2018-09-01T22:44:17.568Z,88.70
2018-09-01T22:46:19.689Z,88.70
2018-09-01T22:48:22.390Z,88.90
2018-09-01T22:50:24.550Z,89.00
2018-09-01T22:52:26.683Z,89.10
2018-09-01T22:54:28.834Z,88.90
2018-09-01T22:56:30.961Z,88.80
2018-09-01T22:58:33.114Z,88.80
2018-09-01T23:00:35.293Z,89.20
2018-09-01T23:02:37.434Z,88.90
2018-09-01T23:04:39.653Z,89.00
2018-09-01T23:06:41.803Z,89.20
2018-09-01T23:08:43.983Z,89.40
2018-09-01T23:10:46.183Z,89.60
2018-09-01T23:12:48.325Z,89.70
2018-09-01T23:14:50.555Z,89.70
2018-09-01T23:16:52.735Z,89.80
2018-09-01T23:18:54.957Z,89.90
2018-09-01T23:20:57.393Z,89.60
2018-09-01T23:22:59.505Z,89.20
2018-09-01T23:25:01.614Z,90.00
2018-09-01T23:27:03.791Z,90.70
2018-09-01T23:29:05.915Z,90.60
2018-09-01T23:31:08.076Z,90.40
2018-09-01T23:33:10.302Z,90.20
2018-09-01T23:35:12.458Z,90.10
2018-09-01T23:37:14.585Z,89.60
2018-09-01T23:39:16.972Z,90.10
2018-09-01T23:41:19.114Z,90.00
2018-09-01T23:43:21.237Z,90.20
2018-09-01T23:45:23.362Z,90.50
2018-09-01T23:47:25.490Z,90.50
2018-09-01T23:49:27.643Z,90.50
2018-09-01T23:51:29.773Z,90.50
2018-09-01T23:53:31.906Z,90.40
2018-09-01T23:55:34.057Z,90.30
2018-09-01T23:57:36.474Z,90.00
2018-09-01T23:59:38.638Z,89.80
