createdAt,value
2022-08-11T00:01:42.365Z,2.05
2022-08-11T00:04:08.798Z,2.00
2022-08-11T00:06:35.219Z,1.90
2022-08-11T00:09:01.627Z,1.81
2022-08-11T00:11:28.060Z,1.74
2022-08-11T00:13:55.827Z,1.95
2022-08-11T00:16:22.219Z,1.95
2022-08-11T00:18:48.641Z,2.06
2022-08-11T00:21:15.045Z,2.04
2022-08-11T00:23:41.504Z,2.14
2022-08-11T00:26:07.962Z,1.83
2022-08-11T00:28:34.364Z,1.82
2022-08-11T00:31:00.753Z,1.92
2022-08-11T00:33:44.849Z,1.99
2022-08-11T00:36:11.813Z,1.93
2022-08-11T00:38:38.374Z,1.77
2022-08-11T00:41:04.766Z,1.99
2022-08-11T00:43:31.149Z,1.93
2022-08-11T00:45:57.602Z,1.98
2022-08-11T00:48:24.001Z,1.69
2022-08-11T00:50:50.386Z,1.73
2022-08-11T00:53:16.824Z,1.70
2022-08-11T00:55:47.273Z,1.82
2022-08-11T00:58:22.688Z,1.77
2022-08-11T01:00:49.190Z,1.80
2022-08-11T01:03:15.632Z,2.00
2022-08-11T01:05:42.092Z,1.87
2022-08-11T01:08:08.466Z,1.71
2022-08-11T01:10:34.850Z,1.65
2022-08-11T01:13:01.425Z,1.89
2022-08-11T01:15:27.806Z,1.72
2022-08-11T01:17:54.189Z,1.79
2022-08-11T01:20:44.938Z,1.85
2022-08-11T01:23:07.386Z,1.82
2022-08-11T01:25:33.996Z,1.95
2022-08-11T01:28:20.355Z,1.69
2022-08-11T01:30:46.898Z,1.66
2022-08-11T01:33:13.288Z,1.59
2022-08-11T01:35:41.144Z,1.63
2022-08-11T01:38:07.569Z,1.74
2022-08-11T01:40:33.975Z,1.69
2022-08-11T01:43:00.369Z,1.60
2022-08-11T01:45:26.803Z,1.71
2022-08-11T01:47:54.341Z,1.62
2022-08-11T01:50:20.872Z,1.79
2022-08-11T01:52:47.401Z,1.71
2022-08-11T01:55:13.817Z,1.82
2022-08-11T01:57:40.199Z,1.80
2022-08-11T02:00:06.640Z,1.59
2022-08-11T02:02:33.075Z,1.72
2022-08-11T02:04:59.482Z,1.51
2022-08-11T02:07:25.917Z,1.43
2022-08-11T02:09:52.298Z,1.61
2022-08-11T02:12:18.846Z,1.66
2022-08-11T02:15:04.507Z,1.81
2022-08-11T02:17:31.662Z,1.53
2022-08-11T02:19:58.216Z,1.90
2022-08-11T02:22:24.601Z,1.86
2022-08-11T02:24:50.987Z,1.76
2022-08-11T02:27:17.405Z,1.73
2022-08-11T02:29:43.791Z,1.70
2022-08-11T02:32:25.652Z,1.71
2022-08-11T02:34:59.668Z,1.59
2022-08-11T02:37:26.897Z,1.78
2022-08-11T02:39:53.319Z,1.65
2022-08-11T02:42:32.628Z,1.59
2022-08-11T02:45:02.424Z,1.77
2022-08-11T02:47:29.191Z,1.88
2022-08-11T02:50:02.661Z,1.72
2022-08-11T02:52:33.622Z,1.79
2022-08-11T02:55:00.677Z,1.67
2022-08-11T02:57:27.126Z,1.84
2022-08-11T02:59:53.732Z,1.72
2022-08-11T03:02:20.259Z,1.66
2022-08-11T03:04:46.676Z,1.67
2022-08-11T03:07:28.968Z,1.73
2022-08-11T03:09:56.176Z,1.61
2022-08-11T03:12:22.601Z,1.86
2022-08-11T03:14:48.985Z,1.88
2022-08-11T03:17:15.367Z,1.89
2022-08-11T03:19:41.818Z,1.62
2022-08-11T03:22:08.238Z,1.86
2022-08-11T03:24:34.614Z,1.84
2022-08-11T03:27:01.050Z,1.98
2022-08-11T03:29:27.434Z,2.02
2022-08-11T03:31:53.873Z,2.09
2022-08-11T03:34:20.296Z,1.89
2022-08-11T03:36:54.568Z,1.73
2022-08-11T03:39:33.229Z,1.84
2022-08-11T03:42:04.255Z,1.69
2022-08-11T03:44:31.863Z,2.04
2022-08-11T03:46:58.330Z,1.80
2022-08-11T03:49:24.731Z,1.94
2022-08-11T03:51:52.176Z,2.05
2022-08-11T03:54:19.051Z,2.02
2022-08-11T03:56:45.424Z,1.92
2022-08-11T03:59:11.816Z,2.08
2022-08-11T04:01:38.358Z,2.08
2022-08-11T04:04:04.790Z,2.06
2022-08-11T04:06:31.168Z,2.14
2022-08-11T04:08:57.644Z,2.24
2022-08-11T04:11:24.036Z,2.02
2022-08-11T04:13:50.445Z,2.26
2022-08-11T04:16:16.878Z,2.15
2022-08-11T04:18:43.272Z,2.28
2022-08-11T04:21:09.696Z,2.29
2022-08-11T04:24:33.378Z,2.33
2022-08-11T04:26:22.530Z,2.16
2022-08-11T04:28:51.707Z,2.21
2022-08-11T04:31:49.588Z,2.35
2022-08-11T04:34:04.477Z,2.27
2022-08-11T04:36:30.952Z,2.41
2022-08-11T04:38:58.577Z,2.38
2022-08-11T04:41:25.055Z,2.43
2022-08-11T04:44:02.864Z,2.44
2022-08-11T04:46:33.203Z,2.54
2022-08-11T04:48:59.582Z,2.60
2022-08-11T04:51:25.957Z,2.67
2022-08-11T04:53:52.538Z,2.56
2022-08-11T04:56:19.010Z,2.46
2022-08-11T04:58:45.404Z,2.55
2022-08-11T05:01:11.953Z,2.54
2022-08-11T05:03:38.361Z,2.44
2022-08-11T05:06:04.740Z,2.55
2022-08-11T05:08:31.145Z,2.40
2022-08-11T05:10:57.537Z,2.42
2022-08-11T05:13:23.924Z,2.43
2022-08-11T05:15:51.644Z,2.43
2022-08-11T05:18:18.084Z,2.60
2022-08-11T05:20:44.463Z,2.59
2022-08-11T05:23:10.906Z,2.62
2022-08-11T05:26:44.553Z,2.43
2022-08-11T05:28:23.698Z,2.54
2022-08-11T05:30:50.099Z,2.50
2022-08-11T05:33:16.518Z,2.79
2022-08-11T05:36:01.915Z,2.73
2022-08-11T05:38:29.336Z,2.76
2022-08-11T05:41:00.137Z,2.49
2022-08-11T05:43:26.931Z,2.79
2022-08-11T05:46:04.077Z,2.87
2022-08-11T05:48:32.057Z,2.77
2022-08-11T05:50:58.461Z,2.88
2022-08-11T05:53:24.846Z,2.76
2022-08-11T05:56:02.108Z,2.92
2022-08-11T05:58:29.787Z,2.69
2022-08-11T06:00:56.241Z,2.74
2022-08-11T06:03:22.619Z,2.61
2022-08-11T06:05:48.995Z,2.61
2022-08-11T06:08:20.527Z,2.72
2022-08-11T06:10:47.021Z,2.74
2022-08-11T06:13:13.410Z,2.67
2022-08-11T06:15:39.908Z,2.51
2022-08-11T06:18:06.301Z,2.33
2022-08-11T06:20:32.715Z,2.47
2022-08-11T06:22:59.181Z,2.83
2022-08-11T06:25:25.551Z,2.62
2022-08-11T06:27:51.933Z,2.78
2022-08-11T06:30:18.500Z,2.62
2022-08-11T06:32:44.877Z,2.77
2022-08-11T06:35:11.309Z,2.67
2022-08-11T06:37:37.765Z,2.79
2022-08-11T06:40:04.164Z,2.56
2022-08-11T06:42:30.577Z,2.89
2022-08-11T06:44:56.999Z,2.75
2022-08-11T06:47:23.449Z,2.55
2022-08-11T06:49:49.881Z,2.47
2022-08-11T06:52:35.504Z,2.72
2022-08-11T06:55:02.674Z,2.91
2022-08-11T06:57:32.576Z,2.73
2022-08-11T06:59:58.956Z,2.88
2022-08-11T07:02:30.541Z,3.06
2022-08-11T07:04:57.600Z,2.90
2022-08-11T07:07:24.022Z,3.14
2022-08-11T07:09:50.411Z,3.00
2022-08-11T07:12:16.875Z,2.90
2022-08-11T07:14:43.424Z,3.09
2022-08-11T07:17:09.849Z,3.10
2022-08-11T07:19:36.364Z,2.88
2022-08-11T07:22:04.134Z,3.00
2022-08-11T07:24:34.207Z,3.08
2022-08-11T07:27:01.083Z,3.22
2022-08-11T07:29:27.489Z,3.27
2022-08-11T07:31:53.873Z,3.11
2022-08-11T07:34:20.381Z,3.36
2022-08-11T07:36:46.766Z,3.17
2022-08-11T07:39:13.232Z,3.25
2022-08-11T07:41:39.715Z,3.51
2022-08-11T07:44:06.155Z,3.13
2022-08-11T07:46:32.555Z,3.07
2022-08-11T07:48:59.011Z,3.30
2022-08-11T07:51:25.410Z,3.12
2022-08-11T07:53:58.504Z,3.38
2022-08-11T07:56:39.522Z,2.89
2022-08-11T07:59:16.389Z,2.84
2022-08-11T08:01:43.571Z,2.77
2022-08-11T08:04:10.038Z,3.06
2022-08-11T08:06:36.712Z,3.15
2022-08-11T08:09:03.231Z,3.22
2022-08-11T08:11:29.660Z,3.37
2022-08-11T08:13:56.062Z,3.12
2022-08-11T08:16:22.514Z,3.11
2022-08-11T08:18:48.905Z,3.26
2022-08-11T08:21:15.341Z,3.23
2022-08-11T08:23:41.779Z,3.31
2022-08-11T08:26:13.682Z,3.18
2022-08-11T08:28:43.435Z,3.25
2022-08-11T08:31:09.835Z,3.20
2022-08-11T08:33:36.277Z,3.15
2022-08-11T08:36:02.734Z,3.42
2022-08-11T08:38:29.182Z,3.45
2022-08-11T08:40:56.544Z,3.32
2022-08-11T08:43:25.315Z,3.28
2022-08-11T08:45:51.779Z,3.52
2022-08-11T08:48:18.181Z,3.33
2022-08-11T08:50:47.039Z,3.25
2022-08-11T08:53:13.513Z,3.27
2022-08-11T08:55:44.975Z,3.08
2022-08-11T08:58:11.957Z,3.25
2022-08-11T09:00:38.490Z,2.96
2022-08-11T09:03:22.928Z,3.24
2022-08-11T09:05:51.349Z,3.15
2022-08-11T09:08:17.735Z,2.99
2022-08-11T09:10:44.139Z,3.01
2022-08-11T09:13:10.589Z,3.05
2022-08-11T09:15:36.980Z,3.52
2022-08-11T09:18:03.388Z,3.39
2022-08-11T09:20:29.821Z,3.26
2022-08-11T09:23:29.460Z,3.24
2022-08-11T09:25:42.629Z,3.25
2022-08-11T09:28:09.038Z,3.73
2022-08-11T09:30:35.489Z,3.44
2022-08-11T09:33:02.047Z,3.48
2022-08-11T09:35:28.441Z,3.31
2022-08-11T09:37:56.477Z,3.28
2022-08-11T09:40:23.141Z,3.22
2022-08-11T09:42:53.743Z,3.35
2022-08-11T09:45:20.133Z,3.31
2022-08-11T09:47:46.668Z,3.14
2022-08-11T09:50:13.041Z,3.75
2022-08-11T09:52:48.070Z,3.65
2022-08-11T09:55:23.823Z,3.42
2022-08-11T09:57:50.203Z,3.35
2022-08-11T10:00:16.615Z,3.45
2022-08-11T10:02:43.167Z,3.35
2022-08-11T10:05:09.578Z,3.75
2022-08-11T10:07:35.963Z,3.45
2022-08-11T10:10:02.517Z,3.57
2022-08-11T10:12:28.898Z,3.33
2022-08-11T10:14:55.297Z,3.47
2022-08-11T10:17:21.760Z,3.63
2022-08-11T10:19:48.864Z,3.40
2022-08-11T10:22:32.921Z,3.58
2022-08-11T10:24:59.534Z,3.50
2022-08-11T10:27:43.154Z,3.49
2022-08-11T10:30:12.395Z,3.67
2022-08-11T10:32:49.369Z,3.61
2022-08-11T10:35:25.524Z,3.68
2022-08-11T10:38:07.220Z,3.93
2022-08-11T10:40:35.582Z,3.90
2022-08-11T10:43:02.257Z,3.78
2022-08-11T10:45:28.888Z,3.86
2022-08-11T10:47:55.434Z,3.56
2022-08-11T10:50:21.853Z,3.62
2022-08-11T10:52:48.261Z,3.87
2022-08-11T10:55:14.692Z,3.80
2022-08-11T10:57:41.312Z,3.88
2022-08-11T11:00:07.941Z,3.82
2022-08-11T11:02:34.376Z,3.57
2022-08-11T11:05:00.844Z,3.40
2022-08-11T11:07:27.242Z,3.81
2022-08-11T11:09:53.695Z,3.78
2022-08-11T11:12:20.093Z,3.67
2022-08-11T11:14:49.962Z,3.66
2022-08-11T11:17:17.403Z,3.69
2022-08-11T11:19:44.948Z,3.63
2022-08-11T11:22:11.407Z,3.56
2022-08-11T11:24:37.909Z,3.23
2022-08-11T11:27:04.326Z,3.39
2022-08-11T11:29:30.715Z,3.27
2022-08-11T11:31:57.161Z,3.43
2022-08-11T11:34:24.930Z,3.48
2022-08-11T11:36:51.309Z,3.60
2022-08-11T11:39:17.845Z,3.21
2022-08-11T11:41:44.277Z,3.37
2022-08-11T11:44:10.758Z,3.41
2022-08-11T11:46:38.881Z,3.37
2022-08-11T11:49:05.772Z,3.67
2022-08-11T11:51:42.357Z,3.33
2022-08-11T11:54:11.964Z,3.34
2022-08-11T11:56:38.395Z,2.98
2022-08-11T11:59:04.890Z,3.38
2022-08-11T12:01:31.285Z,3.38
2022-08-11T12:03:59.981Z,3.33
2022-08-11T12:06:26.529Z,3.23
2022-08-11T12:08:52.950Z,2.95
2022-08-11T12:11:19.376Z,3.11
2022-08-11T12:13:45.871Z,3.36
2022-08-11T12:16:33.157Z,3.23
2022-08-11T12:18:58.823Z,3.15
2022-08-11T12:21:25.306Z,3.16
2022-08-11T12:23:51.724Z,3.18
2022-08-11T12:26:26.950Z,3.22
2022-08-11T12:28:53.922Z,3.31
2022-08-11T12:31:20.408Z,3.28
2022-08-11T12:33:46.800Z,3.17
2022-08-11T12:36:13.218Z,3.14
2022-08-11T12:38:39.764Z,3.29
2022-08-11T12:41:21.421Z,3.17
2022-08-11T12:43:57.109Z,3.31
2022-08-11T12:46:24.331Z,3.03
2022-08-11T12:48:59.535Z,3.22
2022-08-11T12:51:28.278Z,3.21
2022-08-11T12:53:54.788Z,3.42
2022-08-11T12:56:21.238Z,3.19
2022-08-11T12:58:47.625Z,3.16
2022-08-11T13:01:16.276Z,3.28
2022-08-11T13:03:42.747Z,3.05
2022-08-11T13:06:09.137Z,3.37
2022-08-11T13:08:35.644Z,3.40
2022-08-11T13:11:02.150Z,3.23
2022-08-11T13:13:53.664Z,3.43
2022-08-11T13:16:15.061Z,3.53
2022-08-11T13:18:41.518Z,3.13
2022-08-11T13:21:07.924Z,3.28
2022-08-11T13:23:34.383Z,3.38
2022-08-11T13:26:00.795Z,3.22
2022-08-11T13:28:27.176Z,3.46
2022-08-11T13:30:53.712Z,3.36
2022-08-11T13:33:20.147Z,3.28
2022-08-11T13:35:46.607Z,3.49
2022-08-11T13:38:27.456Z,3.42
2022-08-11T13:40:56.033Z,3.29
2022-08-11T13:43:22.754Z,3.31
2022-08-11T13:45:49.157Z,3.28
2022-08-11T13:48:15.565Z,3.48
2022-08-11T13:50:41.993Z,3.33
2022-08-11T13:53:08.404Z,3.45
2022-08-11T13:55:51.655Z,3.23
2022-08-11T13:58:39.949Z,3.34
2022-08-11T14:01:51.376Z,3.65
2022-08-11T14:04:28.878Z,3.19
2022-08-11T14:06:40.215Z,3.52
2022-08-11T14:09:09.700Z,3.36
2022-08-11T14:12:20.430Z,3.28
2022-08-11T14:14:22.552Z,3.09
2022-08-11T14:16:48.990Z,3.28
2022-08-11T14:19:15.420Z,3.27
2022-08-11T14:21:42.046Z,3.18
2022-08-11T14:24:08.512Z,3.62
2022-08-11T14:26:34.904Z,3.15
2022-08-11T14:29:01.477Z,3.00
2022-08-11T14:31:27.896Z,3.55
2022-08-11T14:33:59.613Z,3.22
2022-08-11T14:36:28.122Z,3.16
2022-08-11T14:38:54.520Z,3.56
2022-08-11T14:41:20.973Z,3.37
2022-08-11T14:44:12.822Z,3.42
2022-08-11T14:46:33.841Z,3.18
2022-08-11T14:49:00.368Z,3.03
2022-08-11T14:51:26.777Z,3.12
2022-08-11T14:53:58.750Z,3.36
2022-08-11T14:56:25.440Z,3.34
2022-08-11T14:58:51.840Z,3.36
2022-08-11T15:01:18.350Z,3.54
2022-08-11T15:04:04.476Z,3.30
2022-08-11T15:06:31.196Z,3.41
2022-08-11T15:08:57.666Z,3.42
2022-08-11T15:11:24.093Z,3.36
2022-08-11T15:13:51.039Z,3.22
2022-08-11T15:16:17.525Z,3.37
2022-08-11T15:18:43.948Z,3.19
2022-08-11T15:21:10.330Z,3.32
2022-08-11T15:23:36.868Z,3.38
2022-08-11T15:26:03.284Z,3.42
2022-08-11T15:28:29.660Z,3.60
2022-08-11T15:30:56.079Z,3.28
2022-08-11T15:33:22.471Z,3.22
2022-08-11T15:35:48.896Z,3.23
2022-08-11T15:38:15.511Z,3.24
2022-08-11T15:40:41.911Z,3.35
2022-08-11T15:43:12.895Z,3.17
2022-08-11T15:45:39.555Z,3.24
2022-08-11T15:48:08.001Z,3.18
2022-08-11T15:50:37.025Z,3.20
2022-08-11T15:53:03.510Z,3.20
2022-08-11T15:55:29.917Z,3.28
2022-08-11T15:57:56.492Z,3.27
2022-08-11T16:00:24.569Z,3.42
2022-08-11T16:02:51.041Z,3.21
2022-08-11T16:05:44.960Z,3.42
2022-08-11T16:08:03.841Z,3.22
2022-08-11T16:10:30.283Z,3.32
2022-08-11T16:13:00.262Z,3.32
2022-08-11T16:15:26.691Z,3.55
2022-08-11T16:17:53.106Z,3.27
2022-08-11T16:20:19.519Z,3.24
2022-08-11T16:22:55.311Z,3.41
2022-08-11T16:27:05.336Z,3.32
2022-08-11T16:28:14.701Z,3.52
2022-08-11T16:30:41.124Z,3.35
2022-08-11T16:33:48.866Z,3.57
2022-08-11T16:35:54.024Z,3.58
2022-08-11T16:38:20.415Z,3.56
2022-08-11T16:40:46.828Z,3.48
2022-08-11T16:43:13.309Z,3.22
2022-08-11T16:45:39.702Z,3.68
2022-08-11T16:48:35.423Z,3.64
2022-08-11T16:50:52.495Z,3.57
2022-08-11T16:53:18.882Z,3.85
2022-08-11T16:55:52.218Z,3.55
2022-08-11T16:58:19.474Z,3.71
2022-08-11T17:00:46.144Z,3.56
2022-08-11T17:03:12.578Z,3.59
2022-08-11T17:05:54.422Z,3.52
2022-08-11T17:08:22.791Z,3.46
2022-08-11T17:10:55.403Z,3.58
2022-08-11T17:13:24.093Z,3.51
2022-08-11T17:15:51.000Z,3.49
2022-08-11T17:18:17.547Z,3.37
2022-08-11T17:20:44.284Z,3.70
2022-08-11T17:23:13.203Z,3.70
2022-08-11T17:25:59.127Z,3.58
2022-08-11T17:28:26.308Z,3.80
2022-08-11T17:30:52.732Z,3.71
2022-08-11T17:33:19.137Z,3.64
2022-08-11T17:35:45.527Z,4.03
2022-08-11T17:38:11.973Z,3.85
2022-08-11T17:40:38.356Z,3.87
2022-08-11T17:43:04.765Z,3.90
2022-08-11T17:45:31.203Z,3.87
2022-08-11T17:47:57.613Z,4.13
2022-08-11T17:50:24.041Z,4.03
2022-08-11T17:52:50.496Z,3.95
2022-08-11T17:55:16.907Z,3.80
2022-08-11T17:58:03.305Z,3.91
2022-08-11T18:00:29.690Z,4.23
2022-08-11T18:02:56.090Z,4.43
2022-08-11T18:05:22.517Z,3.99
2022-08-11T18:07:48.903Z,3.93
2022-08-11T18:10:15.288Z,4.32
2022-08-11T18:12:41.809Z,4.41
2022-08-11T18:15:08.193Z,4.13
2022-08-11T18:17:34.697Z,3.71
2022-08-11T18:20:01.175Z,4.20
2022-08-11T18:22:27.572Z,4.04
2022-08-11T18:24:53.974Z,4.10
2022-08-11T18:27:22.077Z,4.12
2022-08-11T18:29:48.555Z,3.71
2022-08-11T18:32:20.906Z,3.90
2022-08-11T18:34:49.819Z,3.76
2022-08-11T18:37:20.020Z,3.77
2022-08-11T18:39:56.001Z,3.83
2022-08-11T18:42:29.538Z,3.70
2022-08-11T18:44:56.528Z,3.70
2022-08-11T18:47:24.059Z,3.82
2022-08-11T18:50:01.493Z,3.88
2022-08-11T18:52:30.031Z,3.71
2022-08-11T18:54:56.468Z,3.88
2022-08-11T18:57:22.859Z,4.03
2022-08-11T18:59:49.301Z,3.84
2022-08-11T19:02:15.675Z,4.33
2022-08-11T19:04:42.062Z,3.88
2022-08-11T19:07:08.480Z,3.91
2022-08-11T19:09:35.668Z,4.19
2022-08-11T19:12:02.112Z,4.05
2022-08-11T19:14:28.562Z,4.11
2022-08-11T19:16:54.941Z,3.99
2022-08-11T19:19:21.318Z,3.79
2022-08-11T19:21:47.777Z,4.33
2022-08-11T19:24:14.173Z,3.94
2022-08-11T19:26:40.554Z,4.19
2022-08-11T19:29:06.975Z,4.30
2022-08-11T19:31:33.353Z,4.18
2022-08-11T19:34:09.945Z,3.97
2022-08-11T19:36:37.234Z,4.24
2022-08-11T19:39:03.638Z,4.46
2022-08-11T19:41:57.185Z,4.48
2022-08-11T19:44:16.763Z,4.75
2022-08-11T19:46:43.230Z,4.53
2022-08-11T19:49:09.666Z,4.60
2022-08-11T19:51:36.184Z,4.63
2022-08-11T19:54:02.633Z,4.63
2022-08-11T19:56:29.049Z,4.66
2022-08-11T19:58:55.489Z,4.50
2022-08-11T20:01:21.918Z,5.11
2022-08-11T20:03:48.342Z,4.85
2022-08-11T20:06:14.799Z,4.78
2022-08-11T20:08:41.176Z,4.61
2022-08-11T20:11:07.559Z,4.84
2022-08-11T20:13:34.003Z,4.86
2022-08-11T20:16:00.796Z,4.57
2022-08-11T20:18:27.192Z,4.15
2022-08-11T20:20:53.645Z,4.87
2022-08-11T20:23:20.186Z,4.63
2022-08-11T20:25:46.590Z,4.71
2022-08-11T20:28:13.143Z,4.50
2022-08-11T20:30:39.527Z,4.75
2022-08-11T20:33:05.936Z,4.67
2022-08-11T20:35:32.402Z,4.25
2022-08-11T20:37:58.804Z,4.67
2022-08-11T20:40:25.185Z,4.48
2022-08-11T20:42:51.677Z,4.29
2022-08-11T20:45:18.062Z,4.51
2022-08-11T20:47:59.354Z,4.71
2022-08-11T20:50:27.304Z,4.34
2022-08-11T20:52:55.135Z,4.08
2022-08-11T20:55:25.784Z,4.53
2022-08-11T20:58:09.872Z,4.36
2022-08-11T21:00:44.692Z,4.35
2022-08-11T21:03:13.982Z,4.12
2022-08-11T21:06:09.203Z,4.08
2022-08-11T21:08:37.154Z,4.37
2022-08-11T21:11:03.540Z,4.20
2022-08-11T21:13:32.174Z,4.21
2022-08-11T21:16:02.812Z,4.44
2022-08-11T21:18:29.750Z,4.31
2022-08-11T21:20:56.128Z,4.17
2022-08-11T21:23:23.618Z,4.19
2022-08-11T21:25:50.467Z,4.34
2022-08-11T21:28:16.884Z,4.07
2022-08-11T21:30:43.308Z,4.07
2022-08-11T21:33:09.692Z,4.23
2022-08-11T21:35:36.079Z,4.23
2022-08-11T21:38:11.507Z,4.41
2022-08-11T21:40:37.890Z,4.18
2022-08-11T21:43:04.263Z,4.15
2022-08-11T21:45:30.714Z,4.40
2022-08-11T21:48:01.424Z,4.46
2022-08-11T21:50:27.989Z,3.85
2022-08-11T21:52:55.283Z,4.02
2022-08-11T21:55:21.669Z,4.38
2022-08-11T21:57:50.132Z,4.38
2022-08-11T22:00:17.020Z,4.57
2022-08-11T22:02:44.207Z,4.04
2022-08-11T22:05:18.701Z,4.39
2022-08-11T22:07:45.071Z,4.16
2022-08-11T22:10:27.558Z,4.14
2022-08-11T22:12:57.884Z,4.43
2022-08-11T22:15:24.265Z,4.22
2022-08-11T22:17:52.687Z,4.14
2022-08-11T22:20:22.387Z,4.15
2022-08-11T22:22:53.206Z,4.09
2022-08-11T22:25:20.648Z,3.96
2022-08-11T22:27:47.186Z,4.13
2022-08-11T22:30:13.595Z,4.05
2022-08-11T22:32:40.124Z,4.17
2022-08-11T22:35:06.780Z,3.96
2022-08-11T22:37:33.153Z,4.02
2022-08-11T22:40:02.123Z,4.20
2022-08-11T22:42:33.685Z,4.28
2022-08-11T22:45:09.969Z,4.01
2022-08-11T22:47:40.362Z,4.11
2022-08-11T22:50:07.160Z,4.06
2022-08-11T22:52:33.545Z,4.18
2022-08-11T22:54:59.961Z,3.91
2022-08-11T22:57:26.339Z,4.06
2022-08-11T22:59:52.711Z,4.32
2022-08-11T23:02:19.141Z,3.88
2022-08-11T23:04:45.526Z,4.12
2022-08-11T23:07:49.353Z,4.11
2022-08-11T23:10:06.133Z,4.02
2022-08-11T23:12:32.562Z,4.08
2022-08-11T23:15:00.031Z,3.99
2022-08-11T23:17:26.423Z,3.83
2022-08-11T23:20:12.193Z,3.83
2022-08-11T23:22:49.829Z,4.00
2022-08-11T23:25:17.818Z,4.00
2022-08-11T23:27:44.449Z,4.00
2022-08-11T23:30:10.849Z,4.07
2022-08-11T23:32:37.254Z,4.03
2022-08-11T23:35:37.804Z,3.93
2022-08-11T23:37:50.055Z,3.72
2022-08-11T23:40:16.439Z,4.07
2022-08-11T23:42:46.463Z,4.00
2022-08-11T23:45:12.878Z,3.90
2022-08-11T23:47:50.514Z,3.98
2022-08-11T23:50:17.409Z,3.85
2022-08-11T23:52:43.814Z,3.98
2022-08-11T23:55:10.203Z,4.27
2022-08-11T23:57:36.725Z,4.03
