createdAt,value
2022-10-01T00:00:04.917Z,9.36
2022-10-01T00:02:31.377Z,9.40
2022-10-01T00:04:58.213Z,9.46
2022-10-01T00:07:24.621Z,9.44
2022-10-01T00:09:51.043Z,9.42
2022-10-01T00:12:17.580Z,9.46
2022-10-01T00:14:45.049Z,9.46
2022-10-01T00:17:11.573Z,9.39
2022-10-01T00:19:38.016Z,9.41
2022-10-01T00:22:04.448Z,9.17
2022-10-01T00:24:30.925Z,8.96
2022-10-01T00:26:57.787Z,9.18
2022-10-01T00:29:24.267Z,8.97
2022-10-01T00:31:50.781Z,9.14
2022-10-01T00:34:17.295Z,9.14
2022-10-01T00:36:43.718Z,9.20
2022-10-01T00:39:11.546Z,9.09
2022-10-01T00:41:38.559Z,8.96
2022-10-01T00:44:27.901Z,8.98
2022-10-01T00:46:55.861Z,9.01
2022-10-01T00:49:24.877Z,8.87
2022-10-01T00:51:55.534Z,8.91
2022-10-01T00:54:31.238Z,8.93
2022-10-01T00:56:58.378Z,8.83
2022-10-01T00:59:25.782Z,9.01
2022-10-01T01:01:52.444Z,8.81
2022-10-01T01:04:19.034Z,8.78
2022-10-01T01:06:53.789Z,8.68
2022-10-01T01:09:20.874Z,8.96
2022-10-01T01:11:53.026Z,8.80
2022-10-01T01:14:34.055Z,8.92
2022-10-01T01:17:08.635Z,8.84
2022-10-01T01:19:56.805Z,8.85
2022-10-01T01:22:25.035Z,8.95
2022-10-01T01:25:21.217Z,8.86
2022-10-01T01:28:13.025Z,8.84
2022-10-01T01:30:41.219Z,8.77
2022-10-01T01:33:17.926Z,8.62
2022-10-01T01:36:01.395Z,8.55
2022-10-01T01:38:31.270Z,8.47
2022-10-01T01:41:00.767Z,8.42
2022-10-01T01:43:31.483Z,8.40
2022-10-01T01:46:00.550Z,8.33
2022-10-01T01:48:29.275Z,8.14
2022-10-01T01:51:06.786Z,8.14
2022-10-01T01:53:34.525Z,8.09
2022-10-01T01:56:01.991Z,8.07
2022-10-01T01:58:29.136Z,8.25
2022-10-01T02:00:55.574Z,8.51
2022-10-01T02:03:25.959Z,8.60
2022-10-01T02:06:08.726Z,8.47
2022-10-01T02:08:47.633Z,8.40
2022-10-01T02:11:23.470Z,8.38
2022-10-01T02:14:02.213Z,8.55
2022-10-01T02:16:48.273Z,8.39
2022-10-01T02:19:23.614Z,8.31
2022-10-01T02:22:03.576Z,8.29
2022-10-01T02:24:45.730Z,8.29
2022-10-01T02:27:48.856Z,8.09
2022-10-01T02:30:15.381Z,8.02
2022-10-01T02:32:44.330Z,7.90
2022-10-01T02:35:12.784Z,8.09
2022-10-01T02:37:41.354Z,8.01
2022-10-01T02:40:12.673Z,8.24
2022-10-01T02:42:40.228Z,8.13
2022-10-01T02:45:07.838Z,8.10
2022-10-01T02:47:40.760Z,8.02
2022-10-01T02:50:08.714Z,7.91
2022-10-01T02:52:40.043Z,7.88
2022-10-01T02:55:15.365Z,7.79
2022-10-01T02:57:42.156Z,7.72
2022-10-01T03:00:12.183Z,7.78
2022-10-01T03:02:38.963Z,7.77
2022-10-01T03:05:06.047Z,7.75
2022-10-01T03:07:35.517Z,7.75
2022-10-01T03:10:03.575Z,7.65
2022-10-01T03:12:30.019Z,7.63
2022-10-01T03:14:56.448Z,7.61
2022-10-01T03:17:23.015Z,7.61
2022-10-01T03:19:49.457Z,7.55
2022-10-01T03:22:19.030Z,7.40
2022-10-01T03:24:45.479Z,7.39
2022-10-01T03:27:11.912Z,7.28
2022-10-01T03:29:38.331Z,7.47
2022-10-01T03:32:04.802Z,7.28
2022-10-01T03:34:31.247Z,7.20
2022-10-01T03:36:57.684Z,7.16
2022-10-01T03:39:24.182Z,7.21
2022-10-01T03:41:50.602Z,7.21
2022-10-01T03:44:17.594Z,7.15
2022-10-01T03:46:44.224Z,7.22
2022-10-01T03:49:10.919Z,7.29
2022-10-01T03:51:37.665Z,7.26
2022-10-01T03:54:05.961Z,7.44
2022-10-01T03:56:33.256Z,7.23
2022-10-01T03:58:59.695Z,7.37
2022-10-01T04:01:26.410Z,7.30
2022-10-01T04:03:53.033Z,7.28
2022-10-01T04:06:19.647Z,7.09
2022-10-01T04:08:46.118Z,6.99
2022-10-01T04:11:12.539Z,6.94
2022-10-01T04:13:38.952Z,6.94
2022-10-01T04:16:06.965Z,7.08
2022-10-01T04:18:34.191Z,7.19
2022-10-01T04:21:00.877Z,6.98
2022-10-01T04:23:27.373Z,6.94
2022-10-01T04:25:53.849Z,6.90
2022-10-01T04:28:20.355Z,6.77
2022-10-01T04:30:46.940Z,6.69
2022-10-01T04:33:15.396Z,6.58
2022-10-01T04:35:43.323Z,6.56
2022-10-01T04:38:17.005Z,6.51
2022-10-01T04:40:43.517Z,6.35
2022-10-01T04:43:11.371Z,6.32
2022-10-01T04:45:38.314Z,6.38
2022-10-01T04:48:05.514Z,6.35
2022-10-01T04:50:32.518Z,6.32
2022-10-01T04:52:59.119Z,6.30
2022-10-01T04:55:25.742Z,6.27
2022-10-01T04:57:52.190Z,6.30
2022-10-01T05:00:21.913Z,6.38
2022-10-01T05:02:49.438Z,6.47
2022-10-01T05:05:17.131Z,6.75
2022-10-01T05:07:43.777Z,6.68
2022-10-01T05:10:15.327Z,6.75
2022-10-01T05:12:42.202Z,6.74
2022-10-01T05:15:08.955Z,7.24
2022-10-01T05:17:35.957Z,7.14
2022-10-01T05:20:03.903Z,7.10
2022-10-01T05:22:31.565Z,7.01
2022-10-01T05:25:00.156Z,6.94
2022-10-01T05:27:27.415Z,7.24
2022-10-01T05:29:53.968Z,7.01
2022-10-01T05:32:20.398Z,7.05
2022-10-01T05:34:49.974Z,6.92
2022-10-01T05:37:19.881Z,6.87
2022-10-01T05:39:46.313Z,6.91
2022-10-01T05:42:12.741Z,7.00
2022-10-01T05:44:40.774Z,6.96
2022-10-01T05:47:07.465Z,6.90
2022-10-01T05:49:34.019Z,6.98
2022-10-01T05:52:01.041Z,7.03
2022-10-01T05:54:29.453Z,7.02
2022-10-01T05:56:56.797Z,7.05
2022-10-01T05:59:25.548Z,7.06
2022-10-01T06:01:53.915Z,7.13
2022-10-01T06:04:20.437Z,7.25
2022-10-01T06:06:46.990Z,7.31
2022-10-01T06:09:13.664Z,7.17
2022-10-01T06:11:40.162Z,7.14
2022-10-01T06:14:07.203Z,7.19
2022-10-01T06:16:33.697Z,7.32
2022-10-01T06:19:00.163Z,7.66
2022-10-01T06:21:27.577Z,7.79
2022-10-01T06:23:54.397Z,7.82
2022-10-01T06:26:21.375Z,8.19
2022-10-01T06:28:51.517Z,8.33
2022-10-01T06:31:18.824Z,8.24
2022-10-01T06:33:48.043Z,8.35
2022-10-01T06:36:14.513Z,8.39
2022-10-01T06:38:41.014Z,8.51
2022-10-01T06:41:07.801Z,8.73
2022-10-01T06:43:34.322Z,8.99
2022-10-01T06:46:02.905Z,9.16
2022-10-01T06:48:31.337Z,9.31
2022-10-01T06:50:58.389Z,9.50
2022-10-01T06:53:24.974Z,9.72
2022-10-01T06:55:51.411Z,10.01
2022-10-01T06:58:21.015Z,10.08
2022-10-01T07:00:48.696Z,10.40
2022-10-01T07:03:20.001Z,10.68
2022-10-01T07:05:47.030Z,11.01
2022-10-01T07:08:14.092Z,11.34
2022-10-01T07:10:41.487Z,11.63
2022-10-01T07:13:12.366Z,11.83
2022-10-01T07:15:39.197Z,11.91
2022-10-01T07:18:06.110Z,12.06
2022-10-01T07:20:35.923Z,11.98
2022-10-01T07:23:02.432Z,12.09
2022-10-01T07:25:29.155Z,12.28
2022-10-01T07:28:01.102Z,12.43
2022-10-01T07:30:28.083Z,12.66
2022-10-01T07:32:54.535Z,12.69
2022-10-01T07:35:21.231Z,12.93
2022-10-01T07:37:48.605Z,12.92
2022-10-01T07:40:16.445Z,12.93
2022-10-01T07:42:43.375Z,13.33
2022-10-01T07:45:10.524Z,13.53
2022-10-01T07:47:36.994Z,13.70
2022-10-01T07:50:04.097Z,13.74
2022-10-01T07:52:30.525Z,13.86
2022-10-01T07:54:56.936Z,14.06
2022-10-01T07:57:23.624Z,13.94
2022-10-01T07:59:53.554Z,13.96
2022-10-01T08:02:22.238Z,14.03
2022-10-01T08:05:07.056Z,13.58
2022-10-01T08:07:33.534Z,13.75
2022-10-01T08:09:59.948Z,13.76
2022-10-01T08:12:30.465Z,13.93
2022-10-01T08:14:57.026Z,14.12
2022-10-01T08:17:27.365Z,14.01
2022-10-01T08:19:55.898Z,13.94
2022-10-01T08:22:22.447Z,14.00
2022-10-01T08:24:48.863Z,14.60
2022-10-01T08:27:15.351Z,14.38
2022-10-01T08:29:43.223Z,14.71
2022-10-01T08:32:10.588Z,14.39
2022-10-01T08:34:37.560Z,14.68
2022-10-01T08:37:04.146Z,14.71
2022-10-01T08:39:30.576Z,14.60
2022-10-01T08:42:07.596Z,14.23
2022-10-01T08:44:43.007Z,14.53
2022-10-01T08:47:24.882Z,14.65
2022-10-01T08:49:54.511Z,14.54
2022-10-01T08:52:26.621Z,14.35
2022-10-01T08:54:59.012Z,14.32
2022-10-01T08:57:29.066Z,14.44
2022-10-01T09:00:00.911Z,14.47
2022-10-01T09:02:32.938Z,14.70
2022-10-01T09:05:05.690Z,14.61
2022-10-01T09:08:04.195Z,14.43
2022-10-01T09:10:56.725Z,14.80
2022-10-01T09:13:48.066Z,15.07
2022-10-01T09:16:20.128Z,14.57
2022-10-01T09:18:58.633Z,14.20
2022-10-01T09:21:32.787Z,14.21
2022-10-01T09:24:04.934Z,14.46
2022-10-01T09:26:32.095Z,14.27
2022-10-01T09:29:00.095Z,14.60
2022-10-01T09:31:39.811Z,14.53
2022-10-01T09:34:13.677Z,14.95
2022-10-01T09:37:14.657Z,14.87
2022-10-01T09:40:14.829Z,15.06
2022-10-01T09:42:42.070Z,15.09
2022-10-01T09:45:12.491Z,15.51
2022-10-01T09:47:43.726Z,16.07
2022-10-01T09:50:16.151Z,16.22
2022-10-01T09:52:43.834Z,16.08
2022-10-01T09:55:36.425Z,15.78
2022-10-01T09:58:17.360Z,15.55
2022-10-01T10:00:44.503Z,15.41
2022-10-01T10:03:22.228Z,15.38
2022-10-01T10:05:49.564Z,15.51
2022-10-01T10:08:22.992Z,15.16
2022-10-01T10:10:52.256Z,15.56
2022-10-01T10:13:26.449Z,15.43
2022-10-01T10:15:57.668Z,15.50
2022-10-01T10:18:31.079Z,15.62
2022-10-01T10:20:59.164Z,15.77
2022-10-01T10:23:31.735Z,15.42
2022-10-01T10:26:04.737Z,15.11
2022-10-01T10:28:45.950Z,15.19
2022-10-01T10:31:24.276Z,15.13
2022-10-01T10:34:06.722Z,15.29
2022-10-01T10:36:35.898Z,15.40
2022-10-01T10:39:05.690Z,15.37
2022-10-01T10:41:33.297Z,15.63
2022-10-01T10:44:05.024Z,15.56
2022-10-01T10:46:36.104Z,15.46
2022-10-01T10:49:18.464Z,15.63
2022-10-01T10:51:54.191Z,15.74
2022-10-01T10:54:31.466Z,15.64
2022-10-01T10:57:03.264Z,15.97
2022-10-01T10:59:32.095Z,15.92
2022-10-01T11:02:00.901Z,16.11
2022-10-01T11:04:44.793Z,15.65
2022-10-01T11:07:13.384Z,15.47
2022-10-01T11:10:05.636Z,15.54
2022-10-01T11:12:42.259Z,15.61
2022-10-01T11:15:37.991Z,15.56
2022-10-01T11:18:16.493Z,15.44
2022-10-01T11:21:21.495Z,15.26
2022-10-01T11:23:57.692Z,15.25
2022-10-01T11:26:29.130Z,15.33
2022-10-01T11:29:29.678Z,15.23
2022-10-01T11:32:05.612Z,15.37
2022-10-01T11:34:48.734Z,15.43
2022-10-01T11:37:54.049Z,15.43
2022-10-01T11:40:27.159Z,15.59
2022-10-01T11:42:57.586Z,15.77
2022-10-01T11:45:29.459Z,15.53
2022-10-01T11:48:13.404Z,15.35
2022-10-01T11:50:43.039Z,15.39
2022-10-01T11:53:17.004Z,15.38
2022-10-01T11:56:19.956Z,15.20
2022-10-01T11:58:57.283Z,15.28
2022-10-01T12:01:23.713Z,15.16
2022-10-01T12:03:59.489Z,15.03
2022-10-01T12:07:09.539Z,15.18
2022-10-01T12:10:03.585Z,15.16
2022-10-01T12:12:36.968Z,15.23
2022-10-01T12:15:14.182Z,15.44
2022-10-01T12:17:45.115Z,15.50
2022-10-01T12:20:21.036Z,15.39
2022-10-01T12:22:47.878Z,15.31
2022-10-01T12:25:15.030Z,15.16
2022-10-01T12:27:49.863Z,15.03
2022-10-01T12:30:20.445Z,15.14
2022-10-01T12:32:46.752Z,15.29
2022-10-01T12:35:27.271Z,15.17
2022-10-01T12:38:09.164Z,15.45
2022-10-01T12:41:11.002Z,15.54
2022-10-01T12:44:08.161Z,15.61
2022-10-01T12:47:07.906Z,15.74
2022-10-01T12:49:37.128Z,15.64
2022-10-01T12:52:06.208Z,15.53
2022-10-01T12:54:54.791Z,15.41
2022-10-01T12:57:36.802Z,15.44
2022-10-01T13:00:23.976Z,15.44
2022-10-01T13:03:02.310Z,15.36
2022-10-01T13:05:50.515Z,15.48
2022-10-01T13:08:21.921Z,15.41
2022-10-01T13:11:10.002Z,15.35
2022-10-01T13:13:38.306Z,15.39
2022-10-01T13:16:15.352Z,15.46
2022-10-01T13:18:53.447Z,15.31
2022-10-01T13:21:32.288Z,15.25
2022-10-01T13:24:02.944Z,15.07
2022-10-01T13:26:53.852Z,15.13
2022-10-01T13:29:45.560Z,15.05
2022-10-01T13:32:33.210Z,14.95
2022-10-01T13:35:03.562Z,14.96
2022-10-01T13:37:29.870Z,14.95
2022-10-01T13:39:57.177Z,14.99
2022-10-01T13:42:28.335Z,14.93
2022-10-01T13:45:06.270Z,14.88
2022-10-01T13:47:34.549Z,14.90
2022-10-01T13:50:18.371Z,14.87
2022-10-01T13:52:44.915Z,14.79
2022-10-01T13:55:29.273Z,14.72
2022-10-01T13:58:06.264Z,14.73
2022-10-01T14:00:33.288Z,14.74
2022-10-01T14:03:01.627Z,14.69
2022-10-01T14:05:35.775Z,14.59
2022-10-01T14:08:21.389Z,14.55
2022-10-01T14:11:21.567Z,14.51
2022-10-01T14:14:08.130Z,14.47
2022-10-01T14:16:44.211Z,14.56
2022-10-01T14:19:17.898Z,14.58
2022-10-01T14:22:13.699Z,14.60
2022-10-01T14:24:45.834Z,14.61
2022-10-01T14:27:32.550Z,14.56
2022-10-01T14:30:18.721Z,14.50
2022-10-01T14:33:12.191Z,14.55
2022-10-01T14:35:45.538Z,14.52
2022-10-01T14:38:14.969Z,14.56
2022-10-01T14:40:43.590Z,14.63
2022-10-01T14:43:21.391Z,14.54
2022-10-01T14:45:59.957Z,14.58
2022-10-01T14:48:29.187Z,14.46
2022-10-01T14:50:58.086Z,14.43
2022-10-01T14:53:28.583Z,14.42
2022-10-01T14:55:56.937Z,14.35
2022-10-01T14:58:27.615Z,14.33
2022-10-01T15:00:55.296Z,14.37
2022-10-01T15:03:22.032Z,14.32
2022-10-01T15:05:49.856Z,14.33
2022-10-01T15:08:19.453Z,14.28
2022-10-01T15:11:06.996Z,14.20
2022-10-01T15:13:36.197Z,14.19
2022-10-01T15:16:03.015Z,14.17
2022-10-01T15:18:30.012Z,14.14
2022-10-01T15:21:06.426Z,14.17
2022-10-01T15:23:36.631Z,14.09
2022-10-01T15:26:06.978Z,14.11
2022-10-01T15:28:35.464Z,14.14
2022-10-01T15:31:04.447Z,14.11
2022-10-01T15:33:33.386Z,14.06
2022-10-01T15:36:02.561Z,14.06
2022-10-01T15:38:33.618Z,14.05
2022-10-01T15:41:19.612Z,14.06
2022-10-01T15:43:46.646Z,14.01
2022-10-01T15:46:17.563Z,14.00
2022-10-01T15:48:44.766Z,13.98
2022-10-01T15:51:22.210Z,14.00
2022-10-01T15:53:49.044Z,13.98
2022-10-01T15:56:20.989Z,13.95
2022-10-01T15:58:53.464Z,13.86
2022-10-01T16:01:25.322Z,13.84
2022-10-01T16:03:56.527Z,13.86
2022-10-01T16:06:27.903Z,13.83
2022-10-01T16:08:54.575Z,13.86
2022-10-01T16:11:31.682Z,13.86
2022-10-01T16:14:24.758Z,13.85
2022-10-01T16:17:17.478Z,13.78
2022-10-01T16:19:45.380Z,13.79
2022-10-01T16:22:27.403Z,13.75
2022-10-01T16:25:00.252Z,13.64
2022-10-01T16:27:46.531Z,13.65
2022-10-01T16:30:22.859Z,13.63
2022-10-01T16:32:49.476Z,13.60
2022-10-01T16:35:21.684Z,13.57
2022-10-01T16:37:50.050Z,13.50
2022-10-01T16:40:18.473Z,13.48
2022-10-01T16:42:45.819Z,13.47
2022-10-01T16:45:17.930Z,13.41
2022-10-01T16:47:45.502Z,13.39
2022-10-01T16:50:14.170Z,13.35
2022-10-01T16:52:40.756Z,13.29
2022-10-01T16:55:24.031Z,13.26
2022-10-01T16:57:51.542Z,13.19
2022-10-01T17:00:19.661Z,13.16
2022-10-01T17:02:46.128Z,13.09
2022-10-01T17:05:20.150Z,13.06
2022-10-01T17:07:46.633Z,13.03
2022-10-01T17:10:13.678Z,13.03
2022-10-01T17:12:43.608Z,12.99
2022-10-01T17:15:12.982Z,13.02
2022-10-01T17:17:41.568Z,12.99
2022-10-01T17:20:08.369Z,12.89
2022-10-01T17:22:34.848Z,12.87
2022-10-01T17:25:01.327Z,12.89
2022-10-01T17:27:27.760Z,12.86
2022-10-01T17:29:54.582Z,12.85
2022-10-01T17:32:21.068Z,12.80
2022-10-01T17:34:47.648Z,12.80
2022-10-01T17:37:14.065Z,12.83
2022-10-01T17:39:43.304Z,12.76
2022-10-01T17:42:10.187Z,12.80
2022-10-01T17:44:37.737Z,12.77
2022-10-01T17:47:10.289Z,12.72
2022-10-01T17:49:39.935Z,12.79
2022-10-01T17:52:06.413Z,12.78
2022-10-01T17:54:33.384Z,12.75
2022-10-01T17:57:00.962Z,12.78
2022-10-01T17:59:27.400Z,12.76
2022-10-01T18:01:54.502Z,12.79
2022-10-01T18:04:21.032Z,12.77
2022-10-01T18:06:48.750Z,12.67
2022-10-01T18:09:16.067Z,12.70
2022-10-01T18:11:44.459Z,12.71
2022-10-01T18:14:11.107Z,12.71
2022-10-01T18:16:38.566Z,12.68
2022-10-01T18:21:54.754Z,12.60
2022-10-01T18:24:21.220Z,12.59
2022-10-01T18:26:47.793Z,12.59
2022-10-01T18:29:19.426Z,12.55
2022-10-01T18:31:51.542Z,12.54
2022-10-01T18:34:24.069Z,12.51
2022-10-01T18:37:07.954Z,12.48
2022-10-01T18:40:00.433Z,12.41
2022-10-01T18:42:49.875Z,12.43
2022-10-01T18:45:23.253Z,12.44
2022-10-01T18:48:33.322Z,12.45
2022-10-01T18:51:33.780Z,12.42
2022-10-01T18:55:01.619Z,12.41
2022-10-01T18:57:34.160Z,12.35
2022-10-01T19:00:15.107Z,12.34
2022-10-01T19:03:34.903Z,12.36
2022-10-01T19:06:41.098Z,12.33
2022-10-01T19:09:28.991Z,12.32
2022-10-01T19:12:15.095Z,12.27
2022-10-01T19:14:46.762Z,12.15
2022-10-01T19:17:18.725Z,12.17
2022-10-01T19:19:54.410Z,12.17
2022-10-01T19:22:37.641Z,12.10
2022-10-01T19:25:18.466Z,12.03
2022-10-01T19:28:02.965Z,12.06
2022-10-01T19:30:37.959Z,11.99
2022-10-01T19:33:11.472Z,11.88
2022-10-01T19:35:40.137Z,11.79
2022-10-01T19:38:34.391Z,11.80
2022-10-01T19:41:24.373Z,11.70
2022-10-01T19:43:58.390Z,11.69
2022-10-01T19:46:48.279Z,11.67
2022-10-01T19:49:25.954Z,11.61
2022-10-01T19:52:05.566Z,11.59
2022-10-01T19:54:42.127Z,11.62
2022-10-01T19:57:25.999Z,11.58
2022-10-01T19:59:57.831Z,11.63
2022-10-01T20:02:41.106Z,11.60
2022-10-01T20:05:14.947Z,11.62
2022-10-01T20:07:52.852Z,11.48
2022-10-01T20:10:30.340Z,11.36
2022-10-01T20:13:18.420Z,11.30
2022-10-01T20:15:46.231Z,11.30
2022-10-01T20:18:18.711Z,11.21
2022-10-01T20:21:02.725Z,11.22
2022-10-01T20:23:44.128Z,11.20
2022-10-01T20:26:22.272Z,11.23
2022-10-01T20:29:10.211Z,11.17
2022-10-01T20:31:51.895Z,11.09
2022-10-01T20:34:40.889Z,11.13
2022-10-01T20:37:17.359Z,11.12
2022-10-01T20:39:48.438Z,11.05
2022-10-01T20:42:19.422Z,11.06
2022-10-01T20:44:46.230Z,11.07
2022-10-01T20:47:19.858Z,11.10
2022-10-01T20:49:52.532Z,11.19
2022-10-01T20:52:36.800Z,11.03
2022-10-01T20:55:15.835Z,11.14
2022-10-01T20:57:48.322Z,11.14
2022-10-01T21:00:26.911Z,11.16
2022-10-01T21:03:05.945Z,11.12
2022-10-01T21:05:41.211Z,11.14
2022-10-01T21:08:38.715Z,11.12
2022-10-01T21:11:13.018Z,11.07
2022-10-01T21:13:56.193Z,10.99
2022-10-01T21:16:41.827Z,10.98
2022-10-01T21:19:29.823Z,10.98
2022-10-01T21:22:06.503Z,11.02
2022-10-01T21:24:45.512Z,11.05
2022-10-01T21:27:26.131Z,11.06
2022-10-01T21:30:12.178Z,11.00
2022-10-01T21:33:01.913Z,10.87
2022-10-01T21:35:46.838Z,10.90
2022-10-01T21:38:28.658Z,10.89
2022-10-01T21:41:26.094Z,10.88
2022-10-01T21:44:28.684Z,10.81
2022-10-01T21:47:15.560Z,10.72
2022-10-01T21:50:28.614Z,10.65
2022-10-01T21:53:15.652Z,10.52
2022-10-01T21:55:58.935Z,10.57
2022-10-01T21:58:25.269Z,10.55
2022-10-01T22:01:21.665Z,10.62
2022-10-01T22:04:07.441Z,10.60
2022-10-01T22:06:45.050Z,10.54
2022-10-01T22:09:22.895Z,10.49
2022-10-01T22:11:53.583Z,10.48
2022-10-01T22:14:21.600Z,10.49
2022-10-01T22:16:57.438Z,10.54
2022-10-01T22:19:32.507Z,10.63
2022-10-01T22:22:07.524Z,10.52
2022-10-01T22:24:37.961Z,10.59
2022-10-01T22:27:07.694Z,10.60
2022-10-01T22:29:38.152Z,10.60
2022-10-01T22:32:04.776Z,10.58
2022-10-01T22:34:38.315Z,10.51
2022-10-01T22:37:08.916Z,10.47
2022-10-01T22:39:47.702Z,10.49
2022-10-01T22:42:17.854Z,10.52
2022-10-01T22:44:44.387Z,10.52
2022-10-01T22:47:42.250Z,10.52
2022-10-01T22:50:20.110Z,10.46
2022-10-01T22:52:59.231Z,10.62
2022-10-01T22:55:29.859Z,10.74
2022-10-01T22:58:03.503Z,10.80
2022-10-01T23:00:33.194Z,10.85
2022-10-01T23:03:17.910Z,10.89
2022-10-01T23:06:29.043Z,10.84
2022-10-01T23:09:33.556Z,10.78
2022-10-01T23:12:17.741Z,10.81
2022-10-01T23:14:56.459Z,10.83
2022-10-01T23:17:28.753Z,10.70
2022-10-01T23:20:02.068Z,10.86
2022-10-01T23:22:40.930Z,10.90
2022-10-01T23:25:19.747Z,10.98
2022-10-01T23:28:08.026Z,10.93
2022-10-01T23:31:09.994Z,11.03
2022-10-01T23:34:00.736Z,11.14
2022-10-01T23:36:49.392Z,11.17
2022-10-01T23:39:35.975Z,11.13
2022-10-01T23:42:23.666Z,11.06
2022-10-01T23:45:08.921Z,10.93
2022-10-01T23:47:45.774Z,11.11
2022-10-01T23:50:21.307Z,11.10
2022-10-01T23:52:55.438Z,11.29
2022-10-01T23:55:52.573Z,11.45
2022-10-01T23:58:22.174Z,11.47
