createdAt,value
2023-11-23T00:08:26.721Z,0.00
2023-11-23T00:18:25.831Z,0.00
2023-11-23T00:28:26.794Z,0.00
2023-11-23T00:38:26.204Z,0.00
2023-11-23T00:48:27.538Z,0.00
2023-11-23T00:58:26.805Z,0.00
2023-11-23T01:08:28.858Z,0.00
2023-11-23T01:18:27.131Z,0.00
2023-11-23T01:28:30.259Z,0.00
2023-11-23T01:38:27.050Z,0.00
2023-11-23T01:48:27.535Z,0.00
2023-11-23T01:58:27.502Z,0.00
2023-11-23T02:08:33.071Z,0.00
2023-11-23T02:18:27.969Z,0.00
2023-11-23T02:28:31.271Z,0.00
2023-11-23T02:38:28.062Z,0.00
2023-11-23T02:48:28.441Z,0.00
2023-11-23T02:58:28.379Z,0.00
2023-11-23T03:08:30.879Z,0.00
2023-11-23T03:18:28.776Z,0.00
2023-11-23T03:38:28.886Z,0.00
2023-11-23T03:48:29.394Z,0.00
2023-11-23T03:58:29.149Z,0.00
2023-11-23T04:08:29.429Z,0.00
2023-11-23T04:18:29.436Z,0.00
2023-11-23T04:28:29.713Z,0.00
2023-11-23T04:38:29.703Z,0.00
2023-11-23T04:48:30.022Z,0.00
2023-11-23T04:58:29.978Z,0.00
2023-11-23T05:08:30.351Z,0.00
2023-11-23T05:18:30.422Z,0.00
2023-11-23T05:28:30.706Z,0.00
2023-11-23T05:38:30.666Z,0.00
2023-11-23T05:48:31.130Z,0.00
2023-11-23T05:58:31.102Z,0.00
2023-11-23T06:08:31.462Z,0.00
2023-11-23T06:18:31.577Z,0.00
2023-11-23T06:28:31.630Z,0.00
2023-11-23T06:38:31.803Z,0.00
2023-11-23T06:48:32.160Z,0.00
2023-11-23T06:58:32.150Z,0.00
2023-11-23T07:08:32.358Z,0.00
2023-11-23T07:18:32.628Z,0.00
2023-11-23T07:28:32.855Z,5.62
2023-11-23T07:38:33.036Z,5.62
2023-11-23T07:48:33.363Z,11.25
2023-11-23T07:58:33.334Z,16.88
2023-11-23T08:08:36.651Z,11.25
2023-11-23T08:18:40.331Z,11.25
2023-11-23T08:28:34.772Z,16.88
2023-11-23T08:38:34.027Z,45.00
2023-11-23T08:48:34.261Z,22.50
2023-11-23T08:58:34.495Z,28.12
2023-11-23T09:08:34.742Z,28.12
2023-11-23T09:18:35.067Z,56.25
2023-11-23T09:28:35.078Z,90.00
2023-11-23T09:38:35.341Z,95.62
2023-11-23T09:48:35.346Z,106.88
2023-11-23T09:58:35.615Z,112.50
2023-11-23T10:08:37.015Z,112.50
2023-11-23T10:18:36.113Z,118.12
2023-11-23T10:28:36.407Z,123.75
2023-11-23T10:38:43.194Z,129.38
2023-11-23T10:48:37.510Z,129.38
2023-11-23T10:58:37.743Z,129.38
2023-11-23T11:08:36.908Z,129.38
2023-11-23T11:18:37.343Z,129.38
2023-11-23T11:28:37.364Z,135.00
2023-11-23T11:38:37.562Z,135.00
2023-11-23T11:48:37.869Z,135.00
2023-11-23T11:58:38.013Z,135.00
2023-11-23T12:08:38.738Z,135.00
2023-11-23T12:18:38.235Z,135.00
2023-11-23T12:28:38.200Z,129.38
2023-11-23T12:38:39.495Z,129.38
2023-11-23T12:48:38.562Z,123.75
2023-11-23T12:58:41.633Z,118.12
2023-11-23T13:08:43.448Z,106.88
2023-11-23T13:18:58.111Z,101.25
2023-11-23T13:28:40.064Z,101.25
2023-11-23T13:38:39.271Z,101.25
2023-11-23T13:48:39.477Z,45.00
2023-11-23T13:58:39.769Z,11.25
2023-11-23T14:08:39.724Z,5.62
2023-11-23T14:18:40.239Z,5.62
2023-11-23T14:28:40.146Z,5.62
2023-11-23T14:38:41.619Z,5.62
2023-11-23T14:48:40.601Z,5.62
2023-11-23T14:58:40.858Z,0.00
2023-11-23T15:08:40.839Z,0.00
2023-11-23T15:18:41.185Z,0.00
2023-11-23T15:28:41.162Z,0.00
2023-11-23T15:38:41.404Z,0.00
2023-11-23T15:48:41.604Z,0.00
2023-11-23T15:58:41.769Z,0.00
2023-11-23T16:08:41.945Z,0.00
2023-11-23T16:18:45.341Z,0.00
2023-11-23T16:28:42.318Z,0.00
2023-11-23T16:38:42.541Z,0.00
2023-11-23T16:48:42.782Z,0.00
2023-11-23T16:58:42.976Z,0.00
2023-11-23T17:08:43.168Z,0.00
2023-11-23T17:18:43.461Z,0.00
2023-11-23T17:28:48.060Z,0.00
2023-11-23T17:38:43.846Z,0.00
2023-11-23T17:48:44.180Z,0.00
2023-11-23T17:58:44.159Z,0.00
2023-11-23T18:08:47.674Z,0.00
2023-11-23T18:18:44.618Z,0.00
2023-11-23T18:28:44.923Z,0.00
2023-11-23T18:38:44.964Z,0.00
2023-11-23T18:48:45.304Z,0.00
2023-11-23T18:58:45.171Z,0.00
2023-11-23T19:08:46.532Z,0.00
2023-11-23T19:18:45.576Z,0.00
2023-11-23T19:28:46.484Z,0.00
2023-11-23T19:38:45.885Z,0.00
2023-11-23T19:48:46.532Z,0.00
2023-11-23T19:58:46.621Z,0.00
2023-11-23T20:08:46.772Z,0.00
2023-11-23T20:18:46.917Z,0.00
2023-11-23T20:28:47.109Z,0.00
2023-11-23T20:38:47.104Z,0.00
2023-11-23T20:48:47.383Z,0.00
2023-11-23T20:58:47.532Z,0.00
2023-11-23T21:08:47.819Z,0.00
2023-11-23T21:18:47.915Z,0.00
2023-11-23T21:28:48.020Z,0.00
2023-11-23T21:38:48.018Z,0.00
2023-11-23T21:48:48.505Z,0.00
2023-11-23T21:58:48.439Z,0.00
2023-11-23T22:08:48.635Z,0.00
2023-11-23T22:18:48.849Z,0.00
2023-11-23T22:28:49.108Z,0.00
2023-11-23T22:38:49.263Z,0.00
2023-11-23T22:48:49.586Z,0.00
2023-11-23T22:58:49.739Z,0.00
2023-11-23T23:08:49.738Z,0.00
2023-11-23T23:18:49.945Z,0.00
2023-11-23T23:28:50.439Z,0.00
2023-11-23T23:38:50.207Z,0.00
2023-11-23T23:48:52.431Z,0.00
2023-11-23T23:58:50.595Z,0.00
