createdAt,value
2017-01-02T00:01:09.344Z,86.443
2017-01-02T00:04:00.752Z,86.279
2017-01-02T00:06:53.982Z,87.027
2017-01-02T00:09:47.028Z,86.559
2017-01-02T00:12:40.968Z,86.633
2017-01-02T00:15:33.209Z,86.904
2017-01-02T00:18:26.283Z,87.025
2017-01-02T00:21:19.368Z,88.069
2017-01-02T00:24:12.428Z,89.241
2017-01-02T00:27:05.545Z,88.924
2017-01-02T00:30:00.425Z,90.320
2017-01-02T00:32:51.810Z,90.595
2017-01-02T00:35:44.902Z,92.066
2017-01-02T00:41:31.158Z,93.296
2017-01-02T00:44:24.346Z,94.007
2017-01-02T00:47:19.213Z,94.590
2017-01-02T00:50:12.220Z,94.685
2017-01-02T00:53:04.669Z,95.155
2017-01-02T00:55:56.780Z,95.307
2017-01-02T00:58:49.854Z,95.527
2017-01-02T01:01:42.982Z,95.629
2017-01-02T01:04:37.735Z,94.635
2017-01-02T01:07:29.221Z,96.188
2017-01-02T01:10:22.268Z,96.012
2017-01-02T01:13:16.308Z,96.375
2017-01-02T01:16:08.444Z,96.095
2017-01-02T01:19:01.539Z,96.388
2017-01-02T01:21:54.534Z,97.116
2017-01-02T01:24:49.403Z,97.218
2017-01-02T01:27:40.619Z,97.209
2017-01-02T01:30:33.811Z,97.125
2017-01-02T01:33:27.593Z,97.157
2017-01-02T01:36:21.946Z,96.108
2017-01-02T01:39:13.254Z,96.021
2017-01-02T01:42:08.044Z,96.287
2017-01-02T01:44:59.548Z,97.223
2017-01-02T01:47:55.276Z,97.277
2017-01-02T01:50:45.701Z,97.262
2017-01-02T01:53:38.836Z,96.584
2017-01-02T01:56:31.917Z,96.987
2017-01-02T01:59:25.051Z,97.089
2017-01-02T02:02:18.421Z,97.272
2017-01-02T02:05:13.721Z,97.083
2017-01-02T02:08:05.163Z,96.907
2017-01-02T02:10:58.304Z,97.099
2017-01-02T02:13:52.365Z,97.070
2017-01-02T02:16:47.321Z,97.708
2017-01-02T02:19:38.155Z,98.166
2017-01-02T02:22:33.940Z,98.085
2017-01-02T02:25:24.461Z,98.027
2017-01-02T02:28:19.127Z,97.965
2017-01-02T02:31:10.510Z,98.534
2017-01-02T02:34:04.158Z,98.190
2017-01-02T02:36:57.602Z,98.255
2017-01-02T02:39:50.827Z,98.290
2017-01-02T02:42:43.908Z,97.873
2017-01-02T02:45:37.015Z,98.098
2017-01-02T02:48:30.195Z,98.298
2017-01-02T02:51:24.285Z,98.050
2017-01-02T02:54:18.137Z,98.410
2017-01-02T02:57:11.184Z,97.833
2017-01-02T03:00:02.490Z,97.109
2017-01-02T03:02:57.272Z,97.655
2017-01-02T03:05:50.532Z,98.030
2017-01-02T03:08:41.991Z,97.868
2017-01-02T03:11:36.808Z,97.872
2017-01-02T03:14:29.949Z,97.941
2017-01-02T03:17:23.106Z,97.503
2017-01-02T03:20:14.542Z,97.586
2017-01-02T03:23:09.436Z,97.871
2017-01-02T03:26:03.552Z,98.202
2017-01-02T03:28:55.822Z,97.952
2017-01-02T03:31:47.284Z,98.107
2017-01-02T03:34:40.348Z,97.739
2017-01-02T03:37:33.545Z,98.224
2017-01-02T03:40:26.703Z,98.378
2017-01-02T03:43:20.793Z,97.961
2017-01-02T03:46:12.975Z,98.393
2017-01-02T03:49:07.948Z,98.452
2017-01-02T03:51:59.889Z,98.273
2017-01-02T03:54:52.977Z,98.747
2017-01-02T03:57:46.170Z,98.991
2017-01-02T04:00:40.355Z,98.799
2017-01-02T04:03:32.490Z,98.898
2017-01-02T04:06:25.722Z,98.828
2017-01-02T04:09:18.864Z,98.583
2017-01-02T04:12:14.680Z,98.718
2017-01-02T04:15:05.795Z,98.574
2017-01-02T04:17:58.930Z,98.583
2017-01-02T04:20:52.007Z,98.863
2017-01-02T04:23:45.225Z,98.626
2017-01-02T04:26:40.207Z,98.074
2017-01-02T04:29:33.354Z,98.611
2017-01-02T04:32:26.567Z,98.811
2017-01-02T04:35:19.902Z,98.733
2017-01-02T04:38:13.094Z,98.298
2017-01-02T04:41:05.404Z,98.537
2017-01-02T04:43:57.661Z,98.521
2017-01-02T04:46:52.542Z,99.024
2017-01-02T04:49:45.738Z,99.230
2017-01-02T04:52:38.884Z,99.070
2017-01-02T04:55:30.418Z,98.858
2017-01-02T04:58:23.723Z,99.103
2017-01-02T05:01:18.614Z,98.876
2017-01-02T05:04:10.183Z,98.335
2017-01-02T05:07:06.033Z,98.822
2017-01-02T05:09:58.128Z,98.966
2017-01-02T05:12:49.584Z,98.833
2017-01-02T05:15:44.647Z,98.486
2017-01-02T05:18:36.541Z,98.891
2017-01-02T05:21:29.787Z,98.606
2017-01-02T05:24:24.558Z,98.690
2017-01-02T05:27:18.622Z,99.103
2017-01-02T05:30:10.098Z,99.029
2017-01-02T05:33:03.392Z,99.158
2017-01-02T05:35:58.282Z,99.030
2017-01-02T05:38:51.594Z,98.975
2017-01-02T05:41:44.724Z,98.823
2017-01-02T05:44:36.295Z,99.224
2017-01-02T05:47:30.413Z,98.991
2017-01-02T05:50:23.228Z,99.351
2017-01-02T05:53:19.037Z,99.215
2017-01-02T05:56:09.595Z,99.108
2017-01-02T05:59:03.828Z,99.201
2017-01-02T06:01:58.736Z,99.517
2017-01-02T06:04:49.759Z,99.610
2017-01-02T06:07:42.902Z,99.330
2017-01-02T06:10:36.149Z,99.268
2017-01-02T06:13:29.385Z,99.057
2017-01-02T06:16:22.614Z,99.347
2017-01-02T06:19:16.003Z,99.403
2017-01-02T06:22:09.156Z,99.578
2017-01-02T06:25:02.364Z,99.473
2017-01-02T06:27:57.301Z,99.468
2017-01-02T06:30:48.797Z,99.407
2017-01-02T06:33:41.939Z,99.567
2017-01-02T06:36:35.249Z,99.294
2017-01-02T06:39:30.013Z,99.774
2017-01-02T06:42:21.660Z,99.449
2017-01-02T06:45:14.819Z,100.000
2017-01-02T06:48:08.205Z,100.000
2017-01-02T06:51:01.433Z,100.000
2017-01-02T06:53:56.380Z,100.000
2017-01-02T06:56:47.800Z,99.828
2017-01-02T06:59:42.832Z,99.921
2017-01-02T07:02:34.345Z,100.000
2017-01-02T07:05:27.558Z,100.000
2017-01-02T07:08:22.386Z,100.000
2017-01-02T07:11:14.542Z,100.000
2017-01-02T07:14:09.356Z,100.000
2017-01-02T07:17:01.004Z,100.000
2017-01-02T07:19:54.229Z,100.000
2017-01-02T07:22:47.385Z,100.000
2017-01-02T07:25:40.659Z,100.000
2017-01-02T07:28:33.890Z,99.958
2017-01-02T07:31:27.028Z,100.000
2017-01-02T07:34:21.158Z,100.000
2017-01-02T07:37:13.460Z,100.000
2017-01-02T07:40:06.624Z,99.946
2017-01-02T07:42:59.803Z,99.980
2017-01-02T07:45:53.047Z,99.722
2017-01-02T07:48:48.553Z,99.886
2017-01-02T07:51:39.871Z,100.000
2017-01-02T07:54:33.126Z,100.000
2017-01-02T07:57:26.446Z,100.000
2017-01-02T08:00:19.652Z,100.000
2017-01-02T08:03:12.924Z,100.000
2017-01-02T08:06:06.162Z,99.740
2017-01-02T08:08:59.384Z,99.880
2017-01-02T08:11:52.517Z,100.000
2017-01-02T08:14:46.658Z,99.910
2017-01-02T08:17:39.062Z,99.288
2017-01-02T08:20:32.740Z,99.773
2017-01-02T08:23:25.942Z,100.000
2017-01-02T08:26:19.083Z,100.000
2017-01-02T08:29:12.244Z,99.998
2017-01-02T08:32:07.086Z,100.000
2017-01-02T08:34:58.714Z,100.000
2017-01-02T08:37:53.606Z,100.000
2017-01-02T08:40:46.889Z,100.000
2017-01-02T08:43:40.109Z,100.000
2017-01-02T08:46:31.716Z,99.875
2017-01-02T08:49:24.938Z,99.896
2017-01-02T08:52:18.263Z,100.000
2017-01-02T08:55:13.107Z,100.000
2017-01-02T08:58:06.216Z,100.000
2017-01-02T09:00:59.405Z,99.994
2017-01-02T09:03:51.041Z,100.000
2017-01-02T09:06:44.276Z,100.000
2017-01-02T09:09:39.271Z,99.802
2017-01-02T09:12:30.722Z,99.974
2017-01-02T09:15:25.838Z,100.000
2017-01-02T09:18:17.264Z,100.000
2017-01-02T09:21:10.549Z,99.823
2017-01-02T09:24:04.310Z,100.000
2017-01-02T09:26:59.427Z,100.000
2017-01-02T09:29:52.816Z,100.000
2017-01-02T09:32:44.262Z,100.000
2017-01-02T09:35:39.170Z,100.000
2017-01-02T09:38:30.797Z,100.000
2017-01-02T09:41:24.054Z,100.000
2017-01-02T09:44:17.429Z,100.000
2017-01-02T09:47:10.808Z,99.797
2017-01-02T09:50:04.067Z,99.159
2017-01-02T09:52:57.251Z,99.052
2017-01-02T09:55:50.510Z,99.082
2017-01-02T09:58:43.784Z,99.098
2017-01-02T10:01:37.094Z,99.054
2017-01-02T10:04:30.445Z,98.596
2017-01-02T10:07:23.666Z,98.599
2017-01-02T10:10:16.920Z,98.713
2017-01-02T10:13:10.148Z,98.865
2017-01-02T10:16:05.050Z,98.692
2017-01-02T10:18:58.290Z,98.925
2017-01-02T10:21:49.890Z,98.775
2017-01-02T10:24:43.184Z,98.827
2017-01-02T10:27:36.438Z,98.816
2017-01-02T10:30:29.630Z,98.538
2017-01-02T10:33:22.903Z,98.506
2017-01-02T10:36:16.112Z,98.816
2017-01-02T10:39:11.175Z,99.070
2017-01-02T10:42:02.638Z,98.905
2017-01-02T10:44:55.859Z,99.490
2017-01-02T10:47:49.208Z,98.888
2017-01-02T10:50:42.361Z,99.139
2017-01-02T10:53:37.419Z,98.767
2017-01-02T10:56:29.067Z,98.898
2017-01-02T10:59:22.275Z,98.619
2017-01-02T11:02:15.562Z,98.638
2017-01-02T11:05:10.611Z,97.743
2017-01-02T11:08:04.019Z,98.160
2017-01-02T11:10:57.458Z,98.341
2017-01-02T11:13:50.717Z,97.983
2017-01-02T11:16:42.367Z,97.650
2017-01-02T11:19:37.317Z,97.901
2017-01-02T11:22:29.261Z,98.037
2017-01-02T11:25:24.235Z,97.474
2017-01-02T11:28:15.932Z,97.309
2017-01-02T11:31:09.379Z,96.803
2017-01-02T11:34:02.755Z,96.371
2017-01-02T11:36:56.080Z,96.390
2017-01-02T11:39:49.269Z,96.239
2017-01-02T11:42:44.236Z,96.197
2017-01-02T11:45:36.899Z,95.947
2017-01-02T11:48:29.206Z,95.507
2017-01-02T11:51:22.600Z,95.076
2017-01-02T11:54:15.980Z,94.743
2017-01-02T11:57:09.352Z,94.931
2017-01-02T12:00:02.625Z,94.946
2017-01-02T12:02:55.950Z,94.578
2017-01-02T12:05:49.273Z,94.081
2017-01-02T12:08:44.450Z,94.298
2017-01-02T12:11:37.983Z,93.814
2017-01-02T12:14:31.184Z,94.049
2017-01-02T12:17:24.659Z,93.172
2017-01-02T12:20:16.140Z,93.252
2017-01-02T12:23:11.070Z,92.244
2017-01-02T12:26:04.433Z,92.007
2017-01-02T12:28:56.161Z,92.569
2017-01-02T12:31:49.454Z,92.284
2017-01-02T12:34:42.800Z,92.462
2017-01-02T12:37:37.815Z,92.116
2017-01-02T12:40:29.507Z,92.208
2017-01-02T12:43:22.852Z,92.448
2017-01-02T12:46:17.837Z,92.780
2017-01-02T12:52:04.533Z,92.271
2017-01-02T12:54:56.201Z,91.747
2017-01-02T12:57:49.488Z,91.845
2017-01-02T13:00:42.762Z,91.803
2017-01-02T13:03:36.060Z,91.579
2017-01-02T13:06:29.612Z,91.278
2017-01-02T13:09:22.956Z,91.030
2017-01-02T13:12:16.230Z,91.333
2017-01-02T13:15:09.512Z,91.515
2017-01-02T13:18:02.817Z,91.759
2017-01-02T13:20:57.832Z,91.853
2017-01-02T13:23:49.342Z,91.893
2017-01-02T13:26:42.670Z,91.575
2017-01-02T13:29:38.649Z,91.605
2017-01-02T13:32:29.236Z,91.078
2017-01-02T13:35:24.186Z,91.186
2017-01-02T13:38:15.765Z,90.570
2017-01-02T13:41:10.659Z,90.831
2017-01-02T13:44:02.406Z,90.832
2017-01-02T13:46:55.611Z,90.396
2017-01-02T13:49:50.490Z,90.364
2017-01-02T13:52:42.126Z,89.990
2017-01-02T13:55:35.329Z,90.632
2017-01-02T13:58:28.658Z,90.496
2017-01-02T14:01:21.983Z,90.458
2017-01-02T14:04:16.194Z,91.547
2017-01-02T14:07:08.512Z,92.035
2017-01-02T14:10:01.861Z,89.738
2017-01-02T14:12:55.160Z,90.159
2017-01-02T14:15:48.468Z,89.641
2017-01-02T14:18:41.694Z,89.761
2017-01-02T14:21:34.993Z,89.531
2017-01-02T14:24:28.311Z,89.345
2017-01-02T14:27:23.412Z,89.637
2017-01-02T14:30:15.023Z,89.351
2017-01-02T14:33:10.012Z,88.927
2017-01-02T14:36:01.580Z,89.167
2017-01-02T14:38:56.479Z,88.723
2017-01-02T14:41:47.953Z,88.707
2017-01-02T14:44:41.192Z,88.993
2017-01-02T14:47:34.421Z,89.241
2017-01-02T14:50:29.325Z,89.122
2017-01-02T14:53:20.917Z,89.321
2017-01-02T14:56:14.077Z,89.551
2017-01-02T14:59:07.433Z,90.341
2017-01-02T15:02:00.680Z,89.793
2017-01-02T15:04:53.947Z,90.021
2017-01-02T15:07:47.286Z,89.890
2017-01-02T15:10:42.190Z,90.320
2017-01-02T15:13:35.463Z,90.374
2017-01-02T15:16:28.875Z,90.098
2017-01-02T15:19:20.457Z,89.953
2017-01-02T15:22:13.798Z,90.125
2017-01-02T15:25:06.924Z,90.079
2017-01-02T15:28:01.148Z,89.322
2017-01-02T15:30:55.085Z,88.891
2017-01-02T15:33:46.744Z,89.075
2017-01-02T15:36:39.936Z,89.388
2017-01-02T15:39:33.182Z,90.113
2017-01-02T15:42:26.456Z,90.060
2017-01-02T15:45:21.423Z,90.781
2017-01-02T15:48:12.968Z,90.024
2017-01-02T15:51:07.826Z,90.426
2017-01-02T15:54:00.956Z,89.822
2017-01-02T15:56:52.411Z,90.331
2017-01-02T15:59:45.700Z,90.298
2017-01-02T16:02:41.137Z,90.635
2017-01-02T16:05:32.644Z,91.367
2017-01-02T16:08:25.890Z,90.375
2017-01-02T16:11:19.036Z,91.523
2017-01-02T16:14:12.341Z,91.528
2017-01-02T16:17:07.263Z,91.083
2017-01-02T16:20:00.636Z,91.546
2017-01-02T16:22:51.878Z,91.260
2017-01-02T16:25:45.021Z,91.818
2017-01-02T16:28:38.231Z,92.092
2017-01-02T16:31:33.201Z,91.149
2017-01-02T16:34:27.266Z,91.216
2017-01-02T16:37:19.467Z,91.473
2017-01-02T16:40:10.961Z,91.283
2017-01-02T16:43:04.093Z,92.409
2017-01-02T16:45:57.167Z,91.976
2017-01-02T16:48:50.262Z,91.529
2017-01-02T16:51:43.386Z,92.429
2017-01-02T16:54:36.563Z,91.482
2017-01-02T16:57:29.783Z,91.502
2017-01-02T17:00:24.520Z,91.907
2017-01-02T17:03:17.657Z,92.154
2017-01-02T17:06:09.251Z,92.177
2017-01-02T17:09:02.509Z,92.666
2017-01-02T17:11:57.494Z,92.621
2017-01-02T17:14:48.864Z,92.661
2017-01-02T17:17:43.633Z,92.910
2017-01-02T17:20:35.013Z,93.349
2017-01-02T17:23:29.948Z,93.827
2017-01-02T17:26:21.936Z,94.019
2017-01-02T17:29:16.147Z,93.940
2017-01-02T17:32:07.626Z,93.458
2017-01-02T17:35:02.494Z,94.263
2017-01-02T17:37:53.834Z,93.890
2017-01-02T17:40:48.069Z,94.006
2017-01-02T17:43:40.257Z,94.785
2017-01-02T17:46:33.276Z,94.988
2017-01-02T17:49:26.460Z,94.353
2017-01-02T17:52:19.557Z,94.887
2017-01-02T17:55:12.691Z,95.194
2017-01-02T17:58:05.730Z,95.766
2017-01-02T18:00:59.873Z,95.856
2017-01-02T18:03:52.010Z,96.398
2017-01-02T18:06:45.075Z,96.737
2017-01-02T18:09:38.088Z,96.819
2017-01-02T18:12:31.147Z,96.797
2017-01-02T18:15:24.283Z,96.932
2017-01-02T18:18:18.990Z,97.121
2017-01-02T18:21:11.411Z,96.352
2017-01-02T18:24:03.636Z,96.823
2017-01-02T18:26:58.465Z,97.104
2017-01-02T18:29:49.941Z,97.312
2017-01-02T18:32:43.061Z,97.750
2017-01-02T18:35:36.699Z,97.262
2017-01-02T18:38:30.719Z,97.608
2017-01-02T18:41:22.881Z,97.374
2017-01-02T18:44:16.080Z,97.526
2017-01-02T18:47:09.062Z,97.668
2017-01-02T18:50:03.777Z,97.816
2017-01-02T18:52:55.179Z,97.975
2017-01-02T18:55:48.163Z,98.230
2017-01-02T18:58:42.322Z,98.235
2017-01-02T19:01:36.997Z,98.500
2017-01-02T19:04:27.555Z,97.772
2017-01-02T19:07:20.662Z,98.578
2017-01-02T19:10:13.799Z,98.197
2017-01-02T19:13:06.838Z,98.986
2017-01-02T19:15:59.913Z,98.958
2017-01-02T19:18:54.739Z,98.656
2017-01-02T19:21:46.164Z,98.444
2017-01-02T19:24:39.313Z,98.234
2017-01-02T19:27:32.466Z,97.909
2017-01-02T19:30:26.178Z,98.432
2017-01-02T19:33:21.054Z,98.056
2017-01-02T19:36:12.369Z,98.575
2017-01-02T19:39:05.501Z,98.933
2017-01-02T19:41:58.637Z,99.049
2017-01-02T19:44:51.814Z,98.716
2017-01-02T19:47:46.719Z,98.578
2017-01-02T19:50:40.086Z,98.581
2017-01-02T19:53:33.231Z,98.310
2017-01-02T19:56:26.305Z,98.396
2017-01-02T19:59:17.719Z,98.620
2017-01-02T20:02:12.516Z,98.386
2017-01-02T20:05:03.903Z,98.728
2017-01-02T20:10:51.619Z,98.731
2017-01-02T20:13:44.715Z,98.824
2017-01-02T20:16:37.635Z,98.529
2017-01-02T20:19:30.656Z,98.441
2017-01-02T20:22:22.029Z,98.192
2017-01-02T20:25:14.970Z,98.602
2017-01-02T20:28:08.088Z,98.171
2017-01-02T20:31:01.936Z,98.552
2017-01-02T20:33:54.345Z,98.859
2017-01-02T20:36:47.317Z,98.809
2017-01-02T20:42:33.631Z,99.054
2017-01-02T20:45:28.472Z,98.798
2017-01-02T20:48:21.450Z,98.750
2017-01-02T20:51:14.441Z,98.692
2017-01-02T20:54:07.510Z,98.436
2017-01-02T20:56:58.993Z,98.548
2017-01-02T20:59:51.960Z,97.973
2017-01-02T21:02:45.128Z,98.498
2017-01-02T21:05:38.258Z,98.268
2017-01-02T21:08:32.911Z,98.294
2017-01-02T21:11:26.102Z,98.041
2017-01-02T21:14:17.463Z,98.338
2017-01-02T21:17:12.288Z,98.378
2017-01-02T21:22:56.970Z,98.352
2017-01-02T21:25:52.722Z,98.357
2017-01-02T21:28:44.874Z,98.509
2017-01-02T21:31:35.996Z,98.700
2017-01-02T21:34:29.037Z,98.861
2017-01-02T21:37:23.788Z,98.949
2017-01-02T21:40:16.907Z,98.566
2017-01-02T21:43:08.413Z,99.191
2017-01-02T21:46:04.103Z,99.111
2017-01-02T21:51:47.649Z,99.379
2017-01-02T21:54:42.513Z,99.389
2017-01-02T21:57:35.666Z,99.331
2017-01-02T22:03:20.071Z,99.677
2017-01-02T22:06:15.002Z,99.753
2017-01-02T22:09:07.229Z,99.436
2017-01-02T22:12:01.080Z,99.719
2017-01-02T22:14:54.205Z,100.000
2017-01-02T22:17:45.674Z,99.775
2017-01-02T22:20:38.722Z,99.921
2017-01-02T22:23:33.438Z,99.974
2017-01-02T22:26:26.684Z,100.000
2017-01-02T22:29:18.172Z,99.834
2017-01-02T22:32:11.256Z,100.000
2017-01-02T22:35:06.233Z,100.000
2017-01-02T22:37:58.250Z,100.000
2017-01-02T22:40:52.386Z,99.983
2017-01-02T22:43:45.571Z,100.000
2017-01-02T22:46:37.089Z,100.000
2017-01-02T22:49:30.598Z,99.873
2017-01-02T22:52:23.840Z,99.824
2017-01-02T22:55:18.625Z,99.720
2017-01-02T22:58:10.069Z,99.839
2017-01-02T23:01:04.789Z,99.565
2017-01-02T23:03:58.034Z,99.663
2017-01-02T23:06:51.440Z,99.880
2017-01-02T23:09:44.310Z,100.000
2017-01-02T23:12:35.755Z,99.929
2017-01-02T23:15:28.968Z,99.623
2017-01-02T23:18:22.075Z,99.721
2017-01-02T23:21:16.907Z,99.777
2017-01-02T23:24:08.219Z,100.000
2017-01-02T23:27:01.263Z,100.000
2017-01-02T23:29:56.078Z,100.000
2017-01-02T23:32:49.154Z,100.000
2017-01-02T23:35:42.299Z,100.000
2017-01-02T23:38:33.726Z,100.000
2017-01-02T23:41:28.595Z,100.000
2017-01-02T23:44:19.979Z,100.000
2017-01-02T23:47:13.060Z,100.000
2017-01-02T23:50:07.990Z,100.000
2017-01-02T23:53:01.151Z,100.000
2017-01-02T23:55:54.333Z,100.000
2017-01-02T23:58:47.526Z,100.000
