createdAt,value
2023-05-19T00:02:03.563Z,13.5
2023-05-19T00:07:03.542Z,12.8
2023-05-19T00:12:03.545Z,13.3
2023-05-19T00:17:03.560Z,12.2
2023-05-19T00:27:03.559Z,14.4
2023-05-19T00:32:03.597Z,15.3
2023-05-19T00:37:03.560Z,15.0
2023-05-19T00:42:03.553Z,21.4
2023-05-19T00:47:03.638Z,13.8
2023-05-19T00:52:03.560Z,19.0
2023-05-19T00:57:03.560Z,16.7
2023-05-19T01:02:03.573Z,18.5
2023-05-19T01:07:03.572Z,21.8
2023-05-19T01:12:03.580Z,25.1
2023-05-19T01:17:03.575Z,18.6
2023-05-19T01:22:03.585Z,26.6
2023-05-19T01:27:03.574Z,12.8
2023-05-19T01:32:03.629Z,15.2
2023-05-19T01:37:03.586Z,14.8
2023-05-19T01:42:03.587Z,19.1
2023-05-19T01:47:03.592Z,54.3
2023-05-19T01:52:03.581Z,12.5
2023-05-19T01:57:03.592Z,10.7
2023-05-19T02:02:03.587Z,10.2
2023-05-19T02:07:03.589Z,11.7
2023-05-19T02:12:03.603Z,21.6
2023-05-19T02:17:03.589Z,35.0
2023-05-19T02:22:03.592Z,14.8
2023-05-19T02:27:03.590Z,33.4
2023-05-19T02:32:03.617Z,25.5
2023-05-19T02:37:03.591Z,14.7
2023-05-19T02:42:03.588Z,12.7
2023-05-19T02:47:03.589Z,15.2
2023-05-19T02:52:03.605Z,10.5
2023-05-19T02:57:03.605Z,13.8
2023-05-19T03:02:03.688Z,14.5
2023-05-19T03:07:03.600Z,10.2
2023-05-19T03:12:03.615Z,9.5
2023-05-19T03:17:03.649Z,12.7
2023-05-19T03:22:03.844Z,12.1
2023-05-19T03:27:03.605Z,13.0
2023-05-19T03:32:03.630Z,11.3
2023-05-19T03:37:03.613Z,12.8
2023-05-19T03:42:03.614Z,12.5
2023-05-19T03:47:03.617Z,11.1
2023-05-19T03:52:03.622Z,11.1
2023-05-19T03:57:03.614Z,12.9
2023-05-19T04:02:03.658Z,10.8
2023-05-19T04:07:03.623Z,10.4
2023-05-19T04:12:03.734Z,15.9
2023-05-19T04:17:03.644Z,16.8
2023-05-19T04:22:03.729Z,10.9
2023-05-19T04:27:03.727Z,10.7
2023-05-19T04:32:03.730Z,12.4
2023-05-19T04:37:03.749Z,11.7
2023-05-19T04:42:03.644Z,10.7
2023-05-19T04:47:03.718Z,14.4
2023-05-19T04:52:03.752Z,10.9
2023-05-19T04:57:03.652Z,15.8
2023-05-19T05:02:03.732Z,13.0
2023-05-19T05:07:03.643Z,12.3
2023-05-19T05:12:03.667Z,13.7
2023-05-19T05:17:03.636Z,12.9
2023-05-19T05:22:03.649Z,14.4
2023-05-19T05:27:03.646Z,11.8
2023-05-19T05:32:03.682Z,13.8
2023-05-19T05:37:03.644Z,13.6
2023-05-19T05:42:03.646Z,12.8
2023-05-19T05:47:03.654Z,12.2
2023-05-19T05:52:06.267Z,14.3
2023-05-19T05:57:03.662Z,15.1
2023-05-19T06:02:03.718Z,13.5
2023-05-19T06:07:03.662Z,12.1
2023-05-19T06:12:03.669Z,10.9
2023-05-19T06:17:03.690Z,10.7
2023-05-19T06:22:03.675Z,9.2
2023-05-19T06:27:03.682Z,11.0
2023-05-19T06:32:03.710Z,10.6
2023-05-19T06:37:03.689Z,10.2
2023-05-19T06:42:03.720Z,10.9
2023-05-19T06:47:03.741Z,10.7
2023-05-19T06:52:03.690Z,10.9
2023-05-19T06:57:03.684Z,11.2
2023-05-19T07:02:03.792Z,10.1
2023-05-19T07:07:03.696Z,14.1
2023-05-19T07:12:03.714Z,7.5
2023-05-19T07:17:03.711Z,9.6
2023-05-19T07:22:03.709Z,8.7
2023-05-19T07:27:03.722Z,8.4
2023-05-19T07:32:03.769Z,7.3
2023-05-19T07:37:03.722Z,6.8
2023-05-19T07:42:03.735Z,10.3
2023-05-19T07:47:03.729Z,7.5
2023-05-19T07:52:03.727Z,8.1
2023-05-19T07:57:03.728Z,6.0
2023-05-19T08:02:03.766Z,7.3
2023-05-19T08:07:03.733Z,6.5
2023-05-19T08:12:03.741Z,8.1
2023-05-19T08:17:03.739Z,6.0
2023-05-19T08:22:03.746Z,5.6
2023-05-19T08:27:03.746Z,7.7
2023-05-19T08:32:03.759Z,5.1
2023-05-19T08:37:03.759Z,7.2
2023-05-19T08:42:03.764Z,5.9
2023-05-19T08:47:03.846Z,8.6
2023-05-19T08:52:03.799Z,6.0
2023-05-19T08:57:03.797Z,6.2
2023-05-19T09:02:03.791Z,5.7
2023-05-19T09:07:03.825Z,7.7
2023-05-19T09:12:04.264Z,8.4
2023-05-19T09:17:04.141Z,8.1
2023-05-19T09:22:03.889Z,6.0
2023-05-19T09:27:03.822Z,3.6
2023-05-19T09:32:03.871Z,6.6
2023-05-19T09:37:03.822Z,4.7
2023-05-19T09:42:03.820Z,5.5
2023-05-19T09:47:03.827Z,3.3
2023-05-19T09:52:03.871Z,5.4
2023-05-19T09:57:03.832Z,8.6
2023-05-19T10:02:03.801Z,6.1
2023-05-19T10:07:03.797Z,6.5
2023-05-19T10:12:03.809Z,4.6
2023-05-19T10:17:03.832Z,3.8
2023-05-19T10:22:03.794Z,4.5
2023-05-19T10:27:03.798Z,6.7
2023-05-19T10:32:03.838Z,6.1
2023-05-19T10:37:03.811Z,5.4
2023-05-19T10:42:03.814Z,7.3
2023-05-19T10:47:03.905Z,5.5
2023-05-19T10:52:03.830Z,7.8
2023-05-19T10:57:03.829Z,4.9
2023-05-19T11:02:03.851Z,3.9
2023-05-19T11:07:03.922Z,6.5
2023-05-19T11:12:03.877Z,5.0
2023-05-19T11:17:03.992Z,7.4
2023-05-19T11:22:03.850Z,5.7
2023-05-19T11:27:03.847Z,3.8
2023-05-19T11:32:03.872Z,6.4
2023-05-19T11:37:03.845Z,5.5
2023-05-19T11:42:03.853Z,3.6
2023-05-19T11:47:03.846Z,7.9
2023-05-19T11:52:03.848Z,4.4
2023-05-19T11:57:03.866Z,3.5
2023-05-19T12:02:03.870Z,3.7
2023-05-19T12:07:03.856Z,6.1
2023-05-19T12:12:03.857Z,5.6
2023-05-19T12:17:03.876Z,5.5
2023-05-19T12:22:04.130Z,6.3
2023-05-19T12:27:03.867Z,3.7
2023-05-19T12:32:03.910Z,6.7
2023-05-19T12:37:03.875Z,4.8
2023-05-19T12:42:03.876Z,4.5
2023-05-19T12:47:03.872Z,5.7
2023-05-19T12:52:07.122Z,7.5
2023-05-19T12:57:03.874Z,4.0
2023-05-19T13:02:03.924Z,4.6
2023-05-19T13:07:03.896Z,5.3
2023-05-19T13:12:03.893Z,6.3
2023-05-19T13:17:03.974Z,6.4
2023-05-19T13:22:03.890Z,5.9
2023-05-19T13:27:03.901Z,5.9
2023-05-19T13:32:03.904Z,5.2
2023-05-19T13:37:04.154Z,3.8
2023-05-19T13:42:03.913Z,5.4
2023-05-19T13:47:03.974Z,4.6
2023-05-19T13:52:03.907Z,4.7
2023-05-19T13:57:03.963Z,8.1
2023-05-19T14:02:04.133Z,6.8
2023-05-19T14:07:03.925Z,5.7
2023-05-19T14:12:03.921Z,5.4
2023-05-19T14:17:03.917Z,5.4
2023-05-19T14:27:03.929Z,4.7
2023-05-19T14:32:04.115Z,5.0
2023-05-19T14:37:03.931Z,4.2
2023-05-19T14:42:03.948Z,6.8
2023-05-19T14:47:04.059Z,5.0
2023-05-19T14:52:03.932Z,5.4
2023-05-19T14:57:03.937Z,5.6
2023-05-19T15:02:03.951Z,5.5
2023-05-19T15:12:03.954Z,6.0
2023-05-19T15:17:04.035Z,3.6
2023-05-19T15:22:03.964Z,5.0
2023-05-19T15:27:03.975Z,6.4
2023-05-19T15:32:03.967Z,3.5
2023-05-19T15:37:03.968Z,5.3
2023-05-19T15:42:03.978Z,6.4
2023-05-19T15:47:03.967Z,5.7
2023-05-19T15:52:03.972Z,3.0
2023-05-19T15:57:03.971Z,5.1
2023-05-19T16:02:04.048Z,4.1
2023-05-19T16:07:03.995Z,4.4
2023-05-19T16:12:03.987Z,4.2
2023-05-19T16:17:04.004Z,4.0
2023-05-19T16:22:03.978Z,5.8
2023-05-19T16:27:03.978Z,5.5
2023-05-19T16:32:04.064Z,3.9
2023-05-19T16:37:04.006Z,9.9
2023-05-19T16:42:03.988Z,7.4
2023-05-19T16:47:04.005Z,6.2
2023-05-19T16:52:04.022Z,4.3
2023-05-19T16:57:04.003Z,5.2
2023-05-19T17:02:04.066Z,6.4
2023-05-19T17:07:04.032Z,5.4
2023-05-19T17:12:04.016Z,3.8
2023-05-19T17:17:04.018Z,6.4
2023-05-19T17:22:04.002Z,5.5
2023-05-19T17:27:04.012Z,5.0
2023-05-19T17:32:04.113Z,4.0
2023-05-19T17:37:04.047Z,4.4
2023-05-19T17:42:04.010Z,7.7
2023-05-19T17:47:04.031Z,6.7
2023-05-19T17:52:04.009Z,3.3
2023-05-19T17:57:04.049Z,5.6
2023-05-19T18:02:04.058Z,4.5
2023-05-19T18:07:04.010Z,5.3
2023-05-19T18:12:04.013Z,5.8
2023-05-19T18:17:04.023Z,3.9
2023-05-19T18:22:04.016Z,4.7
2023-05-19T18:27:04.016Z,4.7
2023-05-19T18:32:04.084Z,5.8
2023-05-19T19:37:04.870Z,6.9
2023-05-19T19:42:04.037Z,2.6
2023-05-19T19:47:04.037Z,6.9
2023-05-19T19:52:04.038Z,3.7
2023-05-19T19:57:04.039Z,3.5
2023-05-19T20:02:04.094Z,5.1
2023-05-19T20:07:04.034Z,4.3
2023-05-19T20:12:04.054Z,5.2
2023-05-19T20:17:04.038Z,4.7
2023-05-19T20:22:04.053Z,5.4
2023-05-19T20:27:04.041Z,5.9
2023-05-19T20:32:04.056Z,3.1
2023-05-19T20:37:04.049Z,5.1
2023-05-19T20:42:04.078Z,3.9
2023-05-19T20:47:04.054Z,7.3
2023-05-19T20:52:04.078Z,7.4
2023-05-19T20:57:04.075Z,3.8
2023-05-19T21:02:04.066Z,6.0
2023-05-19T21:07:04.103Z,5.5
2023-05-19T21:12:04.054Z,3.8
2023-05-19T21:17:04.121Z,3.2
2023-05-19T21:22:04.064Z,3.7
2023-05-19T21:27:04.065Z,5.0
2023-05-19T21:32:04.067Z,5.4
2023-05-19T21:37:04.067Z,4.7
2023-05-19T21:42:04.078Z,4.4
2023-05-19T21:47:04.063Z,4.3
2023-05-19T21:52:04.070Z,3.6
2023-05-19T21:57:04.083Z,3.9
2023-05-19T22:02:04.123Z,4.3
2023-05-19T22:07:04.079Z,6.4
2023-05-19T22:12:04.068Z,4.6
2023-05-19T22:17:04.078Z,3.2
2023-05-19T22:22:13.126Z,5.3
2023-05-19T22:27:04.075Z,4.4
2023-05-19T22:32:04.084Z,6.8
2023-05-19T22:37:04.081Z,4.3
2023-05-19T22:42:04.082Z,7.0
2023-05-19T22:47:04.079Z,5.5
2023-05-19T22:52:04.092Z,6.6
2023-05-19T22:57:04.084Z,4.8
2023-05-19T23:02:04.088Z,6.3
2023-05-19T23:07:04.087Z,7.9
2023-05-19T23:12:04.100Z,5.0
2023-05-19T23:17:04.169Z,8.7
2023-05-19T23:22:04.089Z,6.8
2023-05-19T23:27:04.129Z,6.4
2023-05-19T23:32:04.107Z,8.8
2023-05-19T23:37:04.097Z,7.4
2023-05-19T23:42:04.106Z,5.1
2023-05-19T23:47:04.251Z,8.9
2023-05-19T23:52:04.101Z,5.6
2023-05-19T23:57:04.117Z,6.3
