createdAt,value
2023-03-03T00:00:03.469Z,3.67
2023-03-03T00:01:06.094Z,3.67
2023-03-03T00:02:08.144Z,3.69
2023-03-03T00:03:11.244Z,3.64
2023-03-03T00:04:13.365Z,3.60
2023-03-03T00:05:17.452Z,3.60
2023-03-03T00:06:19.929Z,3.59
2023-03-03T00:07:23.445Z,3.59
2023-03-03T00:08:25.449Z,3.56
2023-03-03T00:09:27.306Z,3.55
2023-03-03T00:10:29.224Z,3.56
2023-03-03T00:11:31.175Z,3.57
2023-03-03T00:12:35.117Z,3.59
2023-03-03T00:13:50.835Z,3.60
2023-03-03T00:14:53.340Z,3.58
2023-03-03T00:15:59.064Z,3.55
2023-03-03T00:17:02.036Z,3.48
2023-03-03T00:18:12.423Z,3.49
2023-03-03T00:19:21.419Z,3.50
2023-03-03T00:20:23.705Z,3.52
2023-03-03T00:21:29.700Z,3.54
2023-03-03T00:22:31.731Z,3.55
2023-03-03T00:23:37.378Z,3.56
2023-03-03T00:24:39.234Z,3.56
2023-03-03T00:25:43.564Z,3.56
2023-03-03T00:26:50.583Z,3.58
2023-03-03T00:27:52.439Z,3.58
2023-03-03T00:28:54.974Z,3.55
2023-03-03T00:29:57.972Z,3.50
2023-03-03T00:31:00.975Z,3.47
2023-03-03T00:32:23.181Z,3.44
2023-03-03T00:33:29.573Z,3.43
2023-03-03T00:34:31.553Z,3.41
2023-03-03T00:35:36.068Z,3.30
2023-03-03T00:36:38.666Z,3.20
2023-03-03T00:37:41.501Z,3.14
2023-03-03T00:38:43.793Z,3.08
2023-03-03T00:39:45.583Z,3.09
2023-03-03T00:40:48.323Z,3.09
2023-03-03T00:41:50.158Z,3.00
2023-03-03T00:43:01.023Z,3.03
2023-03-03T00:44:18.047Z,3.07
2023-03-03T00:45:43.306Z,3.06
2023-03-03T00:46:45.148Z,3.02
2023-03-03T00:47:46.993Z,2.99
2023-03-03T00:48:49.774Z,3.03
2023-03-03T00:49:51.868Z,3.03
2023-03-03T00:50:55.025Z,3.05
2023-03-03T00:51:56.822Z,3.04
2023-03-03T00:52:58.590Z,3.02
2023-03-03T00:54:00.681Z,3.05
2023-03-03T00:55:03.192Z,3.07
2023-03-03T00:56:05.122Z,3.06
2023-03-03T00:57:06.993Z,3.07
2023-03-03T00:58:09.267Z,3.12
2023-03-03T00:59:11.187Z,3.14
2023-03-03T01:00:13.566Z,3.20
2023-03-03T01:01:16.065Z,3.24
2023-03-03T01:02:18.081Z,3.29
2023-03-03T01:03:21.953Z,3.32
2023-03-03T01:04:23.842Z,3.36
2023-03-03T01:05:25.744Z,3.38
2023-03-03T01:06:28.253Z,3.34
2023-03-03T01:07:30.125Z,3.32
2023-03-03T01:08:32.041Z,3.34
2023-03-03T01:09:33.902Z,3.28
2023-03-03T01:10:38.069Z,3.27
2023-03-03T01:11:39.933Z,3.28
2023-03-03T01:12:41.996Z,3.29
2023-03-03T01:13:46.647Z,3.31
2023-03-03T01:14:49.607Z,3.30
2023-03-03T01:15:52.021Z,3.26
2023-03-03T01:16:54.137Z,3.28
2023-03-03T01:17:56.274Z,3.33
2023-03-03T01:18:58.180Z,3.38
2023-03-03T01:20:00.172Z,3.35
2023-03-03T01:21:02.440Z,3.31
2023-03-03T01:22:04.323Z,3.26
2023-03-03T01:23:06.362Z,3.28
2023-03-03T01:24:08.199Z,3.31
2023-03-03T01:25:10.591Z,3.33
2023-03-03T01:26:12.515Z,3.36
2023-03-03T01:27:14.329Z,3.32
2023-03-03T01:28:16.184Z,3.36
2023-03-03T01:29:18.013Z,3.38
2023-03-03T01:30:20.216Z,3.41
2023-03-03T01:31:22.160Z,3.41
2023-03-03T01:32:24.910Z,3.38
2023-03-03T01:33:26.817Z,3.37
2023-03-03T01:34:28.684Z,3.32
2023-03-03T01:35:31.090Z,3.23
2023-03-03T01:36:33.189Z,3.17
2023-03-03T01:37:36.478Z,3.15
2023-03-03T01:38:38.883Z,3.16
2023-03-03T01:39:40.747Z,3.15
2023-03-03T01:40:42.832Z,3.12
2023-03-03T01:41:44.730Z,3.12
2023-03-03T01:42:46.514Z,3.11
2023-03-03T01:43:49.622Z,3.06
2023-03-03T01:45:10.482Z,3.03
2023-03-03T01:46:24.290Z,2.99
2023-03-03T01:47:30.245Z,2.96
2023-03-03T01:48:34.749Z,2.94
2023-03-03T01:49:43.071Z,2.94
2023-03-03T01:51:02.727Z,2.93
2023-03-03T01:52:11.711Z,2.91
2023-03-03T01:53:16.462Z,2.94
2023-03-03T01:54:39.488Z,2.97
2023-03-03T01:55:42.544Z,2.94
2023-03-03T01:56:44.836Z,2.90
2023-03-03T01:57:50.345Z,2.88
2023-03-03T01:58:55.185Z,2.88
2023-03-03T01:59:58.083Z,2.91
2023-03-03T02:01:05.001Z,2.95
2023-03-03T02:02:08.344Z,2.96
2023-03-03T02:03:11.387Z,3.00
2023-03-03T02:04:13.640Z,3.04
2023-03-03T02:05:16.516Z,3.06
2023-03-03T02:06:20.689Z,3.06
2023-03-03T02:07:23.593Z,3.07
2023-03-03T02:08:29.050Z,3.08
2023-03-03T02:09:49.696Z,3.11
2023-03-03T02:10:52.054Z,3.14
2023-03-03T02:11:57.494Z,3.13
2023-03-03T02:13:00.199Z,3.08
2023-03-03T02:14:02.096Z,3.07
2023-03-03T02:15:15.721Z,3.05
2023-03-03T02:16:17.696Z,3.00
2023-03-03T02:17:19.757Z,2.95
2023-03-03T02:18:21.693Z,2.97
2023-03-03T02:19:42.048Z,3.01
2023-03-03T02:20:53.321Z,3.01
2023-03-03T02:21:55.150Z,2.95
2023-03-03T02:23:01.952Z,2.91
2023-03-03T02:24:07.981Z,2.85
2023-03-03T02:25:13.949Z,2.77
2023-03-03T02:26:16.925Z,2.73
2023-03-03T02:27:18.973Z,2.79
2023-03-03T02:28:20.916Z,2.84
2023-03-03T02:29:22.775Z,2.84
2023-03-03T02:30:25.484Z,2.78
2023-03-03T02:31:29.218Z,2.79
2023-03-03T02:32:31.088Z,2.80
2023-03-03T02:33:32.952Z,2.83
2023-03-03T02:34:45.884Z,2.79
2023-03-03T02:35:47.716Z,2.80
2023-03-03T02:36:49.609Z,2.77
2023-03-03T02:37:52.022Z,2.80
2023-03-03T02:39:05.127Z,2.81
2023-03-03T02:40:07.945Z,2.76
2023-03-03T02:41:15.384Z,2.79
2023-03-03T02:42:22.401Z,2.81
2023-03-03T02:43:25.975Z,2.83
2023-03-03T02:44:28.915Z,2.84
2023-03-03T02:45:30.794Z,2.85
2023-03-03T02:46:34.147Z,2.88
2023-03-03T02:47:36.029Z,2.93
2023-03-03T02:48:37.883Z,2.98
2023-03-03T02:49:39.936Z,3.03
2023-03-03T02:50:41.849Z,3.08
2023-03-03T02:51:44.151Z,3.11
2023-03-03T02:52:46.095Z,3.15
2023-03-03T02:53:47.994Z,3.15
2023-03-03T02:54:49.826Z,3.05
2023-03-03T02:55:51.688Z,2.94
2023-03-03T02:56:53.608Z,2.93
2023-03-03T02:57:55.726Z,2.89
2023-03-03T02:58:57.748Z,2.86
2023-03-03T02:59:59.576Z,2.91
2023-03-03T03:01:01.513Z,2.97
2023-03-03T03:02:04.145Z,3.02
2023-03-03T03:03:06.050Z,3.08
2023-03-03T03:04:12.482Z,3.13
2023-03-03T03:05:14.420Z,3.13
2023-03-03T03:06:16.337Z,3.11
2023-03-03T03:07:18.227Z,3.13
2023-03-03T03:08:20.239Z,3.10
2023-03-03T03:09:23.472Z,3.10
2023-03-03T03:10:25.357Z,3.10
2023-03-03T03:11:27.300Z,3.11
2023-03-03T03:12:29.112Z,3.13
2023-03-03T03:13:32.182Z,3.10
2023-03-03T03:14:34.022Z,3.07
2023-03-03T03:15:36.379Z,3.09
2023-03-03T03:16:38.312Z,3.14
2023-03-03T03:17:40.251Z,3.17
2023-03-03T03:18:42.203Z,3.07
2023-03-03T03:19:44.118Z,3.02
2023-03-03T03:20:48.335Z,2.98
2023-03-03T03:21:50.556Z,3.00
2023-03-03T03:22:52.519Z,3.01
2023-03-03T03:23:54.474Z,3.00
2023-03-03T03:24:56.401Z,3.02
2023-03-03T03:25:58.209Z,3.03
2023-03-03T03:26:59.982Z,2.96
2023-03-03T03:28:02.087Z,2.95
2023-03-03T03:29:04.386Z,2.99
2023-03-03T03:30:06.578Z,3.04
2023-03-03T03:31:10.917Z,3.04
2023-03-03T03:32:13.108Z,3.07
2023-03-03T03:33:14.957Z,3.06
2023-03-03T03:34:16.969Z,3.07
2023-03-03T03:35:18.941Z,3.04
2023-03-03T03:36:20.815Z,3.04
2023-03-03T03:37:22.771Z,2.96
2023-03-03T03:38:26.089Z,2.88
2023-03-03T03:39:28.060Z,2.87
2023-03-03T03:40:29.898Z,2.88
2023-03-03T03:41:31.734Z,2.95
2023-03-03T03:42:33.621Z,2.96
2023-03-03T03:43:35.509Z,2.93
2023-03-03T03:44:37.544Z,2.95
2023-03-03T03:45:39.617Z,2.98
2023-03-03T03:46:41.644Z,2.97
2023-03-03T03:47:43.470Z,3.02
2023-03-03T03:48:46.018Z,3.07
2023-03-03T03:49:47.901Z,3.06
2023-03-03T03:50:50.453Z,3.00
2023-03-03T03:51:52.385Z,2.96
2023-03-03T03:52:54.227Z,2.90
2023-03-03T03:53:56.165Z,2.91
2023-03-03T03:54:58.067Z,2.94
2023-03-03T03:55:59.912Z,2.98
2023-03-03T03:57:02.397Z,3.07
2023-03-03T03:58:04.323Z,3.12
2023-03-03T03:59:07.437Z,3.16
2023-03-03T04:00:10.834Z,3.19
2023-03-03T04:01:12.632Z,3.18
2023-03-03T04:02:14.625Z,3.21
2023-03-03T04:03:16.943Z,3.25
2023-03-03T04:04:18.918Z,3.28
2023-03-03T04:05:20.945Z,3.29
2023-03-03T04:06:22.889Z,3.32
2023-03-03T04:07:24.733Z,3.32
2023-03-03T04:08:26.676Z,3.32
2023-03-03T04:09:28.784Z,3.32
2023-03-03T04:10:30.907Z,3.25
2023-03-03T04:11:32.871Z,3.15
2023-03-03T04:12:38.747Z,3.12
2023-03-03T04:13:40.719Z,3.15
2023-03-03T04:14:42.632Z,3.15
2023-03-03T04:15:44.512Z,3.16
2023-03-03T04:16:46.348Z,3.13
2023-03-03T04:17:48.181Z,3.09
2023-03-03T04:18:50.040Z,3.02
2023-03-03T04:19:53.594Z,3.04
2023-03-03T04:20:55.701Z,3.02
2023-03-03T04:21:57.536Z,2.99
2023-03-03T04:22:59.440Z,2.95
2023-03-03T04:24:01.388Z,2.99
2023-03-03T04:25:05.580Z,3.00
2023-03-03T04:26:07.974Z,2.99
2023-03-03T04:27:09.872Z,2.97
2023-03-03T04:28:11.716Z,2.95
2023-03-03T04:29:13.785Z,2.97
2023-03-03T04:30:16.201Z,3.02
2023-03-03T04:31:18.256Z,3.02
2023-03-03T04:32:20.208Z,3.06
2023-03-03T04:33:22.152Z,3.06
2023-03-03T04:34:24.134Z,3.04
2023-03-03T04:35:26.026Z,3.05
2023-03-03T04:36:27.954Z,3.02
2023-03-03T04:37:29.821Z,3.04
2023-03-03T04:38:31.803Z,3.03
2023-03-03T04:39:33.655Z,3.00
2023-03-03T04:40:35.552Z,2.99
2023-03-03T04:41:37.483Z,2.96
2023-03-03T04:42:39.387Z,2.92
2023-03-03T04:43:41.308Z,2.96
2023-03-03T04:44:43.231Z,3.03
2023-03-03T04:45:45.077Z,3.10
2023-03-03T04:46:47.034Z,3.14
2023-03-03T04:47:48.918Z,3.15
2023-03-03T04:48:50.795Z,3.17
2023-03-03T04:49:53.361Z,3.12
2023-03-03T04:50:55.256Z,3.14
2023-03-03T04:51:57.852Z,3.10
2023-03-03T04:52:59.844Z,3.07
2023-03-03T04:54:01.699Z,3.04
2023-03-03T04:55:04.264Z,3.07
2023-03-03T04:56:06.292Z,3.13
2023-03-03T04:57:09.705Z,3.16
2023-03-03T04:58:11.795Z,3.16
2023-03-03T04:59:14.005Z,3.17
2023-03-03T05:00:16.141Z,3.16
2023-03-03T05:01:19.808Z,3.18
2023-03-03T05:02:21.784Z,3.15
2023-03-03T05:03:24.103Z,3.11
2023-03-03T05:04:26.074Z,3.08
2023-03-03T05:05:28.092Z,3.10
2023-03-03T05:06:30.157Z,3.13
2023-03-03T05:07:32.100Z,3.16
2023-03-03T05:08:34.193Z,3.18
2023-03-03T05:09:36.227Z,3.15
2023-03-03T05:10:38.162Z,3.13
2023-03-03T05:11:39.993Z,3.14
2023-03-03T05:12:41.884Z,3.16
2023-03-03T05:13:43.742Z,3.21
2023-03-03T05:14:45.583Z,3.24
2023-03-03T05:15:51.779Z,3.27
2023-03-03T05:16:53.791Z,3.25
2023-03-03T05:17:56.719Z,3.18
2023-03-03T05:18:58.533Z,3.13
2023-03-03T05:20:00.424Z,3.07
2023-03-03T05:21:02.384Z,3.09
2023-03-03T05:22:04.296Z,3.15
2023-03-03T05:23:06.350Z,3.18
2023-03-03T05:24:12.680Z,3.18
2023-03-03T05:25:14.747Z,3.19
2023-03-03T05:26:17.320Z,3.18
2023-03-03T05:27:19.174Z,3.23
2023-03-03T05:28:21.394Z,3.29
2023-03-03T05:29:23.416Z,3.29
2023-03-03T05:30:25.287Z,3.22
2023-03-03T05:31:27.661Z,3.13
2023-03-03T05:32:29.674Z,3.08
2023-03-03T05:33:31.609Z,3.10
2023-03-03T05:34:33.484Z,3.13
2023-03-03T05:35:35.464Z,3.19
2023-03-03T05:36:37.357Z,3.16
2023-03-03T05:37:42.941Z,3.14
2023-03-03T05:38:44.908Z,3.11
2023-03-03T05:39:46.801Z,3.08
2023-03-03T05:40:48.912Z,3.08
2023-03-03T05:41:50.773Z,3.04
2023-03-03T05:42:53.030Z,2.97
2023-03-03T05:43:55.050Z,2.93
2023-03-03T05:44:56.919Z,2.97
2023-03-03T05:45:59.363Z,3.05
2023-03-03T05:47:01.192Z,3.12
2023-03-03T05:48:04.354Z,3.15
2023-03-03T05:49:06.313Z,3.19
2023-03-03T05:50:08.452Z,3.22
2023-03-03T05:51:10.436Z,3.28
2023-03-03T05:52:12.481Z,3.25
2023-03-03T05:53:14.359Z,3.20
2023-03-03T05:54:16.304Z,3.22
2023-03-03T05:55:18.705Z,3.25
2023-03-03T05:56:20.684Z,3.25
2023-03-03T05:57:22.600Z,3.24
2023-03-03T05:58:24.571Z,3.25
2023-03-03T05:59:26.494Z,3.27
2023-03-03T06:00:28.404Z,3.26
2023-03-03T06:01:30.992Z,3.29
2023-03-03T06:02:33.070Z,3.32
2023-03-03T06:03:35.165Z,3.36
2023-03-03T06:04:37.075Z,3.39
2023-03-03T06:05:38.872Z,3.36
2023-03-03T06:06:41.382Z,3.36
2023-03-03T06:07:43.365Z,3.39
2023-03-03T06:08:45.328Z,3.38
2023-03-03T06:09:47.242Z,3.37
2023-03-03T06:10:49.140Z,3.36
2023-03-03T06:11:53.140Z,3.36
2023-03-03T06:12:55.518Z,3.37
2023-03-03T06:13:57.474Z,3.40
2023-03-03T06:14:59.418Z,3.40
2023-03-03T06:16:01.350Z,3.34
2023-03-03T06:17:03.331Z,3.35
2023-03-03T06:18:05.229Z,3.32
2023-03-03T06:19:07.047Z,3.35
2023-03-03T06:20:09.166Z,3.39
2023-03-03T06:21:11.062Z,3.39
2023-03-03T06:22:12.967Z,3.34
2023-03-03T06:23:14.803Z,3.30
2023-03-03T06:24:16.758Z,3.26
2023-03-03T06:25:19.013Z,3.19
2023-03-03T06:26:20.962Z,3.17
2023-03-03T06:27:22.947Z,3.17
2023-03-03T06:28:25.350Z,3.19
2023-03-03T06:29:27.697Z,3.22
2023-03-03T06:30:31.155Z,3.27
2023-03-03T06:31:33.150Z,3.31
2023-03-03T06:32:35.400Z,3.34
2023-03-03T06:33:38.611Z,3.36
2023-03-03T06:34:40.533Z,3.42
2023-03-03T06:35:42.624Z,3.48
2023-03-03T06:36:45.274Z,3.49
2023-03-03T06:37:47.118Z,3.51
2023-03-03T06:38:49.074Z,3.55
2023-03-03T06:39:52.986Z,3.60
2023-03-03T06:40:54.880Z,3.64
2023-03-03T06:41:56.811Z,3.65
2023-03-03T06:42:58.648Z,3.65
2023-03-03T06:44:00.590Z,3.68
2023-03-03T06:45:02.606Z,3.72
2023-03-03T06:46:05.342Z,3.72
2023-03-03T06:47:07.316Z,3.76
2023-03-03T06:48:09.318Z,3.83
2023-03-03T06:49:11.267Z,3.86
2023-03-03T06:50:13.296Z,3.90
2023-03-03T06:51:30.189Z,3.93
2023-03-03T06:52:32.128Z,3.95
2023-03-03T06:53:35.195Z,3.96
2023-03-03T06:54:37.051Z,3.95
2023-03-03T06:55:39.103Z,3.94
2023-03-03T06:56:41.574Z,3.85
2023-03-03T06:57:43.333Z,3.80
2023-03-03T06:58:45.300Z,3.77
2023-03-03T06:59:49.690Z,3.75
2023-03-03T07:00:57.529Z,3.75
2023-03-03T07:01:59.633Z,3.74
2023-03-03T07:03:13.579Z,3.72
2023-03-03T07:04:32.146Z,3.68
2023-03-03T07:05:34.886Z,3.62
2023-03-03T07:06:37.706Z,3.57
2023-03-03T07:07:39.572Z,3.59
2023-03-03T07:08:41.849Z,3.63
2023-03-03T07:09:48.146Z,3.66
2023-03-03T07:10:50.825Z,3.67
2023-03-03T07:11:54.397Z,3.71
2023-03-03T07:12:59.026Z,3.72
2023-03-03T07:14:00.941Z,3.75
2023-03-03T07:15:13.391Z,3.74
2023-03-03T07:16:16.902Z,3.69
2023-03-03T07:17:20.153Z,3.63
2023-03-03T07:18:22.047Z,3.66
2023-03-03T07:19:36.415Z,3.73
2023-03-03T07:20:39.881Z,3.77
2023-03-03T07:21:41.859Z,3.75
2023-03-03T07:22:43.764Z,3.78
2023-03-03T07:23:47.190Z,3.80
2023-03-03T07:24:57.850Z,3.84
2023-03-03T07:25:59.688Z,3.84
2023-03-03T07:27:08.301Z,3.85
2023-03-03T07:28:23.040Z,3.87
2023-03-03T07:29:26.869Z,3.89
2023-03-03T07:30:29.965Z,3.93
2023-03-03T07:31:35.908Z,3.91
2023-03-03T07:32:42.505Z,3.93
2023-03-03T07:33:46.220Z,3.94
2023-03-03T07:34:48.969Z,4.00
2023-03-03T07:35:51.193Z,4.05
2023-03-03T07:36:55.234Z,4.09
2023-03-03T07:37:57.115Z,4.15
2023-03-03T07:39:00.887Z,4.19
2023-03-03T07:40:09.146Z,4.21
2023-03-03T07:41:21.179Z,4.24
2023-03-03T07:42:28.151Z,4.28
2023-03-03T07:43:37.243Z,4.27
2023-03-03T07:44:40.739Z,4.26
2023-03-03T07:45:43.973Z,4.27
2023-03-03T07:46:48.599Z,4.24
2023-03-03T07:47:50.446Z,4.28
2023-03-03T07:48:53.002Z,4.29
2023-03-03T07:49:56.465Z,4.27
2023-03-03T07:51:04.401Z,4.32
2023-03-03T07:52:25.766Z,4.42
2023-03-03T07:53:29.912Z,4.48
2023-03-03T07:54:34.735Z,4.47
2023-03-03T07:55:38.142Z,4.48
2023-03-03T07:56:40.132Z,4.53
2023-03-03T07:57:41.977Z,4.57
2023-03-03T07:58:44.056Z,4.61
2023-03-03T07:59:50.174Z,4.59
2023-03-03T08:01:10.726Z,4.62
2023-03-03T08:02:28.802Z,4.68
2023-03-03T08:03:31.511Z,4.67
2023-03-03T08:04:41.845Z,4.66
2023-03-03T08:05:44.612Z,4.66
2023-03-03T08:06:53.353Z,4.70
2023-03-03T08:08:03.187Z,4.71
2023-03-03T08:09:11.165Z,4.74
2023-03-03T08:10:33.377Z,4.78
2023-03-03T08:11:35.330Z,4.82
2023-03-03T08:12:37.203Z,4.78
2023-03-03T08:13:39.590Z,4.73
2023-03-03T08:14:41.487Z,4.76
2023-03-03T08:15:45.244Z,4.80
2023-03-03T08:16:47.144Z,4.82
2023-03-03T08:17:49.800Z,4.81
2023-03-03T08:18:53.864Z,4.82
2023-03-03T08:19:56.457Z,4.83
2023-03-03T08:21:00.287Z,4.88
2023-03-03T08:22:09.729Z,4.89
2023-03-03T08:23:12.389Z,4.89
2023-03-03T08:24:14.873Z,4.91
2023-03-03T08:25:16.802Z,4.89
2023-03-03T08:26:19.458Z,4.85
2023-03-03T08:27:21.283Z,4.83
2023-03-03T08:28:23.252Z,4.84
2023-03-03T08:29:25.234Z,4.85
2023-03-03T08:30:27.143Z,4.83
2023-03-03T08:31:40.672Z,4.86
2023-03-03T08:32:43.704Z,4.90
2023-03-03T08:33:46.301Z,4.90
2023-03-03T08:34:48.260Z,4.92
2023-03-03T08:35:50.721Z,4.94
2023-03-03T08:36:52.590Z,4.97
2023-03-03T08:37:54.450Z,4.96
2023-03-03T08:38:56.919Z,5.03
2023-03-03T08:39:58.892Z,5.07
2023-03-03T08:41:00.901Z,5.09
2023-03-03T08:42:02.773Z,5.08
2023-03-03T08:43:04.705Z,5.05
2023-03-03T08:44:06.898Z,5.08
2023-03-03T08:45:08.936Z,5.13
2023-03-03T08:46:12.075Z,5.18
2023-03-03T08:47:13.915Z,5.25
2023-03-03T08:48:15.864Z,5.28
2023-03-03T08:49:17.679Z,5.25
2023-03-03T08:50:20.204Z,5.24
2023-03-03T08:51:22.070Z,5.19
2023-03-03T08:52:23.931Z,5.14
2023-03-03T08:53:26.243Z,5.13
2023-03-03T08:54:28.216Z,5.18
2023-03-03T08:55:30.444Z,5.25
2023-03-03T08:56:32.342Z,5.28
2023-03-03T08:57:34.953Z,5.30
2023-03-03T08:58:36.887Z,5.33
2023-03-03T08:59:39.436Z,5.38
2023-03-03T09:00:41.669Z,5.43
2023-03-03T09:01:45.093Z,5.42
2023-03-03T09:02:47.308Z,5.43
2023-03-03T09:03:49.648Z,5.48
2023-03-03T09:04:51.717Z,5.50
2023-03-03T09:05:53.662Z,5.54
2023-03-03T09:06:55.527Z,5.62
2023-03-03T09:07:57.758Z,5.66
2023-03-03T09:08:59.652Z,5.65
2023-03-03T09:10:01.553Z,5.63
2023-03-03T09:11:04.258Z,5.67
2023-03-03T09:12:19.508Z,5.71
2023-03-03T09:13:21.488Z,5.73
2023-03-03T09:14:24.680Z,5.77
2023-03-03T09:15:29.336Z,5.81
2023-03-03T09:16:35.515Z,5.86
2023-03-03T09:17:38.027Z,5.88
2023-03-03T09:18:40.065Z,5.89
2023-03-03T09:19:41.920Z,5.90
2023-03-03T09:20:45.397Z,5.90
2023-03-03T09:21:47.490Z,5.89
2023-03-03T09:22:51.107Z,5.87
2023-03-03T09:23:57.617Z,5.90
2023-03-03T09:25:00.320Z,5.90
2023-03-03T09:26:21.484Z,5.92
2023-03-03T09:27:31.000Z,5.93
2023-03-03T09:28:32.919Z,5.97
2023-03-03T09:29:38.575Z,6.02
2023-03-03T09:30:49.508Z,6.06
2023-03-03T09:31:53.185Z,6.10
2023-03-03T09:32:56.533Z,6.13
2023-03-03T09:33:59.935Z,6.14
2023-03-03T09:35:21.763Z,6.20
2023-03-03T09:36:25.920Z,6.26
2023-03-03T09:37:32.685Z,6.21
2023-03-03T09:38:36.339Z,6.21
2023-03-03T09:39:38.285Z,6.21
2023-03-03T09:40:49.270Z,6.21
2023-03-03T09:42:02.606Z,6.24
2023-03-03T09:43:13.989Z,6.28
2023-03-03T09:44:35.148Z,6.36
2023-03-03T09:45:37.038Z,6.46
2023-03-03T09:46:57.557Z,6.53
2023-03-03T09:47:59.412Z,6.63
2023-03-03T09:49:12.260Z,6.69
2023-03-03T09:50:30.751Z,6.75
2023-03-03T09:51:42.116Z,6.81
2023-03-03T09:53:04.301Z,6.90
2023-03-03T09:54:24.694Z,6.92
2023-03-03T09:55:37.128Z,6.96
2023-03-03T09:56:45.015Z,7.00
2023-03-03T09:58:09.657Z,7.05
2023-03-03T09:59:18.465Z,7.01
2023-03-03T10:00:28.012Z,6.99
2023-03-03T10:01:48.604Z,7.01
2023-03-03T10:03:09.199Z,7.03
2023-03-03T10:04:25.502Z,7.01
2023-03-03T10:05:53.417Z,7.03
2023-03-03T10:07:14.154Z,7.02
2023-03-03T10:08:19.154Z,7.05
2023-03-03T10:09:41.750Z,7.08
2023-03-03T10:10:50.040Z,7.14
2023-03-03T10:12:10.808Z,7.18
2023-03-03T10:13:31.704Z,7.28
2023-03-03T10:14:52.155Z,7.33
2023-03-03T10:16:04.175Z,7.43
2023-03-03T10:17:24.621Z,7.51
2023-03-03T10:18:46.603Z,7.59
2023-03-03T10:19:48.491Z,7.69
2023-03-03T10:21:02.177Z,7.74
2023-03-03T10:22:10.111Z,7.81
2023-03-03T10:23:24.582Z,7.88
2023-03-03T10:24:29.450Z,7.93
2023-03-03T10:25:42.810Z,7.99
2023-03-03T10:27:13.433Z,8.03
2023-03-03T10:28:34.279Z,8.10
2023-03-03T10:29:42.182Z,8.17
2023-03-03T10:31:04.768Z,8.24
2023-03-03T10:32:18.584Z,8.29
2023-03-03T10:33:28.949Z,8.33
2023-03-03T10:34:52.182Z,8.31
2023-03-03T10:36:07.484Z,8.33
2023-03-03T10:37:14.604Z,8.35
2023-03-03T10:38:30.293Z,8.33
2023-03-03T10:39:51.764Z,8.35
2023-03-03T10:40:53.573Z,8.32
2023-03-03T10:42:08.402Z,8.34
2023-03-03T10:43:12.357Z,8.39
2023-03-03T10:44:32.156Z,8.49
2023-03-03T10:45:41.309Z,8.65
2023-03-03T10:46:52.336Z,8.75
2023-03-03T10:48:19.115Z,8.84
2023-03-03T10:49:30.249Z,8.88
2023-03-03T10:50:35.919Z,8.90
2023-03-03T10:51:43.849Z,8.98
2023-03-03T10:53:15.546Z,9.03
2023-03-03T10:54:20.412Z,9.08
2023-03-03T10:55:34.304Z,9.11
2023-03-03T10:56:52.586Z,9.13
2023-03-03T10:57:59.133Z,9.21
2023-03-03T10:59:01.642Z,9.34
2023-03-03T11:00:23.094Z,9.47
2023-03-03T11:01:45.649Z,9.53
2023-03-03T11:02:47.537Z,9.66
2023-03-03T11:04:01.384Z,9.76
2023-03-03T11:05:06.350Z,9.82
2023-03-03T11:06:17.425Z,9.83
2023-03-03T11:07:19.259Z,9.81
2023-03-03T11:08:36.348Z,9.82
2023-03-03T11:09:59.050Z,9.84
2023-03-03T11:11:08.229Z,9.87
2023-03-03T11:12:13.160Z,9.89
2023-03-03T11:13:24.138Z,9.94
2023-03-03T11:14:37.316Z,10.08
2023-03-03T11:15:58.526Z,10.35
2023-03-03T11:17:09.865Z,10.60
2023-03-03T11:18:30.415Z,10.78
2023-03-03T11:19:53.084Z,10.94
2023-03-03T11:21:16.165Z,11.13
2023-03-03T11:22:44.327Z,11.27
2023-03-03T11:24:01.170Z,11.25
2023-03-03T11:25:26.381Z,11.26
2023-03-03T11:26:34.275Z,11.24
2023-03-03T11:27:38.566Z,11.27
2023-03-03T11:28:41.045Z,11.35
2023-03-03T11:29:50.392Z,11.47
2023-03-03T11:31:03.351Z,11.55
2023-03-03T11:32:11.321Z,11.65
2023-03-03T11:33:18.373Z,11.75
2023-03-03T11:34:38.632Z,11.94
2023-03-03T11:36:06.350Z,12.10
2023-03-03T11:37:28.510Z,12.29
2023-03-03T11:38:48.976Z,12.49
2023-03-03T11:39:53.048Z,12.76
2023-03-03T11:40:59.428Z,12.92
2023-03-03T11:42:08.891Z,13.00
2023-03-03T11:43:23.329Z,13.11
2023-03-03T11:44:39.237Z,13.24
2023-03-03T11:45:47.087Z,13.36
2023-03-03T11:46:54.171Z,13.33
2023-03-03T11:47:56.169Z,13.38
2023-03-03T11:49:04.816Z,13.50
2023-03-03T11:50:18.460Z,13.59
2023-03-03T11:51:24.448Z,13.67
2023-03-03T11:52:32.916Z,13.80
2023-03-03T11:53:42.358Z,13.95
2023-03-03T11:54:44.195Z,14.03
2023-03-03T11:55:49.224Z,14.01
2023-03-03T11:56:52.909Z,13.93
2023-03-03T11:58:04.759Z,14.06
2023-03-03T11:59:12.592Z,14.10
2023-03-03T12:00:23.813Z,14.17
2023-03-03T12:01:50.166Z,14.22
2023-03-03T12:02:58.201Z,14.27
2023-03-03T12:04:16.153Z,14.37
2023-03-03T12:05:21.140Z,14.19
2023-03-03T12:06:42.126Z,14.15
2023-03-03T12:08:08.832Z,14.38
2023-03-03T12:09:11.066Z,14.35
2023-03-03T12:10:12.979Z,14.27
2023-03-03T12:11:17.938Z,14.31
2023-03-03T12:12:24.382Z,14.48
2023-03-03T12:13:32.239Z,14.78
2023-03-03T12:14:52.904Z,14.93
2023-03-03T12:16:00.791Z,14.95
2023-03-03T12:17:11.348Z,14.94
2023-03-03T12:18:23.726Z,14.96
2023-03-03T12:19:31.209Z,15.07
2023-03-03T12:20:38.347Z,15.12
2023-03-03T12:21:43.233Z,15.26
2023-03-03T12:23:05.917Z,15.30
2023-03-03T12:24:27.322Z,15.31
2023-03-03T12:25:35.505Z,15.45
2023-03-03T12:26:45.802Z,15.37
2023-03-03T12:28:09.456Z,15.40
2023-03-03T12:29:11.409Z,15.49
2023-03-03T12:30:22.386Z,15.57
2023-03-03T12:31:37.171Z,15.52
2023-03-03T12:32:41.875Z,15.33
2023-03-03T12:33:49.812Z,15.46
2023-03-03T12:34:54.936Z,15.59
2023-03-03T12:36:17.159Z,15.47
2023-03-03T12:37:27.570Z,15.55
2023-03-03T12:38:41.302Z,15.70
2023-03-03T12:39:46.603Z,15.72
2023-03-03T12:41:11.191Z,15.66
2023-03-03T12:42:19.132Z,15.34
2023-03-03T12:43:24.063Z,15.15
2023-03-03T12:44:31.833Z,14.88
2023-03-03T12:45:38.705Z,14.71
2023-03-03T12:46:59.567Z,14.54
2023-03-03T12:48:07.111Z,14.39
2023-03-03T12:49:09.125Z,14.13
2023-03-03T12:50:11.231Z,14.21
2023-03-03T12:51:18.938Z,14.31
2023-03-03T12:52:33.562Z,14.32
2023-03-03T12:53:52.893Z,14.40
2023-03-03T12:54:57.898Z,14.58
2023-03-03T12:55:59.700Z,14.65
2023-03-03T12:57:25.782Z,14.82
2023-03-03T12:58:36.491Z,14.92
2023-03-03T12:59:57.294Z,15.13
2023-03-03T13:01:11.098Z,15.13
2023-03-03T13:02:31.947Z,15.13
2023-03-03T13:03:43.642Z,15.30
2023-03-03T13:05:06.752Z,15.39
2023-03-03T13:06:17.540Z,15.23
2023-03-03T13:07:38.089Z,15.11
2023-03-03T13:08:40.034Z,15.14
2023-03-03T13:10:00.370Z,15.34
2023-03-03T13:11:12.012Z,15.36
2023-03-03T13:12:13.840Z,15.24
2023-03-03T13:13:21.845Z,15.27
2023-03-03T13:14:31.722Z,15.19
2023-03-03T13:15:54.840Z,15.23
2023-03-03T13:17:09.554Z,15.31
2023-03-03T13:18:17.380Z,15.33
2023-03-03T13:19:39.754Z,15.40
2023-03-03T13:20:54.131Z,15.59
2023-03-03T13:22:00.075Z,15.14
2023-03-03T13:23:18.119Z,15.18
2023-03-03T13:24:25.576Z,15.08
2023-03-03T13:25:36.553Z,15.12
2023-03-03T13:26:43.787Z,15.18
2023-03-03T13:27:47.432Z,15.33
2023-03-03T13:28:50.190Z,15.35
2023-03-03T13:30:15.866Z,15.49
2023-03-03T13:31:26.730Z,15.55
2023-03-03T13:32:35.509Z,15.60
2023-03-03T13:33:37.583Z,15.46
2023-03-03T13:34:51.661Z,15.23
2023-03-03T13:35:55.643Z,14.91
2023-03-03T13:37:01.110Z,14.68
2023-03-03T13:38:05.429Z,14.52
2023-03-03T13:39:14.901Z,14.17
2023-03-03T13:40:18.682Z,14.00
2023-03-03T13:41:26.389Z,13.89
2023-03-03T13:42:46.937Z,13.69
2023-03-03T13:43:51.564Z,13.68
2023-03-03T13:44:55.363Z,13.59
2023-03-03T13:46:23.494Z,13.56
2023-03-03T13:47:43.583Z,13.53
2023-03-03T13:48:48.530Z,13.63
2023-03-03T13:49:53.437Z,13.50
2023-03-03T13:51:03.325Z,13.45
2023-03-03T13:52:13.948Z,13.50
2023-03-03T13:53:15.757Z,13.59
2023-03-03T13:54:41.004Z,13.65
2023-03-03T13:55:42.808Z,13.67
2023-03-03T13:57:02.860Z,13.69
2023-03-03T13:58:22.969Z,13.73
2023-03-03T13:59:47.106Z,13.56
2023-03-03T14:00:51.778Z,13.64
2023-03-03T14:01:58.294Z,13.71
2023-03-03T14:03:20.282Z,13.82
2023-03-03T14:04:32.419Z,13.94
2023-03-03T14:05:39.613Z,13.98
2023-03-03T14:06:47.357Z,14.07
2023-03-03T14:07:49.277Z,14.21
2023-03-03T14:09:11.342Z,14.40
2023-03-03T14:10:22.381Z,14.50
2023-03-03T14:11:34.504Z,14.54
2023-03-03T14:12:51.788Z,14.62
2023-03-03T14:13:59.489Z,14.75
2023-03-03T14:15:22.473Z,14.94
2023-03-03T14:16:39.473Z,15.12
2023-03-03T14:17:48.325Z,15.31
2023-03-03T14:18:56.291Z,15.50
2023-03-03T14:20:07.176Z,15.42
2023-03-03T14:21:16.237Z,15.13
2023-03-03T14:22:29.049Z,15.05
2023-03-03T14:23:50.425Z,15.10
2023-03-03T14:25:02.974Z,15.11
2023-03-03T14:26:04.782Z,15.02
2023-03-03T14:27:21.806Z,14.83
2023-03-03T14:28:25.086Z,14.66
2023-03-03T14:29:27.349Z,14.46
2023-03-03T14:30:34.235Z,14.28
2023-03-03T14:31:40.434Z,14.05
2023-03-03T14:32:45.587Z,13.93
2023-03-03T14:34:01.340Z,13.87
2023-03-03T14:35:13.996Z,13.65