createdAt,value
2023-02-11T00:01:39.408Z,30.40
2023-02-11T00:04:07.938Z,30.00
2023-02-11T00:06:36.911Z,30.77
2023-02-11T00:09:05.717Z,32.97
2023-02-11T00:11:34.121Z,30.07
2023-02-11T00:14:04.832Z,31.60
2023-02-11T00:16:34.418Z,31.43
2023-02-11T00:19:06.516Z,31.77
2023-02-11T00:21:35.530Z,34.10
2023-02-11T00:24:03.723Z,31.20
2023-02-11T00:26:36.639Z,31.07
2023-02-11T00:29:06.081Z,33.03
2023-02-11T00:31:37.073Z,31.47
2023-02-11T00:34:06.857Z,30.73
2023-02-11T00:36:35.048Z,31.60
2023-02-11T00:39:03.150Z,30.00
2023-02-11T00:41:31.954Z,28.80
2023-02-11T00:44:03.256Z,30.43
2023-02-11T00:46:31.740Z,29.53
2023-02-11T00:49:01.301Z,29.43
2023-02-11T00:51:30.110Z,28.93
2023-02-11T00:54:00.735Z,28.40
2023-02-11T00:56:31.078Z,29.90
2023-02-11T00:58:59.428Z,29.50
2023-02-11T01:01:29.706Z,29.03
2023-02-11T01:03:57.954Z,28.77
2023-02-11T01:06:27.461Z,28.90
2023-02-11T01:08:55.648Z,27.70
2023-02-11T01:11:24.055Z,28.07
2023-02-11T01:13:52.631Z,26.80
2023-02-11T01:16:21.794Z,26.43
2023-02-11T01:18:50.021Z,25.67
2023-02-11T01:21:19.376Z,27.03
2023-02-11T01:23:49.021Z,28.23
2023-02-11T01:26:17.204Z,26.67
2023-02-11T01:28:45.529Z,25.33
2023-02-11T01:31:13.690Z,25.03
2023-02-11T01:33:41.910Z,25.60
2023-02-11T01:36:12.823Z,25.07
2023-02-11T01:38:41.182Z,25.80
2023-02-11T01:41:12.581Z,24.73
2023-02-11T01:43:44.783Z,25.03
2023-02-11T01:46:32.620Z,25.63
2023-02-11T01:49:05.146Z,23.33
2023-02-11T01:51:37.979Z,23.17
2023-02-11T01:54:38.577Z,23.80
2023-02-11T01:57:25.016Z,22.03
2023-02-11T02:00:02.322Z,24.07
2023-02-11T02:02:50.153Z,22.53
2023-02-11T02:05:25.562Z,22.20
2023-02-11T02:08:01.884Z,21.93
2023-02-11T02:10:35.096Z,21.40
2023-02-11T02:13:04.612Z,21.63
2023-02-11T02:15:35.233Z,20.67
2023-02-11T02:18:30.487Z,21.13
2023-02-11T02:21:32.848Z,21.40
2023-02-11T02:24:56.381Z,19.70
2023-02-11T02:27:36.653Z,22.73
2023-02-11T02:30:39.792Z,21.67
2023-02-11T02:33:22.389Z,20.40
2023-02-11T02:36:03.972Z,20.60
2023-02-11T02:38:36.292Z,18.40
2023-02-11T02:41:08.538Z,18.70
2023-02-11T02:43:40.048Z,19.63
2023-02-11T02:46:16.503Z,19.10
2023-02-11T02:48:47.164Z,19.17
2023-02-11T02:51:45.511Z,18.70
2023-02-11T02:54:34.170Z,17.53
2023-02-11T02:57:09.637Z,17.60
2023-02-11T02:59:49.789Z,16.83
2023-02-11T03:02:27.935Z,19.83
2023-02-11T03:05:04.400Z,20.37
2023-02-11T03:07:42.827Z,25.23
2023-02-11T03:10:18.251Z,18.93
2023-02-11T03:12:49.278Z,16.13
2023-02-11T03:15:22.240Z,18.10
2023-02-11T03:17:54.106Z,16.20
2023-02-11T03:20:24.594Z,16.20
2023-02-11T03:22:56.641Z,16.53
2023-02-11T03:25:32.116Z,17.10
2023-02-11T03:28:08.322Z,15.60
2023-02-11T03:30:41.599Z,17.27
2023-02-11T03:33:19.971Z,16.40
2023-02-11T03:35:54.423Z,15.47
2023-02-11T03:38:26.241Z,16.23
2023-02-11T03:40:56.768Z,16.23
2023-02-11T03:43:30.601Z,18.40
2023-02-11T03:45:59.878Z,16.73
2023-02-11T03:48:32.917Z,16.63
2023-02-11T03:51:04.814Z,16.50
2023-02-11T03:53:32.990Z,15.87
2023-02-11T03:56:07.890Z,16.07
2023-02-11T03:58:38.615Z,17.17
2023-02-11T04:01:09.911Z,16.93
2023-02-11T04:03:40.188Z,16.67
2023-02-11T04:06:10.040Z,16.53
2023-02-11T04:08:38.233Z,17.07
2023-02-11T04:11:13.603Z,16.10
2023-02-11T04:13:41.696Z,17.40
2023-02-11T04:16:09.893Z,16.87
2023-02-11T04:18:40.050Z,17.73
2023-02-11T04:21:09.511Z,17.63
2023-02-11T04:23:39.966Z,18.43
2023-02-11T04:26:08.075Z,18.03
2023-02-11T04:28:36.370Z,17.27
2023-02-11T04:31:06.958Z,17.30
2023-02-11T04:33:35.077Z,17.53
2023-02-11T04:36:05.401Z,16.83
2023-02-11T04:38:34.902Z,16.33
2023-02-11T04:41:05.096Z,18.40
2023-02-11T04:43:33.240Z,17.50
2023-02-11T04:46:03.627Z,16.87
2023-02-11T04:48:31.770Z,16.77
2023-02-11T04:51:02.992Z,15.97
2023-02-11T04:53:31.061Z,17.00
2023-02-11T04:56:00.558Z,15.93
2023-02-11T04:58:28.614Z,16.27
2023-02-11T05:00:56.767Z,16.50
2023-02-11T05:03:27.151Z,17.30
2023-02-11T05:05:57.503Z,16.43
2023-02-11T05:08:25.587Z,15.03
2023-02-11T05:10:56.314Z,16.30
2023-02-11T05:13:25.818Z,15.40
2023-02-11T05:15:56.173Z,16.67
2023-02-11T05:18:24.404Z,16.77
2023-02-11T05:20:52.538Z,16.47
2023-02-11T05:23:20.546Z,16.93
2023-02-11T05:25:48.821Z,17.00
2023-02-11T05:28:17.432Z,16.37
2023-02-11T05:30:46.928Z,17.00
2023-02-11T05:33:15.021Z,15.10
2023-02-11T05:35:43.118Z,15.43
2023-02-11T05:38:11.334Z,16.43
2023-02-11T05:40:39.681Z,16.07
2023-02-11T05:43:07.794Z,17.13
2023-02-11T05:45:36.128Z,15.47
2023-02-11T05:48:06.019Z,15.43
2023-02-11T05:50:34.157Z,15.40
2023-02-11T05:53:05.614Z,16.57
2023-02-11T05:55:34.022Z,14.73
2023-02-11T05:58:04.848Z,17.93
2023-02-11T06:00:33.096Z,16.23
2023-02-11T06:03:01.351Z,16.30
2023-02-11T06:05:30.821Z,17.53
2023-02-11T06:07:59.219Z,16.80
2023-02-11T06:10:27.631Z,16.60
2023-02-11T06:12:55.753Z,17.47
2023-02-11T06:15:23.861Z,16.67
2023-02-11T06:17:54.234Z,18.00
2023-02-11T06:20:22.388Z,17.90
2023-02-11T06:22:53.955Z,17.47
2023-02-11T06:25:22.176Z,16.70
2023-02-11T06:27:50.359Z,17.73
2023-02-11T06:30:18.594Z,17.37
2023-02-11T06:32:49.271Z,18.20
2023-02-11T06:35:17.611Z,18.73
2023-02-11T06:37:45.713Z,17.17
2023-02-11T06:40:15.294Z,17.93
2023-02-11T06:42:43.447Z,18.33
2023-02-11T06:45:14.052Z,19.53
2023-02-11T06:47:42.643Z,19.40
2023-02-11T06:50:14.648Z,20.73
2023-02-11T06:52:43.114Z,18.67
2023-02-11T06:55:11.248Z,19.97
2023-02-11T06:57:42.735Z,20.30
2023-02-11T07:00:14.494Z,18.40
2023-02-11T07:02:45.003Z,20.43
2023-02-11T07:05:13.187Z,18.47
2023-02-11T07:07:43.592Z,20.40
2023-02-11T07:10:11.825Z,20.60
2023-02-11T07:12:39.947Z,21.93
2023-02-11T07:15:10.194Z,21.20
2023-02-11T07:17:38.373Z,22.23
2023-02-11T07:20:07.222Z,21.37
2023-02-11T07:22:37.766Z,20.93
2023-02-11T07:25:08.869Z,22.83
2023-02-11T07:27:36.974Z,23.67
2023-02-11T07:30:07.396Z,22.50
2023-02-11T07:32:37.341Z,22.37
2023-02-11T07:35:06.241Z,22.17
2023-02-11T07:37:35.143Z,21.13
2023-02-11T07:40:03.378Z,23.37
2023-02-11T07:42:36.661Z,22.70
2023-02-11T07:45:07.834Z,23.50
2023-02-11T07:47:38.923Z,24.10
2023-02-11T07:50:07.940Z,23.37
2023-02-11T07:52:36.065Z,23.53
2023-02-11T07:55:05.008Z,26.73
2023-02-11T07:57:35.668Z,23.43
2023-02-11T08:00:07.377Z,24.93
2023-02-11T08:02:40.118Z,24.70
2023-02-11T08:05:08.757Z,24.67
2023-02-11T08:07:36.964Z,25.53
2023-02-11T08:10:05.591Z,25.47
2023-02-11T08:12:33.720Z,25.40
2023-02-11T08:15:04.375Z,25.00
2023-02-11T08:17:32.487Z,25.10
2023-02-11T08:20:01.965Z,26.80
2023-02-11T08:22:33.310Z,24.67
2023-02-11T08:25:03.769Z,24.80
2023-02-11T08:27:32.492Z,25.97
2023-02-11T08:30:01.867Z,27.07
2023-02-11T08:32:29.950Z,24.33
2023-02-11T08:34:58.176Z,27.23
2023-02-11T08:37:27.737Z,26.10
2023-02-11T08:39:56.014Z,25.97
2023-02-11T08:42:24.201Z,25.33
2023-02-11T08:44:52.554Z,25.80
2023-02-11T08:47:20.862Z,25.40
2023-02-11T08:49:48.970Z,28.83
2023-02-11T08:52:17.113Z,26.23
2023-02-11T08:54:47.121Z,27.00
2023-02-11T08:57:17.302Z,25.93
2023-02-11T08:59:47.458Z,25.73
2023-02-11T09:02:17.654Z,25.23
2023-02-11T09:04:45.791Z,24.90
2023-02-11T09:07:13.907Z,25.23
2023-02-11T09:09:45.908Z,26.20
2023-02-11T09:12:16.135Z,25.00
2023-02-11T09:14:46.514Z,26.97
2023-02-11T09:17:14.637Z,26.17
2023-02-11T09:19:42.802Z,25.33
2023-02-11T09:22:13.234Z,26.60
2023-02-11T09:24:41.405Z,27.70
2023-02-11T09:27:10.948Z,27.80
2023-02-11T09:29:41.399Z,26.70
2023-02-11T09:32:10.109Z,27.37
2023-02-11T09:34:38.395Z,26.13
2023-02-11T09:37:06.590Z,25.37
2023-02-11T09:39:34.778Z,26.17
2023-02-11T09:42:31.942Z,25.50
2023-02-11T09:45:03.623Z,25.83
2023-02-11T09:47:34.766Z,24.93
2023-02-11T09:50:05.780Z,27.60
2023-02-11T09:52:43.299Z,26.87
2023-02-11T09:55:21.620Z,26.57
2023-02-11T09:57:51.263Z,26.27
2023-02-11T10:00:23.812Z,25.10
2023-02-11T10:03:07.588Z,27.80
2023-02-11T10:05:51.958Z,26.97
2023-02-11T10:08:28.261Z,34.77
2023-02-11T10:11:02.390Z,27.00
2023-02-11T10:13:45.792Z,28.30
2023-02-11T10:16:25.951Z,26.93
2023-02-11T10:19:22.597Z,25.73
2023-02-11T10:22:00.890Z,25.90
2023-02-11T10:24:32.317Z,27.33
2023-02-11T10:27:00.620Z,26.37
2023-02-11T10:29:38.368Z,27.70
2023-02-11T10:32:16.863Z,26.47
2023-02-11T10:34:45.077Z,26.13
2023-02-11T10:37:15.614Z,26.37
2023-02-11T10:39:43.873Z,26.73
2023-02-11T10:42:14.679Z,26.97
2023-02-11T10:44:56.158Z,26.97
2023-02-11T10:47:29.522Z,27.73
2023-02-11T10:50:03.583Z,26.53
2023-02-11T10:52:32.812Z,28.13
2023-02-11T10:55:07.607Z,27.17
2023-02-11T10:57:40.607Z,27.60
2023-02-11T11:03:20.526Z,27.50
2023-02-11T11:05:52.557Z,25.90
2023-02-11T11:08:21.736Z,27.50
2023-02-11T11:11:03.797Z,27.00
2023-02-11T11:13:33.768Z,50.07
2023-02-11T11:16:18.499Z,40.73
2023-02-11T11:18:50.208Z,33.90
2023-02-11T11:21:22.456Z,42.20
2023-02-11T11:23:54.871Z,33.47
2023-02-11T11:26:28.546Z,36.72
2023-02-11T11:29:03.629Z,37.40
2023-02-11T11:31:35.506Z,37.40
2023-02-11T11:34:23.759Z,33.13
2023-02-11T11:36:54.889Z,32.03
2023-02-11T11:39:28.436Z,32.70
2023-02-11T11:42:00.848Z,27.37
2023-02-11T11:44:32.744Z,28.30
2023-02-11T11:47:34.869Z,27.23
2023-02-11T11:50:31.895Z,27.00
2023-02-11T11:53:06.937Z,27.10
2023-02-11T11:55:42.251Z,27.57
2023-02-11T11:58:16.486Z,27.43
2023-02-11T12:00:57.646Z,27.10
2023-02-11T12:03:54.416Z,26.90
2023-02-11T12:06:38.975Z,25.63
2023-02-11T12:09:17.089Z,27.43
2023-02-11T12:12:14.985Z,27.70
2023-02-11T12:14:54.974Z,25.87
2023-02-11T12:17:37.451Z,26.10
2023-02-11T12:20:27.069Z,26.10
2023-02-11T12:23:11.486Z,26.90
2023-02-11T12:25:48.396Z,25.07
2023-02-11T12:28:27.857Z,26.43
2023-02-11T12:31:05.839Z,26.77
2023-02-11T12:34:01.357Z,25.03
2023-02-11T12:36:41.914Z,24.70
2023-02-11T12:39:28.041Z,24.47
2023-02-11T12:42:30.794Z,24.23
2023-02-11T12:45:15.013Z,25.60
2023-02-11T12:47:58.618Z,24.37
2023-02-11T12:50:36.246Z,25.23
2023-02-11T12:53:26.365Z,23.73
2023-02-11T12:56:01.759Z,23.10
2023-02-11T12:58:44.554Z,23.10
2023-02-11T13:01:21.047Z,23.87
2023-02-11T13:03:56.987Z,23.90
2023-02-11T13:06:34.059Z,24.07
2023-02-11T13:09:04.945Z,23.87
2023-02-11T13:11:39.845Z,22.47
2023-02-11T13:14:16.297Z,22.23
2023-02-11T13:16:47.293Z,25.30
2023-02-11T13:19:22.609Z,23.47
2023-02-11T13:22:03.111Z,23.20
2023-02-11T13:24:39.676Z,22.73
2023-02-11T13:27:22.904Z,23.07
2023-02-11T13:30:30.549Z,23.47
2023-02-11T13:33:19.125Z,21.97
2023-02-11T13:35:51.205Z,22.23
2023-02-11T13:38:23.663Z,23.57
2023-02-11T13:41:04.410Z,22.43
2023-02-11T13:43:36.215Z,22.13
2023-02-11T13:46:10.080Z,21.80
2023-02-11T13:48:39.807Z,22.30
2023-02-11T13:51:10.006Z,21.13
2023-02-11T13:53:50.357Z,21.30
2023-02-11T13:56:31.693Z,20.60
2023-02-11T13:59:05.769Z,20.77
2023-02-11T14:02:13.031Z,20.43
2023-02-11T14:05:20.654Z,21.47
2023-02-11T14:08:31.248Z,21.77
2023-02-11T14:11:02.991Z,19.60
2023-02-11T14:13:32.652Z,19.13
2023-02-11T14:16:09.866Z,19.90
2023-02-11T14:18:57.854Z,21.70
2023-02-11T14:21:34.409Z,20.27
2023-02-11T14:24:39.509Z,19.67
2023-02-11T14:27:20.728Z,20.30
2023-02-11T14:30:17.860Z,20.50
2023-02-11T14:33:03.640Z,19.50
2023-02-11T14:35:42.042Z,20.57
2023-02-11T14:38:18.966Z,18.73
2023-02-11T14:40:55.994Z,19.30
2023-02-11T14:43:37.067Z,18.33
2023-02-11T14:46:05.889Z,20.00
2023-02-11T14:48:37.249Z,19.37
2023-02-11T14:51:10.542Z,18.40
2023-02-11T14:53:41.874Z,19.50
2023-02-11T14:56:19.637Z,18.93
2023-02-11T14:58:51.893Z,18.47
2023-02-11T15:01:30.061Z,16.87
2023-02-11T15:04:01.296Z,19.23
2023-02-11T15:06:32.674Z,18.67
2023-02-11T15:09:03.647Z,16.97
2023-02-11T15:11:35.706Z,18.60
2023-02-11T15:14:10.770Z,20.13
2023-02-11T15:16:43.485Z,18.33
2023-02-11T15:19:21.928Z,19.07
2023-02-11T15:21:51.737Z,18.47
2023-02-11T15:24:26.737Z,18.90
2023-02-11T15:26:59.523Z,18.07
2023-02-11T15:29:28.715Z,18.27
2023-02-11T15:32:13.418Z,18.50
2023-02-11T15:34:45.978Z,18.03
2023-02-11T15:37:18.086Z,18.97
2023-02-11T15:39:46.203Z,19.30
2023-02-11T15:42:21.606Z,19.07
2023-02-11T15:44:56.614Z,19.23
2023-02-11T15:47:25.395Z,18.57
2023-02-11T15:49:57.479Z,19.73
2023-02-11T15:52:29.243Z,20.17
2023-02-11T15:55:00.629Z,18.87
2023-02-11T15:57:29.420Z,20.30
2023-02-11T15:59:58.761Z,19.63
2023-02-11T16:02:32.515Z,19.80
2023-02-11T16:05:05.580Z,18.67
2023-02-11T16:07:44.897Z,17.87
2023-02-11T16:10:21.406Z,19.10
2023-02-11T16:12:54.201Z,20.00
2023-02-11T16:15:50.691Z,19.77
2023-02-11T16:18:39.642Z,18.93
2023-02-11T16:21:17.751Z,19.37
2023-02-11T16:23:53.617Z,19.67
2023-02-11T16:26:27.707Z,19.40
2023-02-11T16:29:05.627Z,19.93
2023-02-11T16:31:35.435Z,20.00
2023-02-11T16:34:17.592Z,20.07
2023-02-11T16:36:47.695Z,25.83
2023-02-11T16:39:21.639Z,33.00
2023-02-11T16:41:51.648Z,37.73
2023-02-11T16:44:20.233Z,27.13
2023-02-11T16:46:48.664Z,24.07
2023-02-11T16:49:21.358Z,21.23
2023-02-11T16:51:56.855Z,21.07
2023-02-11T16:54:25.475Z,19.57
2023-02-11T16:56:53.627Z,19.20
2023-02-11T16:59:22.111Z,19.17
2023-02-11T17:01:52.622Z,20.63
2023-02-11T17:04:31.248Z,20.00
2023-02-11T17:07:00.780Z,19.17
2023-02-11T17:09:31.383Z,18.73
2023-02-11T17:12:00.253Z,20.27
2023-02-11T17:14:28.724Z,21.03
2023-02-11T17:16:57.798Z,21.30
2023-02-11T17:19:25.923Z,19.07
2023-02-11T17:21:54.615Z,20.60
2023-02-11T17:24:24.278Z,19.67
2023-02-11T17:26:54.831Z,20.00
2023-02-11T17:29:25.872Z,19.80
2023-02-11T17:31:54.745Z,19.97
2023-02-11T17:34:25.245Z,19.13
2023-02-11T17:36:53.461Z,20.00
2023-02-11T17:39:25.891Z,19.50
2023-02-11T17:41:54.174Z,20.00
2023-02-11T17:44:22.562Z,20.17
2023-02-11T17:46:50.782Z,20.00
2023-02-11T17:49:19.631Z,20.63
2023-02-11T17:51:48.184Z,19.80
2023-02-11T17:54:18.892Z,19.53
2023-02-11T17:56:51.023Z,19.63
2023-02-11T17:59:19.369Z,19.40
2023-02-11T18:01:48.357Z,19.20
2023-02-11T18:04:19.207Z,19.07
2023-02-11T18:06:48.353Z,19.13
2023-02-11T18:09:18.801Z,20.83
2023-02-11T18:11:47.150Z,20.77
2023-02-11T18:14:16.668Z,20.90
2023-02-11T18:16:45.922Z,20.70
2023-02-11T18:19:14.896Z,18.73
2023-02-11T18:21:43.160Z,20.43
2023-02-11T18:24:11.555Z,20.10
2023-02-11T18:26:42.324Z,20.57
2023-02-11T18:29:10.582Z,20.80
2023-02-11T18:31:40.464Z,20.07
2023-02-11T18:34:10.671Z,19.23
2023-02-11T18:36:39.529Z,18.50
2023-02-11T18:39:07.755Z,19.77
2023-02-11T18:41:35.933Z,19.60
2023-02-11T18:44:04.943Z,18.87
2023-02-11T18:46:33.120Z,20.43
2023-02-11T18:49:02.851Z,19.03
2023-02-11T18:51:32.645Z,20.37
2023-02-11T18:54:01.327Z,19.33
2023-02-11T18:56:29.666Z,17.83
2023-02-11T18:59:01.517Z,19.23
2023-02-11T19:01:34.247Z,18.90
2023-02-11T19:04:05.678Z,18.37
2023-02-11T19:06:36.342Z,18.93
2023-02-11T19:09:08.219Z,18.40
2023-02-11T19:11:50.340Z,18.03
2023-02-11T19:14:22.107Z,18.70
2023-02-11T19:16:52.886Z,19.93
2023-02-11T19:19:26.068Z,19.47
2023-02-11T19:21:54.283Z,17.40
2023-02-11T19:24:23.345Z,19.57
2023-02-11T19:26:54.166Z,19.43
2023-02-11T19:29:22.412Z,20.10
2023-02-11T19:31:50.975Z,19.67
2023-02-11T19:34:20.942Z,21.70
2023-02-11T19:36:51.118Z,24.10
2023-02-11T19:39:19.531Z,23.73
2023-02-11T19:41:47.994Z,22.00
2023-02-11T19:44:36.033Z,20.67
2023-02-11T19:47:14.140Z,30.13
2023-02-11T19:49:46.839Z,27.23
2023-02-11T19:52:25.019Z,23.13
2023-02-11T19:55:00.607Z,19.47
2023-02-11T19:57:37.847Z,18.77
2023-02-11T20:00:18.179Z,19.67
2023-02-11T20:03:11.852Z,19.20
2023-02-11T20:05:51.519Z,19.90
2023-02-11T20:08:28.649Z,19.37
2023-02-11T20:11:00.573Z,19.00
2023-02-11T20:13:37.809Z,19.47
2023-02-11T20:16:08.210Z,20.50
2023-02-11T20:18:37.239Z,23.37
2023-02-11T20:21:09.025Z,21.23
2023-02-11T20:23:40.314Z,17.80
2023-02-11T20:26:13.468Z,18.90
2023-02-11T20:28:41.753Z,18.93
2023-02-11T20:31:11.813Z,16.30
2023-02-11T20:33:40.694Z,16.87
2023-02-11T20:36:11.194Z,18.00
2023-02-11T20:38:43.507Z,18.17
2023-02-11T20:41:15.054Z,17.20
2023-02-11T20:43:45.865Z,15.00
2023-02-11T20:46:15.146Z,16.37
2023-02-11T20:48:46.376Z,16.30
2023-02-11T20:51:17.002Z,16.17
2023-02-11T20:53:51.214Z,15.90
2023-02-11T20:56:24.193Z,15.43
2023-02-11T20:58:53.178Z,15.73
2023-02-11T21:01:23.447Z,17.13
2023-02-11T21:03:53.651Z,16.20
2023-02-11T21:06:23.481Z,18.07
2023-02-11T21:08:54.070Z,16.13
2023-02-11T21:11:22.373Z,16.97
2023-02-11T21:13:51.063Z,16.60
2023-02-11T21:16:21.315Z,16.47
2023-02-11T21:18:50.065Z,16.90
2023-02-11T21:21:21.000Z,16.63
2023-02-11T21:23:53.144Z,17.20
2023-02-11T21:26:21.295Z,17.13
2023-02-11T21:28:50.078Z,16.90
2023-02-11T21:31:22.951Z,16.90
2023-02-11T21:33:53.037Z,17.10
2023-02-11T21:36:21.214Z,16.80
2023-02-11T21:38:49.774Z,17.07
2023-02-11T21:41:22.907Z,16.87
2023-02-11T21:43:54.020Z,15.97
2023-02-11T21:46:23.318Z,15.43
2023-02-11T21:48:51.612Z,15.60
2023-02-11T21:51:21.827Z,14.83
2023-02-11T21:53:54.202Z,15.40
2023-02-11T21:56:24.203Z,14.83
2023-02-11T21:58:56.611Z,14.07
2023-02-11T22:01:26.339Z,13.63
2023-02-11T22:03:56.580Z,13.50
2023-02-11T22:06:27.135Z,14.47
2023-02-11T22:08:56.418Z,14.10
2023-02-11T22:11:26.172Z,14.03
2023-02-11T22:13:56.246Z,14.60
2023-02-11T22:16:24.987Z,13.33
2023-02-11T22:18:57.582Z,14.47
2023-02-11T22:21:26.271Z,13.73
2023-02-11T22:23:56.499Z,13.90
2023-02-11T22:26:29.213Z,13.57
2023-02-11T22:28:57.731Z,14.03
2023-02-11T22:31:30.091Z,14.67
2023-02-11T22:33:59.596Z,13.70
2023-02-11T22:36:29.511Z,14.10
2023-02-11T22:39:02.785Z,13.87
2023-02-11T22:41:35.138Z,14.10
2023-02-11T22:44:03.268Z,15.13
2023-02-11T22:46:31.447Z,15.77
2023-02-11T22:48:59.736Z,15.90
2023-02-11T22:51:31.000Z,14.93
2023-02-11T22:54:02.964Z,15.20
2023-02-11T22:56:36.333Z,15.63
2023-02-11T22:59:07.104Z,14.37
2023-02-11T23:01:35.759Z,13.97
2023-02-11T23:04:05.807Z,14.10
2023-02-11T23:06:34.252Z,14.77
2023-02-11T23:09:04.596Z,15.40
2023-02-11T23:11:34.118Z,14.87
2023-02-11T23:14:02.922Z,15.10
2023-02-11T23:16:33.184Z,15.30
2023-02-11T23:19:03.002Z,14.53
2023-02-11T23:21:33.322Z,15.10
2023-02-11T23:24:06.656Z,15.10
2023-02-11T23:26:40.747Z,14.37
2023-02-11T23:29:09.214Z,14.17
2023-02-11T23:31:40.322Z,14.33
2023-02-11T23:34:09.136Z,15.27
2023-02-11T23:36:37.912Z,14.87
2023-02-11T23:39:06.580Z,15.40
2023-02-11T23:41:36.980Z,15.33
2023-02-11T23:44:08.825Z,13.93
2023-02-11T23:46:37.054Z,14.90
2023-02-11T23:49:05.712Z,15.73
2023-02-11T23:51:33.826Z,15.60
2023-02-11T23:54:03.239Z,15.77
2023-02-11T23:56:31.330Z,15.57
2023-02-11T23:59:01.739Z,17.17
