createdAt,value
2018-12-07T12:08:41.939Z,0.30
2018-12-07T12:31:10.513Z,0.20
2018-12-07T13:04:17.438Z,0.17
2018-12-07T13:16:16.686Z,0.00
2018-12-07T13:43:39.655Z,0.20
2018-12-07T13:48:45.098Z,0.40
2018-12-07T13:53:49.454Z,0.33
2018-12-07T13:58:53.657Z,0.53
2018-12-07T14:03:57.917Z,0.53
2018-12-07T14:09:02.136Z,0.40
2018-12-07T14:14:06.232Z,0.60
2018-12-07T14:19:10.223Z,0.50
2018-12-07T14:24:14.627Z,0.57
2018-12-07T14:29:19.045Z,0.40
2018-12-07T14:34:23.082Z,0.60
2018-12-07T14:39:27.149Z,1.00
2018-12-07T14:44:31.334Z,0.50
2018-12-07T14:49:35.336Z,0.70
2018-12-07T14:54:39.347Z,0.77
2018-12-07T14:59:43.522Z,0.70
2018-12-07T15:04:47.867Z,0.77
2018-12-07T15:09:52.372Z,0.50
2018-12-07T15:14:56.719Z,2.17
2018-12-07T15:20:00.944Z,0.90
2018-12-07T15:25:06.287Z,0.50
2018-12-07T15:30:10.627Z,0.30
2018-12-07T15:35:14.647Z,0.50
2018-12-07T15:40:18.637Z,0.70
2018-12-07T15:45:22.758Z,0.43
2018-12-07T15:50:26.863Z,0.60
2018-12-07T15:55:30.962Z,0.60
2018-12-07T16:00:35.278Z,0.70
2018-12-07T16:05:39.465Z,0.87
2018-12-07T16:10:49.018Z,0.60
2018-12-07T16:15:49.803Z,0.60
2018-12-07T16:20:53.819Z,0.50
2018-12-07T16:25:58.126Z,0.70
2018-12-07T16:31:02.469Z,0.60
2018-12-07T16:36:06.695Z,0.40
2018-12-07T16:41:10.783Z,0.40
2018-12-07T16:46:15.069Z,0.37
2018-12-07T16:51:19.071Z,0.20
2018-12-07T16:56:23.331Z,0.20
2018-12-07T17:01:27.341Z,0.40
2018-12-07T17:06:31.571Z,0.60
2018-12-07T17:11:35.826Z,0.60
2018-12-07T17:16:39.897Z,0.60
2018-12-07T17:21:43.855Z,0.63
2018-12-07T17:26:47.847Z,0.50
2018-12-07T17:31:52.055Z,0.67
2018-12-07T17:36:56.503Z,0.73
2018-12-07T17:42:00.776Z,0.90
2018-12-07T17:47:05.503Z,0.90
2018-12-07T17:52:09.542Z,0.80
2018-12-07T17:57:13.984Z,0.83
2018-12-07T18:02:18.165Z,0.80
2018-12-07T18:07:22.179Z,1.00
2018-12-07T18:12:26.844Z,1.10
2018-12-07T18:17:31.533Z,0.93
2018-12-07T18:22:35.712Z,0.70
2018-12-07T18:27:40.972Z,0.70
2018-12-07T18:32:45.078Z,0.50
2018-12-07T18:37:49.450Z,0.60
2018-12-07T18:42:53.643Z,0.80
2018-12-07T18:47:57.791Z,0.80
2018-12-07T18:53:01.917Z,1.03
2018-12-07T18:58:06.046Z,2.00
2018-12-07T19:03:10.189Z,1.30
2018-12-07T19:08:14.316Z,0.77
2018-12-07T19:13:18.380Z,0.83
2018-12-07T19:18:23.644Z,0.73
2018-12-07T19:23:27.983Z,1.03
2018-12-07T19:28:31.969Z,1.13
2018-12-07T19:33:36.376Z,1.00
2018-12-07T19:38:40.427Z,1.20
2018-12-07T19:43:44.561Z,0.87
2018-12-07T19:48:48.767Z,1.30
2018-12-07T19:53:52.848Z,1.17
2018-12-07T19:58:56.811Z,1.03
2018-12-07T20:04:00.873Z,1.40
2018-12-07T20:09:08.249Z,1.33
2018-12-07T20:14:12.185Z,1.03
2018-12-07T20:19:16.541Z,1.17
2018-12-07T20:24:20.910Z,0.90
2018-12-07T20:29:26.768Z,1.10
2018-12-07T20:34:31.285Z,1.70
2018-12-07T20:39:36.284Z,1.10
2018-12-07T20:44:41.270Z,1.50
2018-12-07T20:49:45.572Z,1.27
2018-12-07T20:54:51.775Z,1.30
2018-12-07T20:59:56.055Z,1.37
2018-12-07T21:05:07.531Z,1.60
2018-12-07T21:10:56.709Z,1.13
2018-12-07T21:16:45.068Z,1.70
2018-12-07T21:21:50.416Z,1.93
2018-12-07T21:26:55.234Z,1.37
2018-12-07T21:32:01.489Z,1.53
2018-12-07T21:37:05.703Z,1.57
2018-12-07T21:42:10.060Z,1.50
2018-12-07T21:47:14.438Z,1.77
2018-12-07T21:52:24.110Z,1.47
2018-12-07T21:57:28.456Z,1.70
2018-12-07T22:02:32.726Z,1.73
2018-12-07T22:07:37.473Z,1.30
2018-12-07T22:12:41.534Z,1.70
2018-12-07T22:17:45.896Z,1.23
2018-12-07T22:22:50.345Z,1.40
2018-12-07T22:27:54.592Z,1.30
2018-12-07T22:32:58.651Z,0.90
2018-12-07T22:38:02.785Z,1.73
2018-12-07T22:43:07.101Z,1.43
2018-12-07T22:48:11.294Z,1.40
2018-12-07T22:53:15.527Z,1.30
2018-12-07T22:58:19.495Z,1.97
2018-12-07T23:03:23.742Z,1.50
2018-12-07T23:08:27.685Z,1.70
2018-12-07T23:13:31.676Z,1.87
2018-12-07T23:18:35.769Z,1.50
2018-12-07T23:23:39.748Z,1.70
2018-12-07T23:28:43.676Z,1.60
2018-12-07T23:33:47.621Z,1.63
2018-12-07T23:38:51.712Z,1.60
2018-12-07T23:43:56.057Z,1.37
2018-12-07T23:49:00.167Z,1.17
2018-12-07T23:54:04.352Z,1.60
2018-12-07T23:59:08.226Z,1.20
