createdAt,value
2018-08-24T00:00:30.984Z,5.07
2018-08-24T00:03:00.179Z,5.27
2018-08-24T00:05:29.279Z,4.43
2018-08-24T00:07:58.390Z,4.83
2018-08-24T00:10:27.587Z,4.40
2018-08-24T00:12:56.823Z,4.17
2018-08-24T00:15:25.919Z,4.20
2018-08-24T00:17:55.067Z,4.73
2018-08-24T00:20:24.519Z,4.27
2018-08-24T00:22:53.595Z,4.60
2018-08-24T00:25:22.769Z,4.10
2018-08-24T00:27:51.979Z,4.10
2018-08-24T00:30:21.071Z,4.10
2018-08-24T00:32:50.240Z,5.67
2018-08-24T00:35:19.431Z,3.90
2018-08-24T00:37:48.510Z,3.97
2018-08-24T00:40:17.643Z,4.03
2018-08-24T00:42:46.757Z,3.80
2018-08-24T00:45:15.831Z,4.03
2018-08-24T00:47:45.111Z,3.50
2018-08-24T00:50:14.232Z,3.83
2018-08-24T00:52:43.341Z,3.67
2018-08-24T00:55:12.501Z,4.40
2018-08-24T00:57:41.619Z,3.63
2018-08-24T01:00:10.817Z,3.53
2018-08-24T01:02:39.977Z,3.40
2018-08-24T01:05:09.106Z,4.07
2018-08-24T01:08:15.276Z,3.97
2018-08-24T01:10:44.467Z,4.47
2018-08-24T01:13:14.943Z,3.93
2018-08-24T01:15:55.036Z,3.77
2018-08-24T01:18:28.324Z,4.10
2018-08-24T01:20:57.436Z,3.60
2018-08-24T01:23:28.720Z,3.90
2018-08-24T01:25:57.828Z,3.80
2018-08-24T01:28:27.200Z,3.60
2018-08-24T01:31:01.959Z,4.30
2018-08-24T01:33:31.845Z,3.53
2018-08-24T01:36:01.019Z,4.07
2018-08-24T01:38:30.131Z,3.20
2018-08-24T01:40:59.228Z,3.77
2018-08-24T01:43:28.319Z,3.97
2018-08-24T01:46:02.644Z,3.40
2018-08-24T01:48:31.831Z,3.53
2018-08-24T01:51:01.015Z,4.40
2018-08-24T01:53:30.134Z,4.77
2018-08-24T01:55:59.295Z,5.20
2018-08-24T01:58:28.533Z,3.90
2018-08-24T02:00:57.707Z,4.17
2018-08-24T02:03:26.885Z,4.60
2018-08-24T02:06:02.004Z,4.20
2018-08-24T02:08:31.247Z,4.30
2018-08-24T02:11:00.327Z,3.77
2018-08-24T02:13:34.828Z,4.10
2018-08-24T02:16:03.936Z,4.20
2018-08-24T02:18:38.393Z,4.60
2018-08-24T02:21:12.831Z,4.40
2018-08-24T02:23:42.011Z,4.70
2018-08-24T02:26:11.171Z,4.90
2018-08-24T02:28:40.283Z,5.30
2018-08-24T02:31:09.479Z,5.40
2018-08-24T02:33:39.015Z,5.00
2018-08-24T02:36:09.255Z,5.27
2018-08-24T02:38:38.767Z,6.07
2018-08-24T02:41:07.895Z,6.13
2018-08-24T02:43:36.992Z,6.43
2018-08-24T02:46:06.253Z,6.37
2018-08-24T02:48:35.387Z,5.03
2018-08-24T02:51:04.499Z,7.00
2018-08-24T02:53:33.693Z,6.37
2018-08-24T02:56:02.777Z,6.90
2018-08-24T02:58:31.861Z,7.13
2018-08-24T03:01:01.013Z,6.77
2018-08-24T03:03:30.153Z,6.77
2018-08-24T03:05:59.256Z,6.50
2018-08-24T03:08:28.363Z,6.67
2018-08-24T03:10:57.446Z,6.77
2018-08-24T03:13:26.516Z,6.30
2018-08-24T03:15:55.711Z,6.20
2018-08-24T03:18:24.832Z,6.10
2018-08-24T03:20:54.048Z,7.97
2018-08-24T03:23:23.240Z,6.33
2018-08-24T03:25:52.323Z,7.00
2018-08-24T03:28:21.416Z,7.27
2018-08-24T03:30:50.514Z,7.53
2018-08-24T03:33:19.606Z,6.83
2018-08-24T03:35:48.714Z,6.23
2018-08-24T03:38:17.842Z,6.93
2018-08-24T03:40:47.004Z,6.77
2018-08-24T03:43:16.148Z,6.50
2018-08-24T03:45:45.260Z,6.73
2018-08-24T03:48:14.385Z,6.87
2018-08-24T03:50:43.474Z,6.47
2018-08-24T03:53:12.919Z,7.00
2018-08-24T03:55:43.673Z,6.50
2018-08-24T03:58:12.830Z,7.00
2018-08-24T04:00:42.032Z,6.80
2018-08-24T04:03:11.206Z,7.00
2018-08-24T04:05:40.421Z,6.90
2018-08-24T04:08:09.517Z,6.57
2018-08-24T04:10:38.594Z,7.30
2018-08-24T04:13:07.709Z,7.70
2018-08-24T04:15:36.845Z,7.93
2018-08-24T04:18:06.305Z,6.30
2018-08-24T04:20:35.381Z,6.63
2018-08-24T04:23:04.502Z,7.50
2018-08-24T04:25:33.604Z,7.23
2018-08-24T04:28:02.788Z,7.30
2018-08-24T04:30:31.916Z,7.90
2018-08-24T04:33:01.000Z,7.80
2018-08-24T04:35:30.164Z,6.97
2018-08-24T04:37:59.308Z,7.03
2018-08-24T04:40:28.534Z,7.27
2018-08-24T04:42:57.544Z,7.47
2018-08-24T04:45:26.715Z,7.07
2018-08-24T04:47:55.772Z,6.70
2018-08-24T04:50:24.927Z,7.10
2018-08-24T04:52:54.040Z,7.20
2018-08-24T04:55:23.143Z,7.20
2018-08-24T04:57:52.232Z,7.73
2018-08-24T05:00:21.334Z,7.73
2018-08-24T05:02:50.421Z,8.00
2018-08-24T05:05:19.495Z,7.60
2018-08-24T05:07:48.855Z,7.90
2018-08-24T05:10:17.934Z,7.10
2018-08-24T05:12:47.185Z,7.07
2018-08-24T05:15:16.323Z,7.00
2018-08-24T05:17:45.487Z,7.50
2018-08-24T05:20:14.583Z,6.90
2018-08-24T05:22:43.722Z,7.30
2018-08-24T05:25:12.783Z,5.90
2018-08-24T05:27:41.879Z,6.50
2018-08-24T05:30:11.091Z,6.20
2018-08-24T05:32:40.263Z,6.13
2018-08-24T05:35:09.395Z,6.30
2018-08-24T05:37:38.585Z,5.23
2018-08-24T05:40:07.765Z,6.10
2018-08-24T05:42:36.965Z,5.70
2018-08-24T05:45:06.276Z,5.40
2018-08-24T05:47:35.449Z,6.43
2018-08-24T05:50:04.521Z,5.30
2018-08-24T05:52:33.616Z,5.93
2018-08-24T05:55:02.757Z,5.37
2018-08-24T05:57:31.866Z,6.00
2018-08-24T06:00:00.940Z,5.60
2018-08-24T06:02:30.025Z,6.03
2018-08-24T06:04:59.128Z,5.53
2018-08-24T06:07:28.258Z,5.33
2018-08-24T06:09:57.354Z,6.27
2018-08-24T06:12:26.492Z,5.10
2018-08-24T06:14:55.589Z,5.33
2018-08-24T06:17:30.171Z,5.27
2018-08-24T06:19:59.261Z,5.20
2018-08-24T06:22:28.351Z,5.23
2018-08-24T06:24:57.431Z,4.77
2018-08-24T06:27:26.513Z,5.10
2018-08-24T06:29:55.601Z,4.93
2018-08-24T06:32:24.689Z,4.70
2018-08-24T06:34:53.930Z,4.40
2018-08-24T06:37:23.096Z,4.80
2018-08-24T06:39:52.212Z,4.30
2018-08-24T06:42:21.394Z,4.90
2018-08-24T06:44:50.476Z,4.27
2018-08-24T06:47:19.622Z,4.33
2018-08-24T06:49:48.868Z,5.33
2018-08-24T06:52:17.960Z,3.90
2018-08-24T06:54:47.076Z,3.77
2018-08-24T06:57:16.436Z,4.20
2018-08-24T06:59:45.682Z,3.63
2018-08-24T07:02:14.684Z,4.33
2018-08-24T07:04:43.848Z,4.23
2018-08-24T07:07:13.046Z,3.97
2018-08-24T07:09:42.252Z,4.17
2018-08-24T07:12:12.780Z,4.30
2018-08-24T07:14:42.744Z,4.40
2018-08-24T07:17:11.912Z,3.63
2018-08-24T07:19:41.120Z,3.80
2018-08-24T07:22:10.382Z,4.47
2018-08-24T07:24:39.497Z,4.30
2018-08-24T07:27:08.604Z,4.20
2018-08-24T07:29:37.735Z,4.20
2018-08-24T07:32:06.896Z,3.83
2018-08-24T07:34:36.062Z,4.07
2018-08-24T07:37:05.493Z,5.03
2018-08-24T07:39:34.701Z,4.80
2018-08-24T07:42:03.859Z,3.90
2018-08-24T07:44:37.157Z,4.30
2018-08-24T07:47:06.295Z,4.07
2018-08-24T07:49:35.455Z,4.13
2018-08-24T07:52:04.565Z,4.30
2018-08-24T07:54:33.753Z,4.80
2018-08-24T07:57:03.020Z,3.63
2018-08-24T07:59:32.052Z,3.60
2018-08-24T08:02:01.166Z,4.57
2018-08-24T08:04:30.428Z,3.13
2018-08-24T08:06:59.524Z,4.30
2018-08-24T08:09:28.656Z,4.27
2018-08-24T08:11:57.890Z,4.30
2018-08-24T08:14:27.113Z,3.57
2018-08-24T08:17:01.497Z,4.70
2018-08-24T08:19:31.509Z,4.43
2018-08-24T08:22:01.326Z,4.07
2018-08-24T08:24:30.478Z,4.13
2018-08-24T08:26:59.504Z,3.90
2018-08-24T08:29:33.891Z,3.80
2018-08-24T08:32:03.188Z,3.70
2018-08-24T08:34:36.071Z,4.07
2018-08-24T08:37:05.253Z,4.33
2018-08-24T08:39:34.359Z,3.67
2018-08-24T08:42:03.459Z,3.90
2018-08-24T08:44:32.557Z,4.20
2018-08-24T08:47:01.743Z,4.27
2018-08-24T08:49:30.953Z,9.30
2018-08-24T08:52:00.035Z,4.20
2018-08-24T08:54:29.120Z,5.10
2018-08-24T08:56:58.321Z,4.17
2018-08-24T08:59:27.447Z,4.60
2018-08-24T09:01:56.926Z,4.70
2018-08-24T09:04:26.007Z,4.60
2018-08-24T09:06:55.083Z,4.33
2018-08-24T09:09:24.221Z,5.33
2018-08-24T09:11:53.312Z,4.67
2018-08-24T09:14:22.432Z,4.70
2018-08-24T09:16:51.587Z,4.43
2018-08-24T09:19:26.052Z,4.53
2018-08-24T09:22:00.534Z,4.03
2018-08-24T09:24:35.083Z,4.10
2018-08-24T09:27:09.599Z,4.47
2018-08-24T09:29:38.699Z,3.93
2018-08-24T09:32:07.917Z,4.50
2018-08-24T09:34:37.151Z,4.73
2018-08-24T09:37:10.452Z,4.20
2018-08-24T09:39:39.662Z,4.60
2018-08-24T09:42:08.732Z,4.67
2018-08-24T09:44:37.808Z,4.80
2018-08-24T09:47:12.324Z,4.90
2018-08-24T09:49:42.348Z,4.17
2018-08-24T09:52:16.864Z,3.77
2018-08-24T09:54:46.013Z,4.53
2018-08-24T09:57:15.073Z,5.87
2018-08-24T09:59:44.201Z,5.37
2018-08-24T10:02:18.777Z,6.13
2018-08-24T10:04:53.385Z,7.00
2018-08-24T10:07:27.861Z,6.40
2018-08-24T10:09:57.387Z,7.30
2018-08-24T10:12:26.479Z,7.00
2018-08-24T10:14:55.675Z,7.03
2018-08-24T10:17:27.835Z,6.47
2018-08-24T10:19:56.933Z,6.63
2018-08-24T10:22:26.045Z,8.37
2018-08-24T10:24:55.148Z,7.50
2018-08-24T10:27:24.427Z,7.80
2018-08-24T10:29:53.524Z,8.43
2018-08-24T10:32:22.659Z,8.50
2018-08-24T10:34:51.962Z,8.37
2018-08-24T10:37:21.157Z,9.23
2018-08-24T10:39:50.250Z,7.97
2018-08-24T10:42:19.418Z,8.70
2018-08-24T10:44:48.510Z,7.83
2018-08-24T10:47:17.620Z,8.30
2018-08-24T10:49:46.704Z,8.13
2018-08-24T10:52:15.793Z,7.60
2018-08-24T10:54:45.054Z,6.57
2018-08-24T10:57:14.116Z,7.83
2018-08-24T10:59:43.204Z,7.53
2018-08-24T11:02:12.377Z,8.70
2018-08-24T11:04:41.577Z,7.70
2018-08-24T11:07:10.771Z,8.27
2018-08-24T11:09:39.788Z,9.37
2018-08-24T11:12:08.984Z,7.90
2018-08-24T11:14:38.079Z,7.70
2018-08-24T11:17:07.282Z,8.17
2018-08-24T11:19:36.358Z,7.53
2018-08-24T11:22:05.461Z,6.90
2018-08-24T11:24:34.657Z,7.73
2018-08-24T11:27:03.756Z,7.70
2018-08-24T11:29:32.926Z,7.70
2018-08-24T11:32:02.046Z,7.97
2018-08-24T11:34:31.218Z,7.23
2018-08-24T11:37:00.287Z,7.43
2018-08-24T11:39:29.425Z,6.53
2018-08-24T11:41:58.537Z,6.20
2018-08-24T11:44:27.613Z,6.47
2018-08-24T11:46:56.713Z,6.50
2018-08-24T11:49:25.811Z,7.60
2018-08-24T11:51:55.014Z,6.87
2018-08-24T11:54:24.124Z,6.40
2018-08-24T11:56:53.279Z,6.40
2018-08-24T11:59:22.383Z,7.37
2018-08-24T12:01:51.477Z,6.53
2018-08-24T12:04:20.707Z,6.43
2018-08-24T12:06:49.789Z,6.37
2018-08-24T12:09:19.063Z,7.63
2018-08-24T12:11:48.197Z,6.57
2018-08-24T12:14:17.372Z,7.30
2018-08-24T12:16:46.653Z,6.80
2018-08-24T12:19:15.893Z,6.50
2018-08-24T12:21:45.098Z,7.10
2018-08-24T12:24:14.352Z,7.47
2018-08-24T12:26:43.610Z,6.20
2018-08-24T12:29:12.951Z,6.80
2018-08-24T12:31:42.029Z,6.77
2018-08-24T12:34:11.344Z,6.70
2018-08-24T12:36:40.484Z,7.40
2018-08-24T12:39:10.944Z,6.80
2018-08-24T12:41:40.270Z,6.67
2018-08-24T12:44:09.339Z,7.73
2018-08-24T12:46:38.476Z,7.33
2018-08-24T12:49:07.590Z,6.73
2018-08-24T12:51:36.698Z,6.30
2018-08-24T12:54:06.088Z,7.03
2018-08-24T12:56:35.208Z,6.63
2018-08-24T12:59:04.299Z,8.00
2018-08-24T13:01:33.542Z,7.77
2018-08-24T13:04:02.670Z,7.90
2018-08-24T13:06:31.751Z,8.20
2018-08-24T13:09:00.961Z,8.73
2018-08-24T13:11:30.150Z,8.50
2018-08-24T13:13:59.332Z,7.83
2018-08-24T13:16:28.555Z,9.33
2018-08-24T13:18:57.677Z,9.23
2018-08-24T13:21:26.907Z,10.13
2018-08-24T13:23:55.994Z,8.60
2018-08-24T13:26:25.133Z,8.87
2018-08-24T13:28:54.248Z,7.83
2018-08-24T13:31:23.332Z,8.87
2018-08-24T13:33:52.521Z,9.60
2018-08-24T13:36:21.795Z,9.03
2018-08-24T13:38:51.106Z,8.60
2018-08-24T13:41:20.253Z,7.83
2018-08-24T13:43:49.412Z,8.60
2018-08-24T13:46:20.671Z,7.87
2018-08-24T13:48:50.937Z,7.70
2018-08-24T13:51:20.213Z,7.50
2018-08-24T13:53:49.377Z,7.70
2018-08-24T13:56:18.597Z,7.90
2018-08-24T13:58:47.701Z,8.40
2018-08-24T14:01:16.885Z,8.17
2018-08-24T14:03:46.089Z,8.70
2018-08-24T14:06:15.341Z,8.83
2018-08-24T14:08:44.539Z,8.03
2018-08-24T14:11:13.857Z,8.70
2018-08-24T14:13:42.957Z,7.80
2018-08-24T14:16:12.145Z,8.23
2018-08-24T14:18:41.285Z,9.80
2018-08-24T14:21:10.444Z,8.60
2018-08-24T14:23:39.543Z,7.30
2018-08-24T14:26:08.764Z,7.70
2018-08-24T14:28:37.920Z,8.10
2018-08-24T14:31:07.040Z,8.97
2018-08-24T14:33:36.307Z,9.37
2018-08-24T14:36:05.502Z,8.20
2018-08-24T14:38:34.609Z,9.13
2018-08-24T14:41:03.742Z,9.93
2018-08-24T14:43:32.921Z,11.97
2018-08-24T14:46:02.103Z,10.90
2018-08-24T14:48:31.369Z,9.93
2018-08-24T14:51:00.469Z,10.50
2018-08-24T14:53:29.697Z,10.50
2018-08-24T14:55:58.901Z,10.00
2018-08-24T14:58:28.091Z,11.70
2018-08-24T15:00:57.304Z,12.43
2018-08-24T15:03:26.408Z,12.07
2018-08-24T15:05:55.501Z,12.30
2018-08-24T15:08:24.721Z,12.60
2018-08-24T15:10:53.841Z,12.67
2018-08-24T15:13:23.077Z,15.63
2018-08-24T15:15:52.193Z,13.97
2018-08-24T15:18:21.390Z,15.13
2018-08-24T15:20:50.565Z,12.10
2018-08-24T15:23:19.769Z,14.73
2018-08-24T15:25:48.971Z,12.97
2018-08-24T15:28:18.148Z,14.97
2018-08-24T15:30:47.969Z,14.10
2018-08-24T15:33:17.152Z,13.83
2018-08-24T15:35:46.333Z,12.63
2018-08-24T15:38:15.572Z,13.63
2018-08-24T15:40:44.768Z,13.03
2018-08-24T15:43:13.860Z,13.83
2018-08-24T15:45:42.982Z,12.20
2018-08-24T15:48:12.162Z,12.70
2018-08-24T15:50:41.328Z,12.40
2018-08-24T15:53:10.524Z,11.30
2018-08-24T15:55:39.672Z,10.33
2018-08-24T15:58:08.785Z,11.10
2018-08-24T16:00:38.016Z,10.97
2018-08-24T16:03:07.135Z,11.63
2018-08-24T16:05:36.335Z,8.97
2018-08-24T16:08:05.609Z,8.57
2018-08-24T16:10:34.845Z,7.23
2018-08-24T16:13:04.133Z,8.00
2018-08-24T16:15:33.215Z,7.77
2018-08-24T16:18:07.737Z,7.93
2018-08-24T16:20:36.960Z,7.67
2018-08-24T16:23:06.388Z,9.37
2018-08-24T16:25:35.548Z,8.90
2018-08-24T16:28:04.665Z,8.60
2018-08-24T16:30:33.828Z,8.40
2018-08-24T16:33:03.941Z,8.70
2018-08-24T16:35:33.135Z,8.60
2018-08-24T16:38:02.259Z,8.87
2018-08-24T16:40:31.437Z,9.67
2018-08-24T16:43:00.541Z,10.77
2018-08-24T16:45:29.653Z,9.77
2018-08-24T16:47:58.810Z,10.50
2018-08-24T16:50:27.913Z,10.20
2018-08-24T16:52:57.031Z,15.50
2018-08-24T16:55:26.253Z,10.60
2018-08-24T16:57:55.969Z,10.13
2018-08-24T17:00:25.153Z,9.83
2018-08-24T17:02:54.683Z,9.00
2018-08-24T17:05:23.841Z,8.13
2018-08-24T17:07:53.021Z,7.60
2018-08-24T17:10:22.141Z,7.27
2018-08-24T17:12:51.315Z,7.00
2018-08-24T17:15:20.429Z,7.43
2018-08-24T17:17:49.636Z,6.23
2018-08-24T17:20:18.797Z,5.07
2018-08-24T17:22:47.902Z,5.57
2018-08-24T17:25:17.313Z,5.27
2018-08-24T17:27:46.513Z,4.87
2018-08-24T17:30:15.680Z,5.23
2018-08-24T17:32:44.797Z,5.10
2018-08-24T17:35:13.949Z,4.80
2018-08-24T17:37:43.168Z,4.97
2018-08-24T17:40:12.252Z,4.70
2018-08-24T17:42:41.566Z,4.90
2018-08-24T17:45:10.702Z,5.70
2018-08-24T17:47:40.780Z,5.93
2018-08-24T17:50:09.856Z,5.43
2018-08-24T17:52:38.986Z,6.97
2018-08-24T17:55:08.156Z,5.73
2018-08-24T17:57:37.280Z,12.23
2018-08-24T18:00:06.664Z,6.70
2018-08-24T18:02:35.747Z,6.30
2018-08-24T18:05:04.998Z,6.87
2018-08-24T18:07:34.258Z,8.70
2018-08-24T18:10:03.416Z,6.90
2018-08-24T18:12:32.553Z,7.23
2018-08-24T18:15:02.097Z,7.80
2018-08-24T18:17:31.075Z,8.00
2018-08-24T18:20:00.280Z,8.40
2018-08-24T18:22:29.358Z,8.60
2018-08-24T18:24:58.491Z,8.10
2018-08-24T18:27:27.581Z,8.97
2018-08-24T18:29:56.823Z,9.70
2018-08-24T18:32:25.905Z,10.17
2018-08-24T18:34:55.017Z,9.30
2018-08-24T18:37:24.285Z,9.27
2018-08-24T18:39:53.335Z,9.23
2018-08-24T18:42:22.424Z,7.80
2018-08-24T18:44:51.566Z,8.63
2018-08-24T18:47:20.994Z,8.57
2018-08-24T18:49:50.140Z,8.90
2018-08-24T18:52:19.244Z,9.37
2018-08-24T18:54:48.370Z,7.23
2018-08-24T18:57:17.502Z,10.17
2018-08-24T18:59:46.602Z,9.50
2018-08-24T19:02:15.726Z,9.13
2018-08-24T19:04:44.829Z,9.83
2018-08-24T19:07:13.920Z,10.83
2018-08-24T19:09:43.018Z,10.20
2018-08-24T19:12:18.546Z,11.10
2018-08-24T19:14:47.652Z,10.27
2018-08-24T19:18:20.003Z,10.60
2018-08-24T19:20:54.554Z,9.87
2018-08-24T19:23:23.709Z,10.80
2018-08-24T19:25:52.915Z,11.13
2018-08-24T19:28:27.496Z,12.23
2018-08-24T19:30:56.667Z,10.83
2018-08-24T19:33:25.944Z,11.30
2018-08-24T19:35:55.087Z,10.90
2018-08-24T19:38:24.259Z,11.03
2018-08-24T19:40:58.667Z,11.73
2018-08-24T19:43:27.788Z,10.80
2018-08-24T19:45:56.872Z,12.00
2018-08-24T19:48:31.509Z,11.00
2018-08-24T19:51:00.785Z,10.20
2018-08-24T19:53:29.892Z,12.30
2018-08-24T19:55:59.091Z,10.57
2018-08-24T19:58:33.573Z,11.13
2018-08-24T20:01:02.715Z,11.93
2018-08-24T20:03:31.881Z,11.40
2018-08-24T20:06:06.252Z,11.23
2018-08-24T20:08:40.816Z,11.00
2018-08-24T20:11:09.948Z,11.00
2018-08-24T20:13:39.112Z,11.10
2018-08-24T20:16:13.485Z,10.47
2018-08-24T20:18:42.771Z,12.27
2018-08-24T20:21:11.802Z,10.40
2018-08-24T20:23:40.912Z,12.30
2018-08-24T20:26:10.035Z,10.73
2018-08-24T20:28:39.134Z,11.93
2018-08-24T20:31:08.329Z,11.30
2018-08-24T20:33:37.531Z,11.80
2018-08-24T20:36:06.664Z,11.87
2018-08-24T20:38:35.808Z,13.03
2018-08-24T20:41:05.101Z,12.40
2018-08-24T20:43:34.345Z,12.37
2018-08-24T20:46:03.520Z,12.70
2018-08-24T20:48:32.648Z,13.20
2018-08-24T20:51:01.983Z,12.27
2018-08-24T20:53:31.108Z,11.53
2018-08-24T20:56:00.276Z,12.73
2018-08-24T20:58:29.372Z,12.47
2018-08-24T21:00:58.494Z,14.37
2018-08-24T21:03:27.756Z,13.57
2018-08-24T21:05:56.997Z,13.03
2018-08-24T21:08:26.112Z,13.93
2018-08-24T21:10:55.210Z,12.70
2018-08-24T21:13:24.449Z,12.60
2018-08-24T21:15:53.599Z,13.37
2018-08-24T21:18:22.758Z,13.87
2018-08-24T21:20:51.884Z,13.80
2018-08-24T21:23:20.995Z,13.33
2018-08-24T21:25:50.130Z,13.70
2018-08-24T21:28:19.244Z,12.60
2018-08-24T21:30:48.364Z,13.23
2018-08-24T21:33:17.512Z,13.27
2018-08-24T21:35:46.616Z,15.23
2018-08-24T21:38:15.725Z,13.77
2018-08-24T21:40:44.950Z,14.90
2018-08-24T21:43:14.107Z,13.10
2018-08-24T21:45:43.215Z,15.83
2018-08-24T21:48:12.440Z,13.80
2018-08-24T21:50:41.603Z,12.70
2018-08-24T21:53:10.715Z,14.90
2018-08-24T21:55:39.901Z,13.70
2018-08-24T21:58:09.092Z,12.80
2018-08-24T22:00:41.431Z,14.40
2018-08-24T22:03:11.837Z,14.40
2018-08-24T22:05:41.181Z,14.80
2018-08-24T22:08:10.336Z,14.30
2018-08-24T22:10:39.492Z,15.40
2018-08-24T22:13:08.667Z,13.70
2018-08-24T22:15:37.811Z,15.10
2018-08-24T22:18:06.979Z,14.67
2018-08-24T22:20:36.162Z,13.60
2018-08-24T22:23:05.273Z,15.17
2018-08-24T22:25:34.373Z,15.13
2018-08-24T22:28:03.568Z,14.63
2018-08-24T22:30:32.866Z,14.87
2018-08-24T22:33:01.955Z,14.10
2018-08-24T22:35:31.057Z,13.60
2018-08-24T22:38:00.206Z,15.33
2018-08-24T22:40:29.307Z,13.00
2018-08-24T22:42:58.447Z,14.27
2018-08-24T22:45:27.556Z,13.77
2018-08-24T22:47:56.715Z,14.90
2018-08-24T22:50:25.833Z,13.60
2018-08-24T22:52:55.043Z,15.20
2018-08-24T22:55:24.226Z,14.50
2018-08-24T22:57:53.320Z,14.63
2018-08-24T23:00:22.431Z,13.13
2018-08-24T23:02:51.517Z,14.67
2018-08-24T23:05:20.699Z,15.83
2018-08-24T23:07:49.817Z,15.40
2018-08-24T23:10:18.897Z,14.27
2018-08-24T23:12:48.029Z,14.77
2018-08-24T23:15:17.193Z,15.13
2018-08-24T23:17:46.319Z,14.27
2018-08-24T23:20:15.417Z,14.73
2018-08-24T23:22:45.509Z,15.10
2018-08-24T23:25:14.688Z,14.90
2018-08-24T23:27:44.762Z,15.40
2018-08-24T23:30:13.921Z,13.87
2018-08-24T23:32:43.025Z,14.47
2018-08-24T23:35:12.120Z,15.23
2018-08-24T23:37:41.306Z,14.50
2018-08-24T23:40:10.405Z,15.00
2018-08-24T23:42:39.584Z,13.47
2018-08-24T23:45:08.739Z,13.30
2018-08-24T23:47:38.086Z,14.13
2018-08-24T23:50:07.445Z,13.93
2018-08-24T23:52:36.591Z,14.70
2018-08-24T23:55:05.783Z,12.90
2018-08-24T23:57:34.913Z,14.87
