createdAt,value
2023-01-29T00:00:10.196Z,2.23
2023-01-29T00:02:40.536Z,2.15
2023-01-29T00:05:26.050Z,2.17
2023-01-29T00:07:56.702Z,2.21
2023-01-29T00:10:25.580Z,2.15
2023-01-29T00:12:53.066Z,2.07
2023-01-29T00:15:20.803Z,2.10
2023-01-29T00:17:48.309Z,2.01
2023-01-29T00:20:16.399Z,1.96
2023-01-29T00:22:43.992Z,1.99
2023-01-29T00:25:12.151Z,1.97
2023-01-29T00:27:39.600Z,1.99
2023-01-29T00:30:16.483Z,1.96
2023-01-29T00:32:45.291Z,1.97
2023-01-29T00:35:12.599Z,1.92
2023-01-29T00:37:39.999Z,1.88
2023-01-29T00:40:08.021Z,1.90
2023-01-29T00:42:53.997Z,1.88
2023-01-29T00:45:21.449Z,1.85
2023-01-29T00:47:48.852Z,1.91
2023-01-29T00:50:16.490Z,1.84
2023-01-29T00:52:44.361Z,1.85
2023-01-29T00:55:11.959Z,1.87
2023-01-29T00:57:39.322Z,1.83
2023-01-29T01:00:10.312Z,1.79
2023-01-29T01:02:56.140Z,1.65
2023-01-29T01:05:23.735Z,1.76
2023-01-29T01:07:54.022Z,1.70
2023-01-29T01:10:25.718Z,1.78
2023-01-29T01:12:58.206Z,1.83
2023-01-29T01:15:34.756Z,1.77
2023-01-29T01:18:03.493Z,1.73
2023-01-29T01:20:34.003Z,1.75
2023-01-29T01:23:01.358Z,1.84
2023-01-29T01:25:28.762Z,1.72
2023-01-29T01:30:26.079Z,1.65
2023-01-29T01:32:53.588Z,1.55
2023-01-29T01:35:21.032Z,1.43
2023-01-29T01:37:48.389Z,1.54
2023-01-29T01:40:23.716Z,1.47
2023-01-29T01:42:54.214Z,1.62
2023-01-29T01:45:29.304Z,1.51
2023-01-29T01:48:06.670Z,1.58
2023-01-29T01:50:40.136Z,1.41
2023-01-29T01:53:11.831Z,1.42
2023-01-29T01:55:45.755Z,1.38
2023-01-29T01:58:21.599Z,1.44
2023-01-29T02:00:49.229Z,1.50
2023-01-29T02:03:38.590Z,1.50
2023-01-29T02:06:24.628Z,1.52
2023-01-29T02:09:17.213Z,1.42
2023-01-29T02:11:45.161Z,1.46
2023-01-29T02:14:12.737Z,1.51
2023-01-29T02:16:40.110Z,1.47
2023-01-29T02:19:23.806Z,1.59
2023-01-29T02:22:07.996Z,1.56
2023-01-29T02:24:44.428Z,1.52
2023-01-29T02:27:19.963Z,1.46
2023-01-29T02:29:59.271Z,1.47
2023-01-29T02:32:34.980Z,1.46
2023-01-29T02:35:30.086Z,1.44
2023-01-29T02:38:25.123Z,1.44
2023-01-29T02:40:56.291Z,1.48
2023-01-29T02:43:47.649Z,1.42
2023-01-29T02:46:16.010Z,1.45
2023-01-29T02:48:54.068Z,1.44
2023-01-29T02:51:39.371Z,1.39
2023-01-29T02:54:21.837Z,1.44
2023-01-29T02:56:59.772Z,1.38
2023-01-29T02:59:37.163Z,1.24
2023-01-29T03:02:11.460Z,1.31
2023-01-29T03:04:46.511Z,1.32
2023-01-29T03:07:38.091Z,1.37
2023-01-29T03:10:13.524Z,1.40
2023-01-29T03:12:41.227Z,1.15
2023-01-29T03:15:11.857Z,1.26
2023-01-29T03:17:44.248Z,1.32
2023-01-29T03:20:16.995Z,1.42
2023-01-29T03:22:51.644Z,1.42
2023-01-29T03:25:41.594Z,1.50
2023-01-29T03:28:31.240Z,1.52
2023-01-29T03:31:22.841Z,1.56
2023-01-29T03:34:28.461Z,1.61
2023-01-29T03:37:02.558Z,1.69
2023-01-29T03:39:30.449Z,1.75
2023-01-29T03:42:39.125Z,1.81
2023-01-29T03:45:12.074Z,1.80
2023-01-29T03:47:51.302Z,1.78
2023-01-29T03:50:38.314Z,1.82
2023-01-29T03:53:30.050Z,1.86
2023-01-29T03:56:15.550Z,1.85
2023-01-29T03:58:58.709Z,1.89
2023-01-29T04:01:45.004Z,1.88
2023-01-29T04:04:22.694Z,1.86
2023-01-29T04:06:53.206Z,1.88
2023-01-29T04:09:28.370Z,1.86
2023-01-29T04:12:05.598Z,1.88
2023-01-29T04:14:33.406Z,1.92
2023-01-29T04:17:15.259Z,1.95
2023-01-29T04:19:50.022Z,1.96
2023-01-29T04:22:25.056Z,2.01
2023-01-29T04:24:52.727Z,2.06
2023-01-29T04:27:41.551Z,2.07
2023-01-29T04:30:30.776Z,2.06
2023-01-29T04:33:03.706Z,2.07
2023-01-29T04:36:02.025Z,2.09
2023-01-29T04:38:29.545Z,2.08
2023-01-29T04:41:09.552Z,2.03
2023-01-29T04:43:59.518Z,2.06
2023-01-29T04:46:45.620Z,2.05
2023-01-29T04:49:23.867Z,2.06
2023-01-29T04:52:19.089Z,2.13
2023-01-29T04:55:18.026Z,2.18
2023-01-29T04:57:51.409Z,2.07
2023-01-29T05:00:27.401Z,2.09
2023-01-29T05:02:56.201Z,1.97
2023-01-29T05:05:23.659Z,1.88
2023-01-29T05:07:51.524Z,1.82
2023-01-29T05:10:21.193Z,1.83
2023-01-29T05:12:55.917Z,1.83
2023-01-29T05:15:30.684Z,1.90
2023-01-29T05:18:03.218Z,1.95
2023-01-29T05:20:37.514Z,1.94
2023-01-29T05:23:08.934Z,1.93
2023-01-29T05:25:36.373Z,1.85
2023-01-29T05:28:08.354Z,1.94
2023-01-29T05:30:38.914Z,1.92
2023-01-29T05:33:14.771Z,1.83
2023-01-29T05:35:42.469Z,1.76
2023-01-29T05:38:10.234Z,1.86
2023-01-29T05:40:38.153Z,1.83
2023-01-29T05:43:07.069Z,1.92
2023-01-29T05:45:34.496Z,1.81
2023-01-29T05:48:01.871Z,1.93
2023-01-29T05:50:29.336Z,1.93
2023-01-29T05:53:00.855Z,1.93
2023-01-29T05:55:32.257Z,1.96
2023-01-29T05:58:00.010Z,1.85
2023-01-29T06:00:27.509Z,1.81
2023-01-29T06:02:55.008Z,1.86
2023-01-29T06:05:22.640Z,1.83
2023-01-29T06:07:50.112Z,1.83
2023-01-29T06:10:19.058Z,1.87
2023-01-29T06:12:46.757Z,1.79
2023-01-29T06:15:19.744Z,1.77
2023-01-29T06:17:47.181Z,1.85
2023-01-29T06:20:15.074Z,1.80
2023-01-29T06:22:42.837Z,1.73
2023-01-29T06:25:10.434Z,1.69
2023-01-29T06:27:38.123Z,1.59
2023-01-29T06:30:06.575Z,1.66
2023-01-29T06:32:34.684Z,1.64
2023-01-29T06:35:02.407Z,1.56
2023-01-29T06:37:30.065Z,1.67
2023-01-29T06:39:57.623Z,1.72
2023-01-29T06:42:28.199Z,1.67
2023-01-29T06:44:56.893Z,1.65
2023-01-29T06:47:25.137Z,1.72
2023-01-29T06:49:52.557Z,1.71
2023-01-29T06:52:20.380Z,1.68
2023-01-29T06:54:47.868Z,1.58
2023-01-29T06:57:15.377Z,1.55
2023-01-29T06:59:43.075Z,1.41
2023-01-29T07:02:11.103Z,1.59
2023-01-29T07:04:39.263Z,1.59
2023-01-29T07:07:12.872Z,1.67
2023-01-29T07:09:41.799Z,1.61
2023-01-29T07:12:10.842Z,1.59
2023-01-29T07:14:38.472Z,1.69
2023-01-29T07:17:24.409Z,1.73
2023-01-29T07:19:51.804Z,1.72
2023-01-29T07:22:19.302Z,1.76
2023-01-29T07:24:48.382Z,1.81
2023-01-29T07:27:15.877Z,1.90
2023-01-29T07:29:43.514Z,2.02
2023-01-29T07:32:10.996Z,1.99
2023-01-29T07:34:38.334Z,2.06
2023-01-29T07:37:06.328Z,2.26
2023-01-29T07:39:33.988Z,2.21
2023-01-29T07:42:02.488Z,2.22
2023-01-29T07:44:29.937Z,2.44
2023-01-29T07:46:57.400Z,2.41
2023-01-29T07:49:24.911Z,2.37
2023-01-29T07:51:52.373Z,2.54
2023-01-29T07:54:19.770Z,2.44
2023-01-29T07:56:47.209Z,2.49
2023-01-29T07:59:14.725Z,2.54
2023-01-29T08:01:42.247Z,2.51
2023-01-29T08:04:09.685Z,2.66
2023-01-29T08:06:37.146Z,3.43
2023-01-29T08:09:04.526Z,3.88
2023-01-29T08:11:32.136Z,4.19
2023-01-29T08:14:00.098Z,4.73
2023-01-29T08:16:27.773Z,5.20
2023-01-29T08:18:55.235Z,5.44
2023-01-29T08:21:22.824Z,5.92
2023-01-29T08:23:50.232Z,6.15
2023-01-29T08:26:17.653Z,6.91
2023-01-29T08:28:45.275Z,7.05
2023-01-29T08:31:17.425Z,7.07
2023-01-29T08:33:44.883Z,6.96
2023-01-29T08:36:12.680Z,7.39
2023-01-29T08:38:40.664Z,7.71
2023-01-29T08:41:08.250Z,7.18
2023-01-29T08:43:38.728Z,7.05
2023-01-29T08:46:08.024Z,6.97
2023-01-29T08:48:36.372Z,6.82
2023-01-29T08:51:04.695Z,6.44
2023-01-29T08:53:32.893Z,6.33
2023-01-29T08:56:00.445Z,5.93
2023-01-29T08:58:27.915Z,5.68
2023-01-29T09:00:55.437Z,6.07
2023-01-29T09:03:22.994Z,6.84
2023-01-29T09:05:50.608Z,7.11
2023-01-29T09:08:18.047Z,7.35
2023-01-29T09:10:45.703Z,7.86
2023-01-29T09:13:13.172Z,8.69
2023-01-29T09:15:40.721Z,9.23
2023-01-29T09:18:08.237Z,10.36
2023-01-29T09:20:38.125Z,10.94
2023-01-29T09:23:07.635Z,11.19
2023-01-29T09:25:35.785Z,12.30
2023-01-29T09:28:03.779Z,13.04
2023-01-29T09:30:33.404Z,13.04
2023-01-29T09:33:01.554Z,12.93
2023-01-29T09:35:29.432Z,13.02
2023-01-29T09:37:57.041Z,12.89
2023-01-29T09:40:29.289Z,13.01
2023-01-29T09:43:11.556Z,13.28
2023-01-29T09:46:02.397Z,12.99
2023-01-29T09:48:33.856Z,14.15
2023-01-29T09:51:07.339Z,14.16
2023-01-29T09:53:43.674Z,13.52
2023-01-29T09:56:20.519Z,13.14
2023-01-29T09:58:48.444Z,12.51
2023-01-29T10:01:27.934Z,12.47
2023-01-29T10:04:03.995Z,12.39
2023-01-29T10:06:58.453Z,12.04
2023-01-29T10:09:34.972Z,11.58
2023-01-29T10:12:13.275Z,12.02
2023-01-29T10:14:46.738Z,11.72
2023-01-29T10:17:14.141Z,11.44
2023-01-29T10:20:05.006Z,11.01
2023-01-29T10:23:04.723Z,11.58
2023-01-29T10:25:37.216Z,11.73
2023-01-29T10:28:18.560Z,11.25
2023-01-29T10:30:49.684Z,11.21
2023-01-29T10:33:49.246Z,11.65
2023-01-29T10:36:43.278Z,11.09
2023-01-29T10:39:23.171Z,11.50
2023-01-29T10:42:08.837Z,10.87
2023-01-29T10:44:42.351Z,11.16
2023-01-29T10:47:35.917Z,10.36
2023-01-29T10:50:17.408Z,10.54
2023-01-29T10:53:09.883Z,10.96
2023-01-29T10:56:10.664Z,10.85
2023-01-29T10:58:46.922Z,10.36
2023-01-29T11:01:14.867Z,10.35
2023-01-29T11:03:42.697Z,10.09
2023-01-29T11:06:21.068Z,10.11
2023-01-29T11:08:56.714Z,10.24
2023-01-29T11:11:45.260Z,9.59
2023-01-29T11:14:21.855Z,10.08
2023-01-29T11:16:49.583Z,9.70
2023-01-29T11:19:17.378Z,10.58
2023-01-29T11:21:59.153Z,10.63
2023-01-29T11:24:27.301Z,9.51
2023-01-29T11:26:57.886Z,9.77
2023-01-29T11:29:45.167Z,9.84
2023-01-29T11:32:34.611Z,10.03
2023-01-29T11:35:14.526Z,10.62
2023-01-29T11:37:44.122Z,9.78
2023-01-29T11:40:23.902Z,9.54
2023-01-29T11:42:54.257Z,9.34
2023-01-29T11:45:32.392Z,9.80
2023-01-29T11:48:00.390Z,9.76
2023-01-29T11:50:31.151Z,10.01
2023-01-29T11:53:02.601Z,9.64
2023-01-29T11:55:49.788Z,9.84
2023-01-29T11:58:27.615Z,9.73
2023-01-29T12:00:56.111Z,10.22
2023-01-29T12:03:37.065Z,9.95
2023-01-29T12:06:08.981Z,9.83
2023-01-29T12:08:39.080Z,9.89
2023-01-29T12:11:14.734Z,10.13
2023-01-29T12:13:45.528Z,10.27
2023-01-29T12:16:33.353Z,10.03
2023-01-29T12:19:35.352Z,10.35
2023-01-29T12:22:22.353Z,9.97
2023-01-29T12:24:55.773Z,10.26
2023-01-29T12:27:46.927Z,9.57
2023-01-29T12:30:26.032Z,9.68
2023-01-29T12:33:03.208Z,9.93
2023-01-29T12:35:42.397Z,10.15
2023-01-29T12:38:20.189Z,10.23
2023-01-29T12:40:58.965Z,10.16
2023-01-29T12:43:53.815Z,10.09
2023-01-29T12:46:38.632Z,9.90
2023-01-29T12:49:15.481Z,9.67
2023-01-29T12:52:01.205Z,9.67
2023-01-29T12:54:38.482Z,9.78
2023-01-29T12:57:18.429Z,10.05
2023-01-29T12:59:50.223Z,9.83
2023-01-29T13:02:17.679Z,9.75
2023-01-29T13:04:54.242Z,9.63
2023-01-29T13:07:28.423Z,9.82
2023-01-29T13:10:05.905Z,9.92
2023-01-29T13:12:34.825Z,9.86
2023-01-29T13:15:36.608Z,10.10
2023-01-29T13:18:32.200Z,9.53
2023-01-29T13:21:01.017Z,9.56
2023-01-29T13:23:39.434Z,9.94
2023-01-29T13:26:06.907Z,9.56
2023-01-29T13:28:34.802Z,9.34
2023-01-29T13:31:13.155Z,9.22
2023-01-29T13:33:43.380Z,9.22
2023-01-29T13:36:16.906Z,9.21
2023-01-29T13:38:45.218Z,9.13
2023-01-29T13:41:14.700Z,9.22
2023-01-29T13:43:49.021Z,8.95
2023-01-29T13:46:21.502Z,8.95
2023-01-29T13:48:51.328Z,8.82
2023-01-29T13:51:22.823Z,8.91
2023-01-29T13:54:00.885Z,8.94
2023-01-29T13:56:45.323Z,8.87
2023-01-29T13:59:46.141Z,8.95
2023-01-29T14:02:27.578Z,9.29
2023-01-29T14:05:32.103Z,9.18
2023-01-29T14:08:34.801Z,9.08
2023-01-29T14:11:17.491Z,9.39
2023-01-29T14:13:47.208Z,9.03
2023-01-29T14:16:14.546Z,9.06
2023-01-29T14:18:55.455Z,8.98
2023-01-29T14:21:28.391Z,8.87
2023-01-29T14:24:10.531Z,8.92
2023-01-29T14:26:37.779Z,9.03
2023-01-29T14:29:32.586Z,8.98
2023-01-29T14:32:14.676Z,8.64
2023-01-29T14:34:47.670Z,8.68
2023-01-29T14:37:14.987Z,8.71
2023-01-29T14:39:45.369Z,8.57
2023-01-29T14:42:24.742Z,8.67
2023-01-29T14:44:55.146Z,8.45
2023-01-29T14:47:25.442Z,8.48
2023-01-29T14:49:52.895Z,8.48
2023-01-29T14:52:26.973Z,8.52
2023-01-29T14:54:59.709Z,8.67
2023-01-29T14:57:29.501Z,8.41
2023-01-29T15:00:05.364Z,8.53
2023-01-29T15:02:40.920Z,8.51
2023-01-29T15:05:12.325Z,8.32
2023-01-29T15:07:54.875Z,8.16
2023-01-29T15:10:26.467Z,8.33
2023-01-29T15:13:00.664Z,8.27
2023-01-29T15:15:44.123Z,8.41
2023-01-29T15:18:23.834Z,8.09
2023-01-29T15:21:04.040Z,7.99
2023-01-29T15:23:34.243Z,8.10
2023-01-29T15:26:05.967Z,7.94
2023-01-29T15:28:35.201Z,7.99
2023-01-29T15:31:06.010Z,8.08
2023-01-29T15:33:35.351Z,8.02
2023-01-29T15:36:08.434Z,7.98
2023-01-29T15:38:36.428Z,7.85
2023-01-29T15:41:17.552Z,8.03
2023-01-29T15:43:47.551Z,7.83
2023-01-29T15:46:26.094Z,7.78
2023-01-29T15:48:55.029Z,7.49
2023-01-29T15:51:25.190Z,7.58
2023-01-29T15:54:04.416Z,7.61
2023-01-29T15:56:39.932Z,7.42
2023-01-29T15:59:14.997Z,7.43
2023-01-29T16:01:42.906Z,7.25
2023-01-29T16:04:17.032Z,7.28
2023-01-29T16:06:45.093Z,7.30
2023-01-29T16:09:19.658Z,7.13
2023-01-29T16:11:48.331Z,7.09
2023-01-29T16:14:20.516Z,6.91
2023-01-29T16:16:48.669Z,6.85
2023-01-29T16:19:28.843Z,6.81
2023-01-29T16:22:03.784Z,6.64
2023-01-29T16:24:32.676Z,6.54
2023-01-29T16:27:03.412Z,6.55
2023-01-29T16:29:33.146Z,6.56
2023-01-29T16:32:02.746Z,6.51
2023-01-29T16:34:39.076Z,6.51
2023-01-29T16:37:22.962Z,6.51
2023-01-29T16:39:54.583Z,6.35
2023-01-29T16:42:29.849Z,6.23
2023-01-29T16:45:00.010Z,6.12
2023-01-29T16:47:34.966Z,6.21
2023-01-29T16:50:17.644Z,6.15
2023-01-29T16:53:23.229Z,6.30
2023-01-29T16:55:52.566Z,6.27
2023-01-29T16:58:25.144Z,6.27
2023-01-29T17:01:02.663Z,6.34
2023-01-29T17:03:33.293Z,6.35
2023-01-29T17:06:10.541Z,6.40
2023-01-29T17:08:41.033Z,6.22
2023-01-29T17:11:09.571Z,6.06
2023-01-29T17:13:41.585Z,6.00
2023-01-29T17:16:15.160Z,6.03
2023-01-29T17:18:42.672Z,5.88
2023-01-29T17:21:09.966Z,5.81
2023-01-29T17:23:37.455Z,5.81
2023-01-29T17:26:06.983Z,5.76
2023-01-29T17:28:34.348Z,5.65
2023-01-29T17:31:06.795Z,5.65
2023-01-29T17:33:37.619Z,5.53
2023-01-29T17:36:05.231Z,5.57
2023-01-29T17:38:33.189Z,5.64
2023-01-29T17:41:07.191Z,5.76
2023-01-29T17:43:34.825Z,5.77
2023-01-29T17:46:02.246Z,5.78
2023-01-29T17:48:30.343Z,5.75
2023-01-29T17:51:01.906Z,5.65
2023-01-29T17:53:44.137Z,5.56
2023-01-29T17:56:16.044Z,5.38
2023-01-29T17:58:43.450Z,5.46
2023-01-29T18:01:10.864Z,5.35
2023-01-29T18:03:38.343Z,5.36
2023-01-29T18:06:09.715Z,5.25
2023-01-29T18:08:39.351Z,5.24
2023-01-29T18:11:07.418Z,5.21
2023-01-29T18:13:36.170Z,5.10
2023-01-29T18:16:03.861Z,5.14
2023-01-29T18:18:31.336Z,5.08
2023-01-29T18:20:58.801Z,4.99
2023-01-29T18:23:26.127Z,4.93
2023-01-29T18:25:57.554Z,4.94
2023-01-29T18:28:25.242Z,5.00
2023-01-29T18:30:52.946Z,4.96
2023-01-29T18:33:20.406Z,5.04
2023-01-29T18:35:48.306Z,4.98
2023-01-29T18:38:16.528Z,4.92
2023-01-29T18:40:43.923Z,4.92
2023-01-29T18:43:11.263Z,4.81
2023-01-29T18:45:38.659Z,4.80
2023-01-29T18:48:06.777Z,4.79
2023-01-29T18:50:35.248Z,4.80
2023-01-29T18:53:04.351Z,4.75
2023-01-29T18:55:31.691Z,4.79
2023-01-29T18:58:27.337Z,4.84
2023-01-29T19:00:48.589Z,4.79
2023-01-29T19:03:16.461Z,4.82
2023-01-29T19:05:43.859Z,4.78
2023-01-29T19:08:11.253Z,4.68
2023-01-29T19:10:38.599Z,4.65
2023-01-29T19:13:06.790Z,4.63
2023-01-29T19:15:34.911Z,4.44
2023-01-29T19:18:02.704Z,4.28
2023-01-29T19:20:30.172Z,4.27
2023-01-29T19:22:57.593Z,4.22
2023-01-29T19:25:24.974Z,4.28
2023-01-29T19:27:52.356Z,4.31
2023-01-29T19:30:19.816Z,4.43
2023-01-29T19:32:47.298Z,4.45
2023-01-29T19:35:14.818Z,4.47
2023-01-29T19:37:42.488Z,4.41
2023-01-29T19:40:10.297Z,4.41
2023-01-29T19:42:38.375Z,4.41
2023-01-29T19:45:06.337Z,4.34
2023-01-29T19:47:41.690Z,4.34
2023-01-29T19:50:10.626Z,4.28
2023-01-29T19:52:50.728Z,4.25
2023-01-29T19:55:20.837Z,4.24
2023-01-29T19:57:48.692Z,4.15
2023-01-29T20:00:17.595Z,4.21
2023-01-29T20:02:45.613Z,4.19
2023-01-29T20:05:16.851Z,4.12
2023-01-29T20:07:44.951Z,4.10
2023-01-29T20:10:17.383Z,4.04
2023-01-29T20:12:46.168Z,3.96
2023-01-29T20:15:14.796Z,4.02
2023-01-29T20:17:42.413Z,4.12
2023-01-29T20:20:11.609Z,4.09
2023-01-29T20:22:40.609Z,3.83
2023-01-29T20:25:08.853Z,3.72
2023-01-29T20:27:36.701Z,3.62
2023-01-29T20:30:04.717Z,3.46
2023-01-29T20:32:32.967Z,3.35
2023-01-29T20:35:00.351Z,3.26
2023-01-29T20:37:27.874Z,3.18
2023-01-29T20:39:55.222Z,3.12
2023-01-29T20:42:22.639Z,3.21
2023-01-29T20:44:49.981Z,3.43
2023-01-29T20:47:17.327Z,3.53
2023-01-29T20:49:45.761Z,3.57
2023-01-29T20:52:13.123Z,3.53
2023-01-29T20:54:40.603Z,3.67
2023-01-29T20:57:08.025Z,3.72
2023-01-29T20:59:35.368Z,3.54
2023-01-29T21:02:02.750Z,3.64
2023-01-29T21:04:31.473Z,3.54
2023-01-29T21:06:58.888Z,3.56
2023-01-29T21:09:26.264Z,3.59
2023-01-29T21:11:53.702Z,3.43
2023-01-29T21:14:21.241Z,3.26
2023-01-29T21:16:48.745Z,3.34
2023-01-29T21:19:16.343Z,3.28
2023-01-29T21:21:43.752Z,3.27
2023-01-29T21:24:13.122Z,3.22
2023-01-29T21:26:40.922Z,3.17
2023-01-29T21:29:11.040Z,3.06
2023-01-29T21:31:38.770Z,3.09
2023-01-29T21:34:06.295Z,3.07
2023-01-29T21:36:35.149Z,2.97
2023-01-29T21:39:16.554Z,3.00
2023-01-29T21:42:03.056Z,2.90
2023-01-29T21:44:30.843Z,2.71
2023-01-29T21:46:58.261Z,2.73
2023-01-29T21:49:25.832Z,2.71
2023-01-29T21:51:53.256Z,2.66
2023-01-29T21:54:20.659Z,2.49
2023-01-29T21:56:47.970Z,2.40
2023-01-29T21:59:15.304Z,2.44
2023-01-29T22:01:42.750Z,2.46
2023-01-29T22:04:11.586Z,2.53
2023-01-29T22:06:38.927Z,2.53
2023-01-29T22:09:06.305Z,2.46
2023-01-29T22:11:33.819Z,2.47
2023-01-29T22:14:01.237Z,2.54
2023-01-29T22:16:29.863Z,2.53
2023-01-29T22:18:57.182Z,2.54
2023-01-29T22:21:24.671Z,2.50
2023-01-29T22:23:51.992Z,2.51
2023-01-29T22:26:19.501Z,2.50
2023-01-29T22:28:46.825Z,2.46
2023-01-29T22:31:14.237Z,2.47
2023-01-29T22:33:42.813Z,2.46
2023-01-29T22:36:10.351Z,2.45
2023-01-29T22:38:37.667Z,2.42
2023-01-29T22:41:05.530Z,2.30
2023-01-29T22:43:32.824Z,2.31
2023-01-29T22:46:00.291Z,2.32
2023-01-29T22:48:28.671Z,2.19
2023-01-29T22:51:10.271Z,2.18
2023-01-29T22:53:44.091Z,2.09
2023-01-29T22:56:11.999Z,2.09
2023-01-29T22:58:39.479Z,2.08
2023-01-29T23:01:08.080Z,2.03
2023-01-29T23:03:35.854Z,1.98
2023-01-29T23:06:04.022Z,1.96
2023-01-29T23:08:32.777Z,2.06
2023-01-29T23:11:14.213Z,2.07
2023-01-29T23:13:43.009Z,2.03
2023-01-29T23:16:10.646Z,2.00
2023-01-29T23:18:38.767Z,1.95
2023-01-29T23:21:06.219Z,1.97
2023-01-29T23:23:35.802Z,1.81
2023-01-29T23:26:24.194Z,1.86
2023-01-29T23:28:52.006Z,1.85
2023-01-29T23:31:19.578Z,1.82
2023-01-29T23:33:47.243Z,1.80
2023-01-29T23:36:14.611Z,1.87
2023-01-29T23:38:41.971Z,1.86
2023-01-29T23:41:09.302Z,1.72
2023-01-29T23:43:36.750Z,1.68
2023-01-29T23:46:04.185Z,1.62
2023-01-29T23:48:31.637Z,1.46
2023-01-29T23:50:58.951Z,1.51
2023-01-29T23:53:26.426Z,1.56
2023-01-29T23:56:02.855Z,1.58
2023-01-29T23:58:30.972Z,1.65
