createdAt,value
2023-03-18T00:00:41.930Z,16.13
2023-03-18T00:03:08.606Z,12.80
2023-03-18T00:05:35.855Z,15.25
2023-03-18T00:08:04.579Z,16.88
2023-03-18T00:10:33.330Z,15.85
2023-03-18T00:13:00.206Z,14.23
2023-03-18T00:15:27.527Z,14.65
2023-03-18T00:17:54.625Z,17.38
2023-03-18T00:20:29.028Z,15.82
2023-03-18T00:22:57.387Z,15.55
2023-03-18T00:25:24.089Z,14.82
2023-03-18T00:27:50.614Z,13.60
2023-03-18T00:30:18.421Z,14.15
2023-03-18T00:32:46.188Z,14.80
2023-03-18T00:35:12.860Z,12.98
2023-03-18T00:37:39.767Z,11.65
2023-03-18T00:40:10.440Z,16.52
2023-03-18T00:42:39.958Z,13.30
2023-03-18T00:45:08.474Z,11.32
2023-03-18T00:47:35.728Z,13.50
2023-03-18T00:50:03.216Z,14.32
2023-03-18T00:52:32.100Z,13.57
2023-03-18T00:54:59.954Z,14.07
2023-03-18T00:57:27.935Z,13.02
2023-03-18T00:59:54.618Z,12.73
2023-03-18T01:02:23.452Z,21.63
2023-03-18T01:04:51.062Z,11.63
2023-03-18T01:07:18.209Z,11.38
2023-03-18T01:09:45.056Z,11.63
2023-03-18T01:12:12.464Z,16.27
2023-03-18T01:14:39.732Z,11.68
2023-03-18T01:17:07.722Z,15.20
2023-03-18T01:19:35.343Z,11.20
2023-03-18T01:22:02.572Z,12.30
2023-03-18T01:24:29.254Z,11.05
2023-03-18T01:26:55.835Z,13.63
2023-03-18T01:29:23.642Z,14.27
2023-03-18T01:31:51.226Z,16.40
2023-03-18T01:34:18.378Z,14.88
2023-03-18T01:36:44.972Z,13.73
2023-03-18T01:39:11.781Z,17.55
2023-03-18T01:41:38.549Z,15.18
2023-03-18T01:44:13.407Z,10.45
2023-03-18T01:46:44.773Z,11.70
2023-03-18T01:49:33.843Z,11.73
2023-03-18T01:52:11.497Z,11.98
2023-03-18T01:54:42.195Z,11.32
2023-03-18T01:57:08.807Z,11.95
2023-03-18T01:59:39.599Z,13.10
2023-03-18T02:02:09.217Z,12.63
2023-03-18T02:04:42.202Z,12.43
2023-03-18T02:07:18.511Z,13.23
2023-03-18T02:09:47.146Z,11.18
2023-03-18T02:12:17.193Z,12.00
2023-03-18T02:14:44.344Z,13.82
2023-03-18T02:17:16.654Z,12.60
2023-03-18T02:20:18.614Z,13.98
2023-03-18T02:22:50.609Z,14.30
2023-03-18T02:25:39.114Z,10.98
2023-03-18T02:28:12.275Z,13.27
2023-03-18T02:30:47.451Z,12.27
2023-03-18T02:33:16.136Z,15.50
2023-03-18T02:35:45.597Z,10.88
2023-03-18T02:38:12.309Z,14.60
2023-03-18T02:40:41.148Z,14.38
2023-03-18T02:43:19.716Z,13.18
2023-03-18T02:45:58.362Z,11.02
2023-03-18T02:48:32.992Z,18.60
2023-03-18T02:50:59.682Z,13.35
2023-03-18T02:53:26.922Z,12.82
2023-03-18T02:55:53.825Z,15.13
2023-03-18T02:58:20.653Z,13.93
2023-03-18T03:00:47.230Z,15.30
2023-03-18T03:03:13.933Z,14.43
2023-03-18T03:05:40.704Z,15.50
2023-03-18T03:08:07.567Z,11.85
2023-03-18T03:10:34.436Z,11.95
2023-03-18T03:13:01.610Z,12.35
2023-03-18T03:15:28.644Z,14.43
2023-03-18T03:17:55.412Z,15.98
2023-03-18T03:20:22.209Z,19.10
2023-03-18T03:22:48.980Z,15.30
2023-03-18T03:25:15.766Z,12.20
2023-03-18T03:27:43.527Z,12.88
2023-03-18T03:30:12.186Z,13.18
2023-03-18T03:32:39.641Z,12.25
2023-03-18T03:35:08.502Z,11.15
2023-03-18T03:37:35.877Z,14.85
2023-03-18T03:40:02.712Z,11.32
2023-03-18T03:42:29.543Z,20.55
2023-03-18T03:44:56.114Z,13.45
2023-03-18T03:47:22.666Z,15.15
2023-03-18T03:49:49.260Z,15.15
2023-03-18T03:52:18.098Z,13.82
2023-03-18T03:54:44.601Z,10.35
2023-03-18T03:57:11.724Z,14.25
2023-03-18T03:59:38.356Z,11.32
2023-03-18T04:02:04.930Z,13.88
2023-03-18T04:04:31.841Z,12.90
2023-03-18T04:06:58.518Z,11.55
2023-03-18T04:09:25.258Z,14.30
2023-03-18T04:11:51.906Z,14.23
2023-03-18T04:14:18.667Z,13.73
2023-03-18T04:16:45.523Z,12.55
2023-03-18T04:19:12.304Z,14.82
2023-03-18T04:21:38.880Z,11.65
2023-03-18T04:24:06.558Z,11.98
2023-03-18T04:26:33.090Z,11.05
2023-03-18T04:28:59.702Z,12.48
2023-03-18T04:31:26.978Z,9.43
2023-03-18T04:33:53.727Z,10.45
2023-03-18T04:36:20.512Z,10.70
2023-03-18T04:38:47.182Z,9.43
2023-03-18T04:41:13.780Z,10.13
2023-03-18T04:43:40.308Z,12.60
2023-03-18T04:46:06.852Z,7.72
2023-03-18T04:48:33.471Z,9.55
2023-03-18T04:51:00.518Z,12.52
2023-03-18T04:53:27.040Z,12.25
2023-03-18T04:55:53.676Z,11.90
2023-03-18T04:58:20.282Z,9.52
2023-03-18T05:00:46.976Z,11.35
2023-03-18T05:03:13.560Z,9.25
2023-03-18T05:05:40.234Z,12.32
2023-03-18T05:08:07.628Z,14.55
2023-03-18T05:10:35.056Z,9.85
2023-03-18T05:13:01.958Z,10.32
2023-03-18T05:15:28.500Z,12.18
2023-03-18T05:17:55.536Z,9.13
2023-03-18T05:20:22.419Z,7.57
2023-03-18T05:22:49.155Z,12.48
2023-03-18T05:25:15.771Z,10.32
2023-03-18T05:27:42.445Z,10.45
2023-03-18T05:30:10.877Z,9.30
2023-03-18T05:32:37.984Z,11.65
2023-03-18T05:35:05.699Z,15.43
2023-03-18T05:37:32.318Z,9.77
2023-03-18T05:39:58.898Z,11.05
2023-03-18T05:42:25.639Z,8.95
2023-03-18T05:44:52.326Z,7.47
2023-03-18T05:47:19.087Z,8.20
2023-03-18T05:49:46.347Z,9.05
2023-03-18T05:52:12.858Z,12.95
2023-03-18T05:54:39.548Z,7.45
2023-03-18T05:57:07.303Z,8.73
2023-03-18T05:59:33.951Z,8.20
2023-03-18T06:02:00.579Z,9.88
2023-03-18T06:04:27.704Z,7.80
2023-03-18T06:06:55.222Z,9.05
2023-03-18T06:09:22.293Z,10.98
2023-03-18T06:11:49.262Z,10.40
2023-03-18T06:14:15.888Z,8.25
2023-03-18T06:16:43.214Z,7.63
2023-03-18T06:19:11.730Z,8.77
2023-03-18T06:21:41.985Z,9.23
2023-03-18T06:24:09.427Z,12.93
2023-03-18T06:26:36.020Z,9.90
2023-03-18T06:29:03.888Z,11.48
2023-03-18T06:31:31.048Z,8.90
2023-03-18T06:34:00.185Z,8.15
2023-03-18T06:36:27.722Z,13.43
2023-03-18T06:38:54.348Z,11.10
2023-03-18T06:41:20.856Z,9.88
2023-03-18T06:43:50.534Z,8.20
2023-03-18T06:46:18.351Z,8.52
2023-03-18T06:48:45.580Z,12.23
2023-03-18T06:51:12.583Z,14.65
2023-03-18T06:53:39.660Z,14.95
2023-03-18T06:56:06.516Z,14.52
2023-03-18T06:58:33.510Z,12.60
2023-03-18T07:01:00.229Z,12.75
2023-03-18T07:03:28.075Z,14.10
2023-03-18T07:05:54.782Z,10.98
2023-03-18T07:08:21.387Z,14.27
2023-03-18T07:10:48.034Z,10.32
2023-03-18T07:13:15.266Z,8.75
2023-03-18T07:15:42.753Z,8.85
2023-03-18T07:18:12.014Z,8.18
2023-03-18T07:20:38.822Z,8.98
2023-03-18T07:23:06.056Z,11.10
2023-03-18T07:25:33.006Z,9.00
2023-03-18T07:28:00.302Z,10.00
2023-03-18T07:30:28.482Z,9.98
2023-03-18T07:32:55.612Z,10.50
2023-03-18T07:35:22.486Z,6.28
2023-03-18T07:37:49.129Z,6.60
2023-03-18T07:40:16.692Z,7.82
2023-03-18T07:42:43.315Z,7.68
2023-03-18T07:45:10.569Z,6.15
2023-03-18T07:47:37.605Z,5.10
2023-03-18T07:50:05.633Z,5.38
2023-03-18T07:52:32.239Z,6.95
2023-03-18T07:54:58.837Z,6.00
2023-03-18T07:57:25.875Z,8.30
2023-03-18T07:59:52.624Z,9.75
2023-03-18T08:02:20.286Z,8.35
2023-03-18T08:04:47.168Z,6.82
2023-03-18T08:07:13.935Z,7.57
2023-03-18T08:09:40.610Z,6.22
2023-03-18T08:12:07.557Z,6.70
2023-03-18T08:14:34.158Z,7.47
2023-03-18T08:17:01.503Z,4.97
2023-03-18T08:19:28.123Z,4.93
2023-03-18T08:21:55.554Z,7.00
2023-03-18T08:24:22.246Z,6.50
2023-03-18T08:26:48.781Z,9.48
2023-03-18T08:29:15.541Z,6.05
2023-03-18T08:31:42.816Z,4.72
2023-03-18T08:34:10.487Z,4.53
2023-03-18T08:36:37.630Z,5.10
2023-03-18T08:39:05.211Z,7.68
2023-03-18T08:41:33.463Z,5.88
2023-03-18T08:44:01.099Z,3.80
2023-03-18T08:46:27.980Z,6.68
2023-03-18T08:48:54.511Z,4.32
2023-03-18T08:51:22.502Z,3.65
2023-03-18T08:53:49.131Z,4.32
2023-03-18T08:56:15.896Z,4.18
2023-03-18T08:58:44.591Z,3.35
2023-03-18T09:01:12.081Z,5.38
2023-03-18T09:03:38.790Z,4.28
2023-03-18T09:06:05.750Z,3.08
2023-03-18T09:08:32.463Z,6.60
2023-03-18T09:10:59.796Z,9.32
2023-03-18T09:13:26.812Z,4.10
2023-03-18T09:15:54.336Z,4.45
2023-03-18T09:18:22.710Z,5.05
2023-03-18T09:20:49.369Z,6.22
2023-03-18T09:23:18.102Z,4.82
2023-03-18T09:25:46.364Z,4.75
2023-03-18T09:28:14.338Z,3.38
2023-03-18T09:30:41.644Z,3.65
2023-03-18T09:33:09.119Z,2.72
2023-03-18T09:35:36.559Z,7.43
2023-03-18T09:38:03.892Z,8.15
2023-03-18T09:40:48.074Z,3.50
2023-03-18T09:43:30.553Z,4.65
2023-03-18T09:46:21.901Z,4.05
2023-03-18T09:49:04.975Z,3.10
2023-03-18T09:51:43.471Z,3.53
2023-03-18T09:54:31.949Z,4.80
2023-03-18T09:56:59.735Z,3.00
2023-03-18T09:59:37.273Z,4.18
2023-03-18T10:02:13.810Z,4.82
2023-03-18T10:04:46.024Z,5.38
2023-03-18T10:07:17.606Z,5.15
2023-03-18T10:09:52.040Z,4.38
2023-03-18T10:12:32.850Z,7.30
2023-03-18T10:15:19.053Z,4.63
2023-03-18T10:17:56.215Z,5.03
2023-03-18T10:21:00.635Z,4.45
2023-03-18T10:23:37.326Z,3.40
2023-03-18T10:26:28.409Z,5.32
2023-03-18T10:29:28.135Z,3.20
2023-03-18T10:32:03.271Z,11.35
2023-03-18T10:34:53.874Z,3.33
2023-03-18T10:37:42.445Z,4.75
2023-03-18T10:40:17.864Z,5.45
2023-03-18T10:42:45.395Z,3.63
2023-03-18T10:45:31.818Z,3.38
2023-03-18T10:48:15.511Z,3.47
2023-03-18T10:50:58.264Z,3.92
2023-03-18T10:53:38.924Z,6.18
2023-03-18T10:58:33.072Z,4.15
2023-03-18T11:01:00.395Z,4.53
2023-03-18T11:03:29.243Z,8.30
2023-03-18T11:05:59.566Z,4.80
2023-03-18T11:08:34.429Z,5.00
2023-03-18T11:11:34.710Z,6.75
2023-03-18T11:14:04.135Z,5.07
2023-03-18T11:16:42.323Z,4.15
2023-03-18T11:19:25.859Z,9.00
2023-03-18T11:22:02.327Z,3.17
2023-03-18T11:24:44.496Z,3.92
2023-03-18T11:27:14.063Z,2.90
2023-03-18T11:29:46.288Z,3.55
2023-03-18T11:32:25.432Z,6.20
2023-03-18T11:35:03.160Z,4.47
2023-03-18T11:37:34.071Z,6.10
2023-03-18T11:40:19.408Z,5.22
2023-03-18T11:42:55.068Z,5.00
2023-03-18T11:45:36.463Z,5.85
2023-03-18T11:48:14.041Z,4.43
2023-03-18T11:50:53.343Z,4.13
2023-03-18T11:53:37.139Z,5.10
2023-03-18T11:56:20.030Z,3.92
2023-03-18T11:59:12.658Z,4.30
2023-03-18T12:02:09.728Z,4.00
2023-03-18T12:05:03.868Z,4.80
2023-03-18T12:08:05.836Z,6.68
2023-03-18T12:10:41.469Z,3.50
2023-03-18T12:13:15.559Z,8.23
2023-03-18T12:15:56.979Z,7.72
2023-03-18T12:18:48.544Z,4.30
2023-03-18T12:21:43.665Z,4.55
2023-03-18T12:25:03.592Z,4.35
2023-03-18T12:27:31.817Z,6.70
2023-03-18T12:30:36.587Z,3.35
2023-03-18T12:33:28.225Z,4.47
2023-03-18T12:36:07.769Z,5.38
2023-03-18T12:38:54.467Z,8.25
2023-03-18T12:41:42.462Z,8.38
2023-03-18T12:45:01.776Z,9.13
2023-03-18T12:47:46.075Z,4.47
2023-03-18T12:50:15.513Z,6.63
2023-03-18T12:52:48.166Z,4.45
2023-03-18T12:55:27.710Z,4.15
2023-03-18T12:58:03.198Z,6.25
2023-03-18T13:00:39.878Z,11.18
2023-03-18T13:03:28.770Z,6.47
2023-03-18T13:06:00.709Z,5.03
2023-03-18T13:09:00.922Z,6.47
2023-03-18T13:11:50.370Z,5.77
2023-03-18T13:14:51.594Z,5.75
2023-03-18T13:17:25.412Z,4.90
2023-03-18T13:19:52.337Z,7.22
2023-03-18T13:22:37.348Z,6.57
2023-03-18T13:25:08.546Z,6.65
2023-03-18T13:28:17.822Z,6.50
2023-03-18T13:31:09.349Z,7.10
2023-03-18T13:34:01.096Z,6.32
2023-03-18T13:36:56.639Z,4.45
2023-03-18T13:39:46.683Z,6.82
2023-03-18T13:42:34.241Z,7.00
2023-03-18T13:45:22.170Z,7.57
2023-03-18T13:48:00.434Z,5.88
2023-03-18T13:50:37.764Z,6.75
2023-03-18T13:53:06.337Z,7.03
2023-03-18T13:55:39.711Z,7.85
2023-03-18T13:58:13.458Z,5.00
2023-03-18T14:00:41.789Z,8.15
2023-03-18T14:03:15.959Z,12.40
2023-03-18T14:05:45.483Z,8.45
2023-03-18T14:08:42.759Z,5.63
2023-03-18T14:11:22.899Z,7.45
2023-03-18T14:13:53.752Z,8.40
2023-03-18T14:16:28.088Z,8.30
2023-03-18T14:19:01.823Z,8.63
2023-03-18T14:21:30.957Z,6.18
2023-03-18T14:24:25.584Z,7.07
2023-03-18T14:26:58.077Z,6.35
2023-03-18T14:29:30.732Z,6.88
2023-03-18T14:32:00.350Z,7.53
2023-03-18T14:34:29.299Z,8.15
2023-03-18T14:36:56.215Z,8.07
2023-03-18T14:39:41.254Z,7.72
2023-03-18T14:42:37.415Z,6.07
2023-03-18T14:45:06.627Z,6.18
2023-03-18T14:47:47.645Z,8.23
2023-03-18T14:50:24.338Z,6.28
2023-03-18T14:53:03.355Z,5.63
2023-03-18T14:55:34.682Z,6.32
2023-03-18T14:58:01.976Z,7.95
2023-03-18T15:00:32.214Z,8.18
2023-03-18T15:03:06.777Z,10.82
2023-03-18T15:05:37.422Z,9.73
2023-03-18T15:08:09.347Z,7.35
2023-03-18T15:10:36.314Z,8.60
2023-03-18T15:13:07.811Z,7.60
2023-03-18T15:15:35.686Z,8.05
2023-03-18T15:18:26.302Z,8.02
2023-03-18T15:21:14.111Z,8.32
2023-03-18T15:23:46.293Z,8.00
2023-03-18T15:26:29.488Z,9.90
2023-03-18T15:28:58.508Z,8.65
2023-03-18T15:31:28.034Z,6.18
2023-03-18T15:34:20.767Z,6.88
2023-03-18T15:36:53.650Z,5.88
2023-03-18T15:39:32.053Z,6.25
2023-03-18T15:42:00.534Z,5.65
2023-03-18T15:44:53.356Z,5.63
2023-03-18T15:47:32.039Z,6.35
2023-03-18T15:50:01.339Z,7.13
2023-03-18T15:52:36.507Z,6.18
2023-03-18T15:55:06.299Z,5.53
2023-03-18T15:57:39.174Z,8.70
2023-03-18T16:00:10.113Z,8.77
2023-03-18T16:05:07.682Z,10.48
2023-03-18T16:07:34.446Z,5.40
2023-03-18T16:10:01.485Z,5.93
2023-03-18T16:12:29.628Z,5.95
2023-03-18T16:14:56.170Z,5.13
2023-03-18T16:17:22.692Z,4.85
2023-03-18T16:19:54.282Z,6.47
2023-03-18T16:22:21.926Z,3.67
2023-03-18T16:24:48.731Z,6.80
2023-03-18T16:27:39.345Z,15.70
2023-03-18T16:30:08.125Z,11.90
2023-03-18T16:32:35.553Z,5.78
2023-03-18T16:35:03.548Z,9.70
2023-03-18T16:37:30.136Z,6.90
2023-03-18T16:39:57.104Z,7.43
2023-03-18T16:42:24.957Z,7.10
2023-03-18T16:44:51.723Z,5.68
2023-03-18T16:47:27.544Z,3.90
2023-03-18T16:49:55.342Z,8.82
2023-03-18T16:52:23.212Z,5.95
2023-03-18T16:54:49.834Z,5.57
2023-03-18T16:57:21.518Z,14.32
2023-03-18T16:59:52.858Z,7.00
2023-03-18T17:02:34.047Z,7.35
2023-03-18T17:05:01.332Z,5.32
2023-03-18T17:07:29.441Z,6.50
2023-03-18T17:09:56.651Z,5.80
2023-03-18T17:12:24.821Z,6.00
2023-03-18T17:14:55.015Z,10.82
2023-03-18T17:17:38.055Z,8.13
2023-03-18T17:20:19.289Z,5.35
2023-03-18T17:22:45.871Z,5.20
2023-03-18T17:25:12.514Z,4.13
2023-03-18T17:27:46.461Z,6.32
2023-03-18T17:30:21.865Z,4.55
2023-03-18T17:32:49.313Z,5.35
2023-03-18T17:35:20.410Z,3.70
2023-03-18T17:37:47.894Z,3.28
2023-03-18T17:40:17.218Z,10.43
2023-03-18T17:42:45.558Z,11.93
2023-03-18T17:45:26.896Z,5.60
2023-03-18T17:47:56.446Z,5.30
2023-03-18T17:50:23.111Z,3.92
2023-03-18T17:52:52.324Z,5.40
2023-03-18T17:55:22.629Z,7.70
2023-03-18T17:57:51.384Z,7.97
2023-03-18T18:00:27.189Z,5.10
2023-03-18T18:03:00.412Z,3.75
2023-03-18T18:05:27.144Z,7.85
2023-03-18T18:07:53.870Z,5.40
2023-03-18T18:10:20.595Z,10.35
2023-03-18T18:12:49.839Z,12.60
2023-03-18T18:15:24.900Z,11.32
2023-03-18T18:17:51.763Z,8.50
2023-03-18T18:20:20.576Z,8.48
2023-03-18T18:22:51.114Z,9.45
2023-03-18T18:25:21.464Z,16.58
2023-03-18T18:27:49.550Z,11.85
2023-03-18T18:30:19.006Z,9.35
2023-03-18T18:32:46.263Z,10.32
2023-03-18T18:35:21.826Z,7.95
2023-03-18T18:37:49.642Z,8.93
2023-03-18T18:40:17.815Z,5.75
2023-03-18T18:42:44.362Z,7.20
2023-03-18T18:45:18.008Z,7.68
2023-03-18T18:47:44.862Z,9.27
2023-03-18T18:50:21.459Z,8.35
2023-03-18T18:52:48.186Z,14.90
2023-03-18T18:55:15.281Z,13.00
2023-03-18T18:57:42.688Z,15.20
2023-03-18T19:00:22.570Z,10.30
2023-03-18T19:02:51.505Z,8.18
2023-03-18T19:05:18.621Z,6.75
2023-03-18T19:07:46.334Z,6.65
2023-03-18T19:10:15.976Z,11.57
2023-03-18T19:12:44.258Z,6.68
2023-03-18T19:15:13.406Z,6.90
2023-03-18T19:17:42.624Z,9.90
2023-03-18T19:20:26.687Z,7.43
2023-03-18T19:22:53.958Z,7.95
2023-03-18T19:25:20.858Z,7.95
2023-03-18T19:27:47.674Z,9.75
2023-03-18T19:30:22.677Z,10.43
2023-03-18T19:32:50.555Z,8.75
2023-03-18T19:35:17.307Z,9.38
2023-03-18T19:37:45.759Z,7.65
2023-03-18T19:40:30.614Z,7.90
2023-03-18T19:42:57.261Z,14.85
2023-03-18T19:45:24.005Z,11.75
2023-03-18T19:47:51.320Z,8.65
2023-03-18T19:50:20.461Z,11.60
2023-03-18T19:52:47.177Z,8.52
2023-03-18T19:55:15.679Z,8.15
2023-03-18T19:57:47.993Z,9.88
2023-03-18T20:00:24.038Z,9.82
2023-03-18T20:02:51.011Z,8.85
2023-03-18T20:05:21.272Z,6.10
2023-03-18T20:07:49.965Z,9.32
2023-03-18T20:10:18.190Z,6.03
2023-03-18T20:12:49.232Z,9.02
2023-03-18T20:17:48.582Z,9.73
2023-03-18T20:20:21.753Z,9.98
2023-03-18T20:22:55.373Z,7.30
2023-03-18T20:25:30.238Z,6.95
2023-03-18T20:27:57.932Z,9.38
2023-03-18T20:30:29.195Z,11.35
2023-03-18T20:32:56.564Z,6.10
2023-03-18T20:35:44.768Z,6.82
2023-03-18T20:38:28.396Z,6.18
2023-03-18T20:40:55.188Z,6.07
2023-03-18T20:43:23.539Z,4.57
2023-03-18T20:45:51.793Z,6.13
2023-03-18T20:48:19.565Z,6.38
2023-03-18T20:50:46.773Z,4.38
2023-03-18T20:53:19.946Z,5.40
2023-03-18T20:55:46.779Z,6.35
2023-03-18T20:58:19.059Z,5.68
2023-03-18T21:00:46.438Z,6.18
2023-03-18T21:03:30.511Z,6.72
2023-03-18T21:06:00.071Z,5.00
2023-03-18T21:08:28.240Z,6.57
2023-03-18T21:10:56.584Z,4.32
2023-03-18T21:13:27.905Z,4.57
2023-03-18T21:15:56.509Z,4.00
2023-03-18T21:18:23.156Z,4.60
2023-03-18T21:20:50.160Z,4.13
2023-03-18T21:23:31.798Z,5.68
2023-03-18T21:25:58.422Z,5.35
2023-03-18T21:28:27.244Z,8.45
2023-03-18T21:30:58.070Z,5.70
2023-03-18T21:33:31.287Z,3.88
2023-03-18T21:35:58.551Z,4.70
2023-03-18T21:38:26.984Z,3.38
2023-03-18T21:40:54.807Z,5.05
2023-03-18T21:43:34.732Z,5.90
2023-03-18T21:46:02.255Z,6.38
2023-03-18T21:48:29.340Z,5.15
2023-03-18T21:50:56.447Z,5.10
2023-03-18T21:53:24.594Z,7.05
2023-03-18T21:55:52.007Z,6.03
2023-03-18T21:58:24.053Z,6.10
2023-03-18T22:00:53.743Z,6.15
2023-03-18T22:03:22.282Z,4.57
2023-03-18T22:05:51.455Z,8.80
2023-03-18T22:08:19.021Z,5.93
2023-03-18T22:10:46.842Z,6.82
2023-03-18T22:13:19.173Z,10.45
2023-03-18T22:15:51.431Z,4.60
2023-03-18T22:18:18.349Z,7.43
2023-03-18T22:20:46.722Z,4.72
2023-03-18T22:23:21.189Z,4.85
2023-03-18T22:25:53.904Z,8.05
2023-03-18T22:28:21.331Z,8.82
2023-03-18T22:30:54.840Z,6.13
2023-03-18T22:33:26.441Z,6.80
2023-03-18T22:35:53.995Z,7.22
2023-03-18T22:38:22.181Z,5.03
2023-03-18T22:40:51.711Z,8.52
2023-03-18T22:43:31.919Z,7.20
2023-03-18T22:45:59.604Z,7.80
2023-03-18T22:48:26.800Z,8.75
2023-03-18T22:50:54.338Z,9.45
2023-03-18T22:53:25.457Z,6.55
2023-03-18T22:55:54.734Z,6.97
2023-03-18T22:58:25.411Z,10.30
2023-03-18T23:00:52.814Z,6.32
2023-03-18T23:03:22.750Z,5.20
2023-03-18T23:05:52.470Z,6.03
2023-03-18T23:08:20.784Z,6.75
2023-03-18T23:10:49.084Z,6.35
2023-03-18T23:13:18.655Z,7.25
2023-03-18T23:15:45.573Z,7.35
2023-03-18T23:18:16.891Z,9.38
2023-03-18T23:20:48.666Z,12.45
2023-03-18T23:23:16.636Z,8.90
2023-03-18T23:25:44.829Z,7.95
2023-03-18T23:28:12.161Z,6.80
2023-03-18T23:30:41.037Z,7.13
2023-03-18T23:33:08.902Z,7.70
2023-03-18T23:35:36.366Z,8.20
2023-03-18T23:38:03.833Z,8.93
2023-03-18T23:40:30.869Z,10.73
2023-03-18T23:42:57.445Z,6.20
2023-03-18T23:45:27.779Z,8.48
2023-03-18T23:47:55.763Z,7.18
2023-03-18T23:50:22.500Z,8.60
2023-03-18T23:52:49.153Z,11.45
2023-03-18T23:55:33.018Z,9.35
2023-03-18T23:58:00.476Z,7.53
