createdAt,value
2022-08-10T00:00:58.075Z,96.50
2022-08-10T00:03:26.129Z,96.60
2022-08-10T00:05:56.473Z,96.60
2022-08-10T00:08:26.260Z,96.70
2022-08-10T00:10:55.238Z,96.60
2022-08-10T00:13:24.053Z,96.70
2022-08-10T00:15:54.957Z,96.70
2022-08-10T00:18:34.662Z,96.70
2022-08-10T00:21:04.988Z,96.70
2022-08-10T00:23:34.500Z,96.60
2022-08-10T00:26:02.781Z,96.60
2022-08-10T00:28:30.970Z,96.70
2022-08-10T00:30:59.127Z,96.70
2022-08-10T00:33:27.160Z,96.70
2022-08-10T00:35:55.198Z,96.60
2022-08-10T00:38:23.209Z,96.70
2022-08-10T00:40:52.563Z,96.70
2022-08-10T00:43:23.268Z,96.70
2022-08-10T00:45:59.099Z,96.70
2022-08-10T00:48:29.874Z,96.70
2022-08-10T00:50:59.100Z,96.80
2022-08-10T00:53:27.584Z,96.80
2022-08-10T00:57:12.168Z,96.80
2022-08-10T00:58:47.140Z,96.70
2022-08-10T01:02:09.786Z,96.70
2022-08-10T01:04:57.694Z,96.80
2022-08-10T01:07:04.578Z,97.10
2022-08-10T01:09:41.775Z,96.70
2022-08-10T01:12:37.812Z,96.80
2022-08-10T01:15:12.241Z,96.70
2022-08-10T01:17:51.627Z,96.20
2022-08-10T01:20:31.258Z,96.20
2022-08-10T01:23:50.468Z,96.20
2022-08-10T01:26:40.664Z,96.10
2022-08-10T01:29:43.884Z,96.10
2022-08-10T01:32:17.002Z,96.50
2022-08-10T01:34:55.953Z,96.00
2022-08-10T01:37:27.495Z,96.20
2022-08-10T01:39:58.510Z,96.20
2022-08-10T01:42:29.177Z,96.30
2022-08-10T01:44:58.519Z,96.50
2022-08-10T01:47:51.979Z,96.40
2022-08-10T01:50:23.937Z,96.30
2022-08-10T01:52:56.882Z,96.40
2022-08-10T01:55:25.937Z,96.40
2022-08-10T01:57:56.042Z,95.90
2022-08-10T02:00:26.007Z,96.30
2022-08-10T02:02:56.259Z,96.30
2022-08-10T02:05:29.353Z,96.40
2022-08-10T02:08:00.611Z,96.30
2022-08-10T02:10:30.268Z,96.20
2022-08-10T02:12:59.279Z,96.60
2022-08-10T02:15:33.474Z,96.50
2022-08-10T02:18:05.887Z,96.50
2022-08-10T02:20:37.331Z,96.60
2022-08-10T02:23:09.718Z,96.70
2022-08-10T02:25:43.626Z,96.90
2022-08-10T02:28:27.219Z,96.60
2022-08-10T02:31:04.279Z,96.70
2022-08-10T02:33:37.998Z,96.60
2022-08-10T02:36:08.274Z,97.00
2022-08-10T02:38:59.627Z,96.90
2022-08-10T02:45:01.648Z,96.60
2022-08-10T02:45:20.365Z,96.90
2022-08-10T02:47:25.762Z,96.70
2022-08-10T02:50:02.345Z,96.80
2022-08-10T02:52:38.326Z,96.60
2022-08-10T02:55:17.686Z,96.80
2022-08-10T02:58:17.453Z,97.00
2022-08-10T03:00:45.781Z,96.70
2022-08-10T03:03:19.554Z,97.00
2022-08-10T03:05:53.655Z,96.70
2022-08-10T03:08:26.850Z,97.40
2022-08-10T03:10:57.462Z,96.90
2022-08-10T03:13:26.062Z,96.80
2022-08-10T03:15:55.662Z,97.10
2022-08-10T03:18:25.210Z,96.90
2022-08-10T03:20:56.144Z,96.90
2022-08-10T03:23:26.302Z,96.80
2022-08-10T03:25:57.540Z,96.80
2022-08-10T03:28:28.443Z,97.00
2022-08-10T03:30:57.832Z,97.00
2022-08-10T03:33:29.909Z,96.90
2022-08-10T03:36:42.310Z,96.60
2022-08-10T03:38:51.476Z,96.80
2022-08-10T03:41:24.574Z,96.70
2022-08-10T03:43:54.389Z,97.60
2022-08-10T03:46:25.731Z,97.20
2022-08-10T03:48:57.479Z,97.00
2022-08-10T03:51:29.281Z,97.00
2022-08-10T03:54:03.193Z,96.90
2022-08-10T03:56:35.992Z,97.20
2022-08-10T03:59:04.154Z,97.10
2022-08-10T04:02:41.480Z,97.30
2022-08-10T04:04:24.614Z,97.20
2022-08-10T04:06:56.104Z,97.20
2022-08-10T04:09:43.186Z,96.90
2022-08-10T04:12:14.344Z,97.00
2022-08-10T04:14:51.218Z,97.00
2022-08-10T04:18:01.384Z,97.10
2022-08-10T04:20:17.435Z,96.60
2022-08-10T04:22:50.959Z,97.30
2022-08-10T04:25:20.367Z,97.20
2022-08-10T04:27:49.427Z,97.10
2022-08-10T04:30:17.604Z,97.10
2022-08-10T04:32:48.826Z,97.20
2022-08-10T04:35:20.082Z,97.30
2022-08-10T04:37:50.531Z,97.10
2022-08-10T04:40:28.682Z,97.30
2022-08-10T04:43:08.962Z,97.30
2022-08-10T04:45:49.406Z,97.50
2022-08-10T04:48:39.977Z,97.20
2022-08-10T04:51:10.758Z,97.40
2022-08-10T04:54:04.348Z,97.70
2022-08-10T04:56:31.663Z,97.50
2022-08-10T04:59:00.403Z,97.60
2022-08-10T05:02:22.567Z,97.50
2022-08-10T05:04:38.665Z,97.50
2022-08-10T05:07:05.649Z,97.70
2022-08-10T05:10:02.996Z,97.70
2022-08-10T05:12:23.157Z,97.70
2022-08-10T05:14:52.087Z,97.70
2022-08-10T05:17:20.405Z,97.60
2022-08-10T05:20:03.337Z,97.90
2022-08-10T05:22:35.300Z,97.70
2022-08-10T05:25:06.592Z,98.00
2022-08-10T05:27:34.736Z,97.80
2022-08-10T05:30:03.772Z,97.70
2022-08-10T05:32:34.356Z,97.70
2022-08-10T05:35:20.801Z,97.90
2022-08-10T05:38:12.962Z,97.80
2022-08-10T05:40:39.395Z,97.70
2022-08-10T05:43:07.909Z,97.70
2022-08-10T05:46:18.842Z,98.00
2022-08-10T05:48:54.414Z,97.80
2022-08-10T05:51:12.644Z,97.70
2022-08-10T05:54:01.648Z,97.80
2022-08-10T05:56:53.612Z,97.80
2022-08-10T06:00:10.687Z,98.20
2022-08-10T06:02:32.896Z,97.70
2022-08-10T06:04:59.624Z,97.00
2022-08-10T06:07:29.803Z,96.40
2022-08-10T06:10:00.428Z,96.20
2022-08-10T06:12:32.764Z,96.20
2022-08-10T06:15:10.168Z,95.80
2022-08-10T06:17:39.413Z,95.60
2022-08-10T06:20:08.353Z,95.40
2022-08-10T06:22:36.750Z,95.20
2022-08-10T06:25:32.349Z,95.10
2022-08-10T06:27:56.094Z,95.00
2022-08-10T06:30:25.722Z,94.90
2022-08-10T06:32:56.690Z,94.80
2022-08-10T06:35:29.145Z,94.80
2022-08-10T06:38:00.407Z,94.70
2022-08-10T06:40:32.993Z,94.70
2022-08-10T06:43:06.235Z,95.00
2022-08-10T06:45:40.178Z,94.90
2022-08-10T06:48:17.126Z,94.80
2022-08-10T06:50:58.139Z,94.80
2022-08-10T06:53:52.974Z,94.80
2022-08-10T06:56:36.651Z,94.70
2022-08-10T06:59:14.583Z,94.70
2022-08-10T07:01:54.120Z,94.70
2022-08-10T07:04:32.223Z,94.60
2022-08-10T07:07:05.064Z,94.90
2022-08-10T07:09:36.019Z,95.20
2022-08-10T07:12:08.001Z,95.40
2022-08-10T07:14:41.653Z,95.40
2022-08-10T07:17:15.620Z,95.30
2022-08-10T07:19:50.494Z,95.20
2022-08-10T07:23:08.109Z,95.20
2022-08-10T07:25:13.834Z,95.20
2022-08-10T07:27:59.542Z,95.50
2022-08-10T07:30:32.910Z,95.30
2022-08-10T07:33:03.218Z,95.20
2022-08-10T07:35:42.022Z,95.30
2022-08-10T07:38:14.851Z,95.50
2022-08-10T07:40:44.949Z,95.10
2022-08-10T07:43:14.507Z,95.00
2022-08-10T07:45:43.956Z,94.40
2022-08-10T07:48:16.973Z,93.80
2022-08-10T07:50:46.333Z,93.90
2022-08-10T07:53:21.207Z,93.90
2022-08-10T07:56:04.466Z,93.70
2022-08-10T07:58:51.728Z,93.70
2022-08-10T08:01:28.865Z,94.00
2022-08-10T08:04:11.503Z,93.30
2022-08-10T08:06:42.596Z,93.30
2022-08-10T08:09:11.779Z,93.40
2022-08-10T08:11:40.928Z,93.80
2022-08-10T08:14:10.687Z,93.40
2022-08-10T08:16:43.484Z,93.70
2022-08-10T08:19:37.159Z,93.20
2022-08-10T08:24:06.201Z,92.30
2022-08-10T08:24:52.791Z,91.70
2022-08-10T08:27:21.546Z,91.00
2022-08-10T08:29:50.927Z,91.00
2022-08-10T08:32:23.358Z,91.30
2022-08-10T08:34:55.603Z,91.50
2022-08-10T08:38:32.977Z,91.40
2022-08-10T08:40:19.472Z,91.80
2022-08-10T08:43:23.021Z,92.00
2022-08-10T08:46:28.383Z,92.10
2022-08-10T08:50:08.234Z,92.40
2022-08-10T08:52:42.793Z,92.60
2022-08-10T08:56:03.749Z,93.00
2022-08-10T08:58:54.489Z,93.10
2022-08-10T09:01:41.632Z,93.40
2022-08-10T09:04:28.895Z,93.40
2022-08-10T09:07:59.582Z,93.50
2022-08-10T09:10:20.460Z,93.60
2022-08-10T09:12:55.601Z,93.80
2022-08-10T09:15:40.563Z,94.00
2022-08-10T09:18:15.981Z,94.20
2022-08-10T09:20:50.857Z,94.70
2022-08-10T09:24:05.154Z,94.80
2022-08-10T09:26:20.590Z,95.00
2022-08-10T09:29:11.483Z,95.20
2022-08-10T09:32:54.932Z,95.20
2022-08-10T09:36:24.976Z,95.40
2022-08-10T09:37:42.505Z,95.40
2022-08-10T09:41:00.538Z,95.60
2022-08-10T09:43:26.536Z,95.80
2022-08-10T09:46:03.554Z,95.80
2022-08-10T09:48:39.320Z,95.80
2022-08-10T09:54:22.109Z,96.00
2022-08-10T09:57:17.950Z,96.10
2022-08-10T10:00:01.609Z,96.20
2022-08-10T10:02:37.475Z,96.20
2022-08-10T10:05:15.681Z,96.30
2022-08-10T10:07:50.432Z,96.30
2022-08-10T10:10:25.354Z,96.40
2022-08-10T10:12:56.091Z,96.60
2022-08-10T10:15:35.960Z,96.50
2022-08-10T10:18:19.822Z,96.60
2022-08-10T10:20:56.637Z,96.70
2022-08-10T10:23:36.187Z,96.70
2022-08-10T10:26:18.418Z,96.80
2022-08-10T10:29:30.589Z,96.80
2022-08-10T10:31:58.826Z,96.90
2022-08-10T10:34:36.684Z,97.00
2022-08-10T10:37:07.786Z,97.00
2022-08-10T10:39:40.844Z,97.00
2022-08-10T10:42:42.248Z,96.90
2022-08-10T10:45:19.109Z,97.00
2022-08-10T10:48:03.694Z,97.10
2022-08-10T10:50:40.095Z,97.20
2022-08-10T10:53:15.211Z,97.20
2022-08-10T10:56:13.385Z,97.20
2022-08-10T10:58:48.986Z,97.10
2022-08-10T11:01:36.032Z,97.30
2022-08-10T11:04:15.480Z,97.30
2022-08-10T11:06:53.586Z,97.40
2022-08-10T11:10:09.345Z,97.40
2022-08-10T11:12:26.213Z,97.40
2022-08-10T11:15:03.938Z,97.40
2022-08-10T11:17:37.247Z,97.50
2022-08-10T11:20:13.479Z,97.50
2022-08-10T11:22:49.238Z,97.50
2022-08-10T11:25:23.362Z,97.40
2022-08-10T11:27:58.044Z,97.60
2022-08-10T11:30:32.352Z,97.70
2022-08-10T11:33:13.666Z,97.70
2022-08-10T11:35:48.247Z,97.70
2022-08-10T11:38:34.435Z,97.80
2022-08-10T11:42:05.553Z,97.60
2022-08-10T11:44:09.968Z,98.00
2022-08-10T11:46:46.353Z,97.80
2022-08-10T11:49:23.731Z,97.80
2022-08-10T11:51:56.393Z,97.90
2022-08-10T11:54:32.160Z,97.90
2022-08-10T11:57:02.774Z,98.00
2022-08-10T11:59:57.911Z,98.00
2022-08-10T12:02:33.040Z,98.00
2022-08-10T12:05:07.579Z,98.00
2022-08-10T12:10:07.708Z,98.10
2022-08-10T12:10:28.899Z,98.10
2022-08-10T12:13:06.559Z,98.20
2022-08-10T12:15:39.926Z,98.20
2022-08-10T12:18:16.291Z,98.20
2022-08-10T12:20:50.768Z,98.20
2022-08-10T12:23:24.972Z,98.10
2022-08-10T12:25:59.430Z,98.20
2022-08-10T12:28:50.884Z,97.80
2022-08-10T12:31:26.287Z,97.80
2022-08-10T12:34:09.750Z,98.10
2022-08-10T12:36:42.434Z,98.20
2022-08-10T12:39:17.425Z,98.20
2022-08-10T12:41:54.038Z,98.30
2022-08-10T12:44:41.630Z,98.30
2022-08-10T12:47:19.708Z,98.10
2022-08-10T12:50:29.254Z,98.30
2022-08-10T12:52:53.019Z,98.00
2022-08-10T12:55:22.159Z,98.20
2022-08-10T12:57:54.974Z,98.30
2022-08-10T13:00:32.663Z,98.10
2022-08-10T13:03:02.572Z,97.70
2022-08-10T13:06:00.318Z,97.90
2022-08-10T13:08:41.572Z,97.90
2022-08-10T13:12:29.497Z,98.20
2022-08-10T13:14:07.823Z,98.30
2022-08-10T13:16:36.317Z,97.90
2022-08-10T13:19:06.484Z,97.90
2022-08-10T13:21:39.079Z,98.10
2022-08-10T13:24:11.851Z,98.20
2022-08-10T13:26:49.555Z,97.20
2022-08-10T13:29:37.460Z,97.90
2022-08-10T13:32:10.693Z,98.20
2022-08-10T13:34:45.783Z,97.80
2022-08-10T13:37:22.146Z,97.70
2022-08-10T13:39:59.008Z,97.40
2022-08-10T13:42:32.803Z,97.40
2022-08-10T13:45:08.620Z,97.50
2022-08-10T13:47:49.729Z,97.40
2022-08-10T13:50:35.681Z,98.00
2022-08-10T13:53:14.833Z,97.60
2022-08-10T13:55:53.843Z,98.20
2022-08-10T13:58:25.906Z,98.50
2022-08-10T14:00:57.090Z,97.40
2022-08-10T14:03:26.929Z,97.20
2022-08-10T14:05:58.494Z,96.80
2022-08-10T14:08:32.189Z,98.00
2022-08-10T14:11:08.940Z,97.80
2022-08-10T14:13:44.293Z,98.00
2022-08-10T14:16:14.359Z,97.10
2022-08-10T14:18:45.184Z,98.10
2022-08-10T14:21:14.656Z,98.30
2022-08-10T14:23:48.611Z,98.10
2022-08-10T14:26:22.863Z,97.70
2022-08-10T14:28:55.044Z,97.50
2022-08-10T14:31:26.945Z,98.10
2022-08-10T14:33:59.286Z,97.40
2022-08-10T14:36:34.280Z,96.20
2022-08-10T14:39:05.214Z,97.40
2022-08-10T14:42:03.224Z,97.80
2022-08-10T14:44:25.851Z,96.40
2022-08-10T14:46:58.388Z,95.80
2022-08-10T14:49:27.570Z,96.10
2022-08-10T14:52:02.109Z,97.30
2022-08-10T14:54:34.142Z,97.80
2022-08-10T14:57:11.339Z,98.00
2022-08-10T15:00:22.798Z,97.40
2022-08-10T15:02:56.012Z,96.60
2022-08-10T15:05:39.583Z,95.60
2022-08-10T15:08:11.047Z,96.50
2022-08-10T15:10:41.517Z,96.30
2022-08-10T15:13:34.426Z,95.80
2022-08-10T15:16:12.532Z,95.90
2022-08-10T15:18:57.912Z,96.10
2022-08-10T15:21:42.362Z,95.90
2022-08-10T15:24:37.917Z,97.20
2022-08-10T15:27:10.127Z,97.80
2022-08-10T15:29:57.008Z,98.30
2022-08-10T15:32:52.495Z,98.00
2022-08-10T15:35:42.117Z,97.00
2022-08-10T15:38:10.959Z,97.20
2022-08-10T15:40:52.217Z,97.10
2022-08-10T15:43:25.701Z,96.80
2022-08-10T15:46:04.988Z,96.10
2022-08-10T15:48:40.131Z,98.00
2022-08-10T15:51:17.272Z,97.50
2022-08-10T15:53:51.588Z,98.10
2022-08-10T15:56:27.889Z,97.40
2022-08-10T15:59:07.966Z,98.00
2022-08-10T16:02:12.488Z,96.80
2022-08-10T16:04:34.066Z,96.60
2022-08-10T16:07:06.417Z,96.90
2022-08-10T16:10:23.981Z,96.90
2022-08-10T16:12:34.224Z,96.10
2022-08-10T16:15:07.930Z,96.20
2022-08-10T16:17:54.556Z,96.40
2022-08-10T16:20:31.923Z,98.20
2022-08-10T16:23:03.151Z,97.30
2022-08-10T16:25:48.297Z,98.50
2022-08-10T16:28:23.731Z,99.00
2022-08-10T16:30:56.428Z,98.60
2022-08-10T16:33:28.071Z,97.10
2022-08-10T16:36:18.450Z,98.20
2022-08-10T16:38:50.331Z,99.60
2022-08-10T16:42:03.063Z,98.10
2022-08-10T16:44:12.263Z,98.10
2022-08-10T16:46:45.648Z,99.60
2022-08-10T16:49:14.999Z,99.00
2022-08-10T16:51:48.127Z,97.60
2022-08-10T16:54:23.674Z,97.60
2022-08-10T16:57:00.326Z,96.80
2022-08-10T16:59:31.618Z,97.50
2022-08-10T17:02:02.905Z,98.00
2022-08-10T17:04:32.015Z,96.90
2022-08-10T17:07:03.893Z,98.20
2022-08-10T17:09:34.984Z,97.70
2022-08-10T17:12:10.409Z,97.00
2022-08-10T17:14:40.883Z,97.80
2022-08-10T17:17:18.795Z,97.10
2022-08-10T17:19:46.948Z,96.00
2022-08-10T17:22:18.475Z,97.10
2022-08-10T17:24:50.989Z,97.10
2022-08-10T17:28:05.152Z,95.90
2022-08-10T17:30:14.325Z,95.70
2022-08-10T17:32:50.708Z,97.20
2022-08-10T17:35:23.642Z,97.90
2022-08-10T17:37:59.032Z,97.50
2022-08-10T17:40:29.901Z,95.50
2022-08-10T17:42:59.529Z,97.40
2022-08-10T17:45:48.068Z,96.70
2022-08-10T17:48:21.214Z,96.50
2022-08-10T17:50:52.182Z,95.90
2022-08-10T17:53:23.404Z,96.40
2022-08-10T17:55:56.604Z,97.20
2022-08-10T17:58:27.086Z,96.50
2022-08-10T18:01:40.275Z,97.50
2022-08-10T18:03:52.497Z,96.60
2022-08-10T18:06:21.461Z,97.10
2022-08-10T18:08:53.248Z,96.50
2022-08-10T18:11:25.103Z,98.50
2022-08-10T18:13:56.839Z,98.30
2022-08-10T18:16:28.429Z,98.10
2022-08-10T18:19:04.766Z,97.10
2022-08-10T18:21:33.769Z,97.60
2022-08-10T18:24:07.649Z,98.50
2022-08-10T18:26:37.365Z,98.30
2022-08-10T18:29:12.532Z,99.40
2022-08-10T18:31:44.620Z,97.70
2022-08-10T18:34:20.182Z,97.90
2022-08-10T18:36:49.583Z,98.90
2022-08-10T18:39:22.796Z,99.40
2022-08-10T18:42:00.764Z,99.30
2022-08-10T18:44:37.042Z,99.30
2022-08-10T18:47:12.406Z,99.80
2022-08-10T18:49:54.480Z,99.00
2022-08-10T18:52:25.984Z,98.90
2022-08-10T18:55:03.436Z,99.50
2022-08-10T18:58:05.367Z,99.20
2022-08-10T19:00:37.595Z,98.90
2022-08-10T19:03:37.113Z,99.80
2022-08-10T19:06:19.719Z,99.90
2022-08-10T19:09:09.603Z,99.90
2022-08-10T19:12:06.237Z,98.90
2022-08-10T19:15:06.907Z,99.90
2022-08-10T19:18:05.745Z,99.90
2022-08-10T19:20:36.967Z,99.90
2022-08-10T19:23:18.660Z,99.90
2022-08-10T19:26:43.041Z,99.90
2022-08-10T19:28:48.222Z,99.90
2022-08-10T19:31:44.591Z,99.90
2022-08-10T19:34:35.502Z,99.80
2022-08-10T19:37:11.149Z,99.70
2022-08-10T19:39:59.782Z,99.30
2022-08-10T19:42:36.237Z,98.40
2022-08-10T19:46:00.794Z,99.90
2022-08-10T19:48:12.889Z,99.40
2022-08-10T19:50:50.215Z,99.90
2022-08-10T19:53:26.533Z,99.90
2022-08-10T19:56:24.417Z,99.90
2022-08-10T19:59:10.247Z,99.90
2022-08-10T20:01:55.329Z,98.70
2022-08-10T20:04:31.827Z,99.90
2022-08-10T20:07:11.852Z,99.90
2022-08-10T20:09:47.210Z,99.90
2022-08-10T20:12:27.510Z,99.90
2022-08-10T20:15:04.240Z,99.90
2022-08-10T20:17:51.248Z,99.90
2022-08-10T20:20:29.168Z,99.90
2022-08-10T20:23:08.870Z,99.60
2022-08-10T20:25:36.991Z,99.50
2022-08-10T20:28:14.246Z,99.70
2022-08-10T20:30:46.440Z,99.80
2022-08-10T20:33:19.195Z,99.30
2022-08-10T20:35:51.195Z,99.10
2022-08-10T20:38:27.505Z,98.40
2022-08-10T20:41:09.528Z,98.30
2022-08-10T20:43:45.605Z,98.10
2022-08-10T20:46:33.617Z,98.20
2022-08-10T20:49:09.455Z,97.60
2022-08-10T20:51:57.384Z,97.50
2022-08-10T20:54:33.792Z,97.20
2022-08-10T20:57:54.709Z,97.30
2022-08-10T21:00:15.245Z,97.00
2022-08-10T21:03:20.707Z,96.70
2022-08-10T21:05:59.930Z,96.90
2022-08-10T21:08:42.823Z,96.70
2022-08-10T21:11:18.652Z,95.80
2022-08-10T21:14:06.671Z,95.90
2022-08-10T21:16:49.954Z,95.90
2022-08-10T21:19:36.665Z,95.30
2022-08-10T21:22:16.013Z,95.20
2022-08-10T21:24:52.363Z,94.90
2022-08-10T21:27:48.743Z,94.30
2022-08-10T21:30:17.638Z,94.30
2022-08-10T21:32:54.555Z,93.50
2022-08-10T21:35:37.646Z,93.30
2022-08-10T21:38:19.462Z,93.10
2022-08-10T21:41:18.689Z,93.50
2022-08-10T21:44:18.216Z,93.10
2022-08-10T21:47:27.121Z,93.00
2022-08-10T21:50:27.493Z,93.10
2022-08-10T21:53:22.716Z,92.60
2022-08-10T21:56:36.677Z,92.50
2022-08-10T21:59:28.541Z,92.50
2022-08-10T22:02:28.288Z,92.00
2022-08-10T22:05:20.253Z,92.90
2022-08-10T22:08:12.316Z,92.40
2022-08-10T22:11:07.030Z,92.20
2022-08-10T22:14:01.062Z,93.00
2022-08-10T22:17:01.102Z,92.50
2022-08-10T22:19:51.463Z,92.50
2022-08-10T22:22:45.244Z,92.20
2022-08-10T22:25:57.139Z,93.10
2022-08-10T22:28:48.611Z,91.70
2022-08-10T22:31:50.747Z,90.10
2022-08-10T22:34:59.342Z,89.50
2022-08-10T22:37:57.794Z,89.70
2022-08-10T22:40:43.977Z,90.20
2022-08-10T22:43:40.074Z,90.30
2022-08-10T22:46:32.601Z,89.40
2022-08-10T22:48:59.944Z,88.90
2022-08-10T22:51:40.915Z,89.20
2022-08-10T22:54:37.950Z,89.30
2022-08-10T22:57:24.520Z,89.20
2022-08-10T22:59:53.962Z,89.70
2022-08-10T23:02:51.748Z,89.30
2022-08-10T23:05:28.958Z,89.70
2022-08-10T23:08:02.632Z,89.90
2022-08-10T23:10:39.215Z,88.80
2022-08-10T23:13:11.422Z,88.10
2022-08-10T23:16:11.948Z,88.30
2022-08-10T23:19:00.651Z,87.10
2022-08-10T23:22:03.139Z,87.60
2022-08-10T23:24:28.358Z,87.50
2022-08-10T23:26:57.991Z,86.50
2022-08-10T23:29:39.850Z,85.70
2022-08-10T23:32:32.827Z,85.80
2022-08-10T23:36:31.339Z,85.60
2022-08-10T23:37:57.637Z,85.30
2022-08-10T23:40:27.202Z,86.40
2022-08-10T23:42:56.772Z,86.10
2022-08-10T23:45:27.164Z,85.60
2022-08-10T23:48:00.121Z,85.50
2022-08-10T23:50:30.058Z,85.50
2022-08-10T23:53:01.449Z,85.30
2022-08-10T23:55:33.831Z,85.90
2022-08-10T23:58:30.304Z,85.90
