createdAt,value
2018-10-18T00:00:18.068Z,7.46
2018-10-18T00:01:17.943Z,7.55
2018-10-18T00:02:18.015Z,7.48
2018-10-18T00:03:17.885Z,7.53
2018-10-18T00:04:17.854Z,7.50
2018-10-18T00:05:17.834Z,7.45
2018-10-18T00:06:17.904Z,7.50
2018-10-18T00:07:17.771Z,7.45
2018-10-18T00:08:17.858Z,7.48
2018-10-18T00:09:17.716Z,7.45
2018-10-18T00:10:17.687Z,7.48
2018-10-18T00:11:17.658Z,7.49
2018-10-18T00:12:17.696Z,7.46
2018-10-18T00:13:17.605Z,7.37
2018-10-18T00:14:17.658Z,7.37
2018-10-18T00:15:17.548Z,7.31
2018-10-18T00:16:17.520Z,7.28
2018-10-18T00:17:17.493Z,7.34
2018-10-18T00:18:17.503Z,7.34
2018-10-18T00:19:17.437Z,7.35
2018-10-18T00:20:17.408Z,7.35
2018-10-18T00:21:17.381Z,7.34
2018-10-18T00:22:17.351Z,7.34
2018-10-18T00:23:17.324Z,7.35
2018-10-18T00:24:17.332Z,7.40
2018-10-18T00:25:17.270Z,7.35
2018-10-18T00:26:17.275Z,7.32
2018-10-18T00:27:17.213Z,7.31
2018-10-18T00:28:17.186Z,7.24
2018-10-18T00:29:17.158Z,7.21
2018-10-18T00:30:17.228Z,7.20
2018-10-18T00:31:17.104Z,7.27
2018-10-18T00:32:17.089Z,7.28
2018-10-18T00:33:17.047Z,7.25
2018-10-18T00:34:17.016Z,7.25
2018-10-18T00:35:16.994Z,7.28
2018-10-18T00:36:17.090Z,7.30
2018-10-18T00:37:16.933Z,7.31
2018-10-18T00:38:17.007Z,7.28
2018-10-18T00:39:16.877Z,7.28
2018-10-18T00:40:16.852Z,7.27
2018-10-18T00:41:16.821Z,7.24
2018-10-18T00:42:16.917Z,7.21
2018-10-18T00:43:16.765Z,7.17
2018-10-18T00:44:16.857Z,7.13
2018-10-18T00:45:16.710Z,7.12
2018-10-18T00:46:16.682Z,7.12
2018-10-18T00:47:16.655Z,7.15
2018-10-18T00:48:16.715Z,7.16
2018-10-18T00:49:16.598Z,7.16
2018-10-18T00:50:16.590Z,7.12
2018-10-18T00:51:16.543Z,7.20
2018-10-18T00:52:16.514Z,7.21
2018-10-18T00:53:16.486Z,7.20
2018-10-18T00:54:16.526Z,7.30
2018-10-18T00:55:16.431Z,7.24
2018-10-18T00:56:16.439Z,7.24
2018-10-18T00:57:16.373Z,7.21
2018-10-18T00:58:16.345Z,7.23
2018-10-18T00:59:16.317Z,7.24
2018-10-18T01:00:16.362Z,7.13
2018-10-18T01:01:16.263Z,7.17
2018-10-18T01:02:16.305Z,7.16
2018-10-18T01:03:16.205Z,7.16
2018-10-18T01:04:16.179Z,7.21
2018-10-18T01:05:16.155Z,7.21
2018-10-18T01:06:16.231Z,7.25
2018-10-18T01:07:16.094Z,7.25
2018-10-18T01:08:16.168Z,7.24
2018-10-18T01:09:16.038Z,7.24
2018-10-18T01:10:16.008Z,7.12
2018-10-18T01:11:15.983Z,7.09
2018-10-18T01:12:16.138Z,7.07
2018-10-18T01:13:15.927Z,7.05
2018-10-18T01:14:15.972Z,7.10
2018-10-18T01:15:15.871Z,7.13
2018-10-18T01:16:15.841Z,7.10
2018-10-18T01:17:15.813Z,7.09
2018-10-18T01:18:15.874Z,7.15
2018-10-18T01:19:15.757Z,7.06
2018-10-18T01:20:15.856Z,7.16
2018-10-18T01:21:15.699Z,7.09
2018-10-18T01:22:15.672Z,7.09
2018-10-18T01:23:15.643Z,7.09
2018-10-18T01:24:15.753Z,7.10
2018-10-18T01:25:15.589Z,7.05
2018-10-18T01:26:15.655Z,7.02
2018-10-18T01:27:15.533Z,7.06
2018-10-18T01:28:15.503Z,7.12
2018-10-18T01:29:15.475Z,7.06
2018-10-18T01:30:15.532Z,7.07
2018-10-18T01:31:15.418Z,7.10
2018-10-18T01:32:15.446Z,7.21
2018-10-18T01:33:15.361Z,7.20
2018-10-18T01:34:15.334Z,7.10
2018-10-18T01:35:15.304Z,7.15
2018-10-18T01:36:15.396Z,7.21
2018-10-18T01:37:15.250Z,7.20
2018-10-18T01:38:15.258Z,7.25
2018-10-18T01:39:15.197Z,7.25
2018-10-18T01:40:15.165Z,7.30
2018-10-18T01:41:15.137Z,7.32
2018-10-18T01:42:15.193Z,7.48
2018-10-18T01:43:15.080Z,7.46
2018-10-18T01:44:15.208Z,7.52
2018-10-18T01:45:15.024Z,7.48
2018-10-18T01:46:14.995Z,7.48
2018-10-18T01:47:14.966Z,7.49
2018-10-18T01:48:15.034Z,7.55
2018-10-18T01:49:14.910Z,7.46
2018-10-18T01:50:14.975Z,7.53
2018-10-18T01:51:14.852Z,7.46
2018-10-18T01:52:14.825Z,7.46
2018-10-18T01:53:14.798Z,7.45
2018-10-18T01:54:14.877Z,7.45
2018-10-18T01:55:14.741Z,7.48
2018-10-18T01:56:14.820Z,7.48
2018-10-18T01:57:14.686Z,7.45
2018-10-18T01:58:14.659Z,7.48
2018-10-18T01:59:14.627Z,7.61
2018-10-18T02:00:14.665Z,7.61
2018-10-18T02:01:14.571Z,7.72
2018-10-18T02:02:14.707Z,7.60
2018-10-18T02:03:14.515Z,7.63
2018-10-18T02:04:14.486Z,7.79
2018-10-18T02:05:14.457Z,7.75
2018-10-18T02:06:14.499Z,7.75
2018-10-18T02:07:14.402Z,7.72
2018-10-18T02:08:14.395Z,7.79
2018-10-18T02:09:14.346Z,7.82
2018-10-18T02:10:14.324Z,7.79
2018-10-18T02:11:14.288Z,7.89
2018-10-18T02:12:14.347Z,7.97
2018-10-18T02:13:14.233Z,8.10
2018-10-18T02:14:14.205Z,8.16
2018-10-18T02:15:14.176Z,8.10
2018-10-18T02:16:14.149Z,8.11
2018-10-18T02:17:14.119Z,8.16
2018-10-18T02:18:14.216Z,8.11
2018-10-18T02:19:14.153Z,8.10
2018-10-18T02:20:14.035Z,8.12
2018-10-18T02:21:14.007Z,8.11
2018-10-18T02:22:13.980Z,8.15
2018-10-18T02:23:13.950Z,8.63
2018-10-18T02:24:14.000Z,8.73
2018-10-18T02:25:13.972Z,9.11
2018-10-18T02:26:13.868Z,9.13
2018-10-18T02:27:13.839Z,9.58
2018-10-18T02:28:13.812Z,9.76
2018-10-18T02:29:13.784Z,10.01
2018-10-18T02:30:13.764Z,10.15
2018-10-18T02:31:13.728Z,10.44
2018-10-18T02:32:13.701Z,10.70
2018-10-18T02:33:13.674Z,10.86
2018-10-18T02:34:13.646Z,10.85
2018-10-18T02:35:13.618Z,11.00
2018-10-18T02:36:13.624Z,11.17
2018-10-18T02:37:13.565Z,11.14
2018-10-18T02:38:13.536Z,11.10
2018-10-18T02:39:13.510Z,11.19
2018-10-18T02:40:13.481Z,11.17
2018-10-18T02:41:13.455Z,11.22
2018-10-18T02:42:13.513Z,11.10
2018-10-18T02:43:13.402Z,11.22
2018-10-18T02:44:13.376Z,11.28
2018-10-18T02:45:13.351Z,11.19
2018-10-18T02:46:13.320Z,11.25
2018-10-18T02:47:13.293Z,11.37
2018-10-18T02:48:13.347Z,11.25
2018-10-18T02:49:13.244Z,11.40
2018-10-18T02:50:13.213Z,11.36
2018-10-18T02:51:13.186Z,11.37
2018-10-18T02:52:13.160Z,11.37
2018-10-18T02:53:13.136Z,11.35
2018-10-18T02:54:13.131Z,11.44
2018-10-18T02:55:13.078Z,11.40
2018-10-18T02:56:13.054Z,11.37
2018-10-18T02:57:13.027Z,11.44
2018-10-18T02:58:13.006Z,11.42
2018-10-18T02:59:12.975Z,11.47
2018-10-18T03:00:13.083Z,11.46
2018-10-18T03:01:12.920Z,11.51
2018-10-18T03:02:12.894Z,11.44
2018-10-18T03:03:12.869Z,11.43
2018-10-18T03:04:12.840Z,11.51
2018-10-18T03:05:12.816Z,11.57
2018-10-18T03:06:12.869Z,11.58
2018-10-18T03:07:12.767Z,11.60
2018-10-18T03:08:12.735Z,11.62
2018-10-18T03:09:12.710Z,11.58
2018-10-18T03:10:12.682Z,11.58
2018-10-18T03:11:12.657Z,11.70
2018-10-18T03:12:12.658Z,11.55
2018-10-18T03:13:12.604Z,11.57
2018-10-18T03:14:12.577Z,11.73
2018-10-18T03:15:12.552Z,11.70
2018-10-18T03:16:12.623Z,11.70
2018-10-18T03:17:12.499Z,11.69
2018-10-18T03:18:12.537Z,11.86
2018-10-18T03:19:12.448Z,11.75
2018-10-18T03:20:12.420Z,11.82
2018-10-18T03:21:12.398Z,11.83
2018-10-18T03:22:12.367Z,11.86
2018-10-18T03:23:12.342Z,11.88
2018-10-18T03:24:12.361Z,11.82
2018-10-18T03:25:12.289Z,11.90
2018-10-18T03:26:12.264Z,11.91
2018-10-18T03:27:12.240Z,11.91
2018-10-18T03:28:12.211Z,11.90
2018-10-18T03:29:12.195Z,11.95
2018-10-18T03:30:12.286Z,11.95
2018-10-18T03:31:12.136Z,11.98
2018-10-18T03:32:12.114Z,11.98
2018-10-18T03:33:12.086Z,12.04
2018-10-18T03:34:12.058Z,12.04
2018-10-18T03:35:12.028Z,12.02
2018-10-18T03:36:12.033Z,12.02
2018-10-18T03:37:11.977Z,12.05
2018-10-18T03:38:11.950Z,11.99
2018-10-18T03:39:11.929Z,11.98
2018-10-18T03:40:11.900Z,12.02
2018-10-18T03:41:11.872Z,12.07
2018-10-18T03:42:11.934Z,12.05
2018-10-18T03:43:11.820Z,12.05
2018-10-18T03:44:11.797Z,11.99
2018-10-18T03:45:11.769Z,12.13
2018-10-18T03:46:11.742Z,12.07
2018-10-18T03:47:11.716Z,12.10
2018-10-18T03:48:11.761Z,12.09
2018-10-18T03:49:11.665Z,12.13
2018-10-18T03:50:11.640Z,12.05
2018-10-18T03:51:11.613Z,12.09
2018-10-18T03:52:11.588Z,12.20
2018-10-18T03:53:11.561Z,12.13
2018-10-18T03:54:11.652Z,12.13
2018-10-18T03:55:11.514Z,12.13
2018-10-18T03:56:11.484Z,12.14
2018-10-18T03:57:11.466Z,12.14
2018-10-18T03:58:11.433Z,12.10
2018-10-18T03:59:11.407Z,12.10
2018-10-18T04:00:11.459Z,12.10
2018-10-18T04:01:11.355Z,12.16
2018-10-18T04:02:11.329Z,12.14
2018-10-18T04:03:11.303Z,12.16
2018-10-18T04:04:11.279Z,12.19
2018-10-18T04:05:11.253Z,12.12
2018-10-18T04:06:11.241Z,12.17
2018-10-18T04:07:11.201Z,12.12
2018-10-18T04:08:11.175Z,12.13
2018-10-18T04:09:11.148Z,12.14
2018-10-18T04:10:11.124Z,12.14
2018-10-18T04:11:11.098Z,12.14
2018-10-18T04:12:11.187Z,12.20
2018-10-18T04:13:11.054Z,12.16
2018-10-18T04:14:11.020Z,12.17
2018-10-18T04:15:10.994Z,12.20
2018-10-18T04:16:10.968Z,12.19
2018-10-18T04:17:10.943Z,12.21
2018-10-18T04:18:11.015Z,12.24
2018-10-18T04:19:10.892Z,12.21
2018-10-18T04:20:10.878Z,12.17
2018-10-18T04:21:10.842Z,12.28
2018-10-18T04:22:10.815Z,12.17
2018-10-18T04:23:10.788Z,12.23
2018-10-18T04:24:10.842Z,12.24
2018-10-18T04:25:10.738Z,12.20
2018-10-18T04:26:10.712Z,12.24
2018-10-18T04:27:10.690Z,12.14
2018-10-18T04:28:10.661Z,12.14
2018-10-18T04:29:10.636Z,12.17
2018-10-18T04:30:10.626Z,12.16
2018-10-18T04:31:10.586Z,12.20
2018-10-18T04:32:10.560Z,12.20
2018-10-18T04:33:10.533Z,12.14
2018-10-18T04:34:10.508Z,12.14
2018-10-18T04:35:10.483Z,12.17
2018-10-18T04:36:10.506Z,12.14
2018-10-18T04:37:10.434Z,12.14
2018-10-18T04:38:10.406Z,12.16
2018-10-18T04:39:10.380Z,12.19
2018-10-18T04:40:10.355Z,12.17
2018-10-18T04:41:10.329Z,12.24
2018-10-18T04:42:10.359Z,12.19
2018-10-18T04:43:10.278Z,12.19
2018-10-18T04:44:10.253Z,12.20
2018-10-18T04:45:10.227Z,12.20
2018-10-18T04:46:10.199Z,12.19
2018-10-18T04:47:10.196Z,12.19
2018-10-18T04:48:10.159Z,12.23
2018-10-18T04:49:10.124Z,12.19
2018-10-18T04:50:10.098Z,12.20
2018-10-18T04:51:10.073Z,12.20
2018-10-18T04:52:10.047Z,12.19
2018-10-18T04:53:10.021Z,12.19
2018-10-18T04:54:09.995Z,12.23
2018-10-18T04:55:10.009Z,12.20
2018-10-18T04:56:09.944Z,12.19
2018-10-18T04:57:09.923Z,12.27
2018-10-18T04:58:09.893Z,12.23
2018-10-18T04:59:09.866Z,12.20
2018-10-18T05:00:09.842Z,12.23
2018-10-18T05:01:09.915Z,12.29
2018-10-18T05:02:09.790Z,12.20
2018-10-18T05:03:09.763Z,12.27
2018-10-18T05:04:09.737Z,12.29
2018-10-18T05:05:09.716Z,12.34
2018-10-18T05:06:09.686Z,12.29
2018-10-18T05:07:09.697Z,12.28
2018-10-18T05:08:09.637Z,12.31
2018-10-18T05:09:09.613Z,12.29
2018-10-18T05:10:09.584Z,12.31
2018-10-18T05:11:09.590Z,12.32
2018-10-18T05:12:09.533Z,12.37
2018-10-18T05:13:09.628Z,12.29
2018-10-18T05:14:09.484Z,12.31
2018-10-18T05:15:09.457Z,12.39
2018-10-18T05:16:09.431Z,12.45
2018-10-18T05:17:09.405Z,12.46
2018-10-18T05:18:09.379Z,12.46
2018-10-18T05:19:09.369Z,12.49
2018-10-18T05:20:09.328Z,12.38
2018-10-18T05:21:09.304Z,12.47
2018-10-18T05:22:09.278Z,12.47
2018-10-18T05:23:09.255Z,12.47
2018-10-18T05:24:09.229Z,12.47
2018-10-18T05:25:09.392Z,12.53
2018-10-18T05:26:09.175Z,12.54
2018-10-18T05:27:09.152Z,12.53
2018-10-18T05:28:09.125Z,12.59
2018-10-18T05:29:09.101Z,12.54
2018-10-18T05:30:09.074Z,12.57
2018-10-18T05:31:09.095Z,12.56
2018-10-18T05:32:09.023Z,12.60
2018-10-18T05:33:08.997Z,12.67
2018-10-18T05:34:08.973Z,12.65
2018-10-18T05:35:08.947Z,12.68
2018-10-18T05:36:08.922Z,12.71
2018-10-18T05:37:08.928Z,12.64
2018-10-18T05:38:08.871Z,12.68
2018-10-18T05:39:08.846Z,12.72
2018-10-18T05:40:08.821Z,12.71
2018-10-18T05:41:08.795Z,12.71
2018-10-18T05:42:08.769Z,12.74
2018-10-18T05:43:08.840Z,12.74
2018-10-18T05:44:08.719Z,12.77
2018-10-18T05:45:08.695Z,12.78
2018-10-18T05:46:08.668Z,12.77
2018-10-18T05:47:08.701Z,12.83
2018-10-18T05:48:08.618Z,12.85
2018-10-18T05:49:08.690Z,12.86
2018-10-18T05:50:08.566Z,12.85
2018-10-18T05:51:08.540Z,12.85
2018-10-18T05:52:08.515Z,12.92
2018-10-18T05:53:08.636Z,12.86
2018-10-18T05:54:08.576Z,12.89
2018-10-18T05:55:08.538Z,12.87
2018-10-18T05:56:08.414Z,12.93
2018-10-18T05:57:08.389Z,12.87
2018-10-18T05:58:08.367Z,12.83
2018-10-18T05:59:08.343Z,12.83
2018-10-18T06:00:08.352Z,12.87
2018-10-18T06:01:08.374Z,12.83
2018-10-18T06:02:08.263Z,12.89
2018-10-18T06:03:08.236Z,12.90
2018-10-18T06:04:08.212Z,12.87
2018-10-18T06:05:08.190Z,12.96
2018-10-18T06:06:08.162Z,12.92
2018-10-18T06:07:08.224Z,12.83
2018-10-18T06:08:08.120Z,12.96
2018-10-18T06:09:08.087Z,12.86
2018-10-18T06:10:08.118Z,12.92
2018-10-18T06:11:08.036Z,12.93
2018-10-18T06:12:08.011Z,13.03
2018-10-18T06:13:08.062Z,12.86
2018-10-18T06:14:07.960Z,12.97
2018-10-18T06:15:07.936Z,12.92
2018-10-18T06:16:07.912Z,13.00
2018-10-18T06:17:07.885Z,12.96
2018-10-18T06:18:07.861Z,12.96
2018-10-18T06:19:07.873Z,12.93
2018-10-18T06:20:07.810Z,13.04
2018-10-18T06:21:07.785Z,12.93
2018-10-18T06:22:07.767Z,13.01
2018-10-18T06:23:07.795Z,13.00
2018-10-18T06:24:07.710Z,13.10
2018-10-18T06:25:07.771Z,13.04
2018-10-18T06:26:07.661Z,13.05
2018-10-18T06:27:07.637Z,13.07
2018-10-18T06:28:07.609Z,13.07
2018-10-18T06:29:07.601Z,13.08
2018-10-18T06:30:07.559Z,13.08
2018-10-18T06:31:07.580Z,13.14
2018-10-18T06:32:07.511Z,13.11
2018-10-18T06:33:07.609Z,13.11
2018-10-18T06:34:07.460Z,13.14
2018-10-18T06:35:07.503Z,13.19
2018-10-18T06:36:07.411Z,13.20
2018-10-18T06:37:07.458Z,13.23
2018-10-18T06:38:07.362Z,13.19
2018-10-18T06:39:07.347Z,13.22
2018-10-18T06:40:07.312Z,13.19
2018-10-18T06:41:07.366Z,13.25
2018-10-18T06:42:07.265Z,13.22
2018-10-18T06:43:07.333Z,13.19
2018-10-18T06:44:07.215Z,13.29
2018-10-18T06:45:07.188Z,13.19
2018-10-18T06:46:07.161Z,13.25
2018-10-18T06:47:07.247Z,13.15
2018-10-18T06:48:07.186Z,13.23
2018-10-18T06:49:07.194Z,13.23
2018-10-18T06:50:07.063Z,13.25
2018-10-18T06:51:07.040Z,13.26
2018-10-18T06:52:07.017Z,13.28
2018-10-18T06:53:06.990Z,13.30
2018-10-18T06:54:06.981Z,13.29
2018-10-18T06:55:06.961Z,13.38
2018-10-18T06:56:06.915Z,13.30
2018-10-18T06:57:06.890Z,13.36
2018-10-18T06:58:06.866Z,13.30
2018-10-18T06:59:06.842Z,13.33
2018-10-18T07:00:06.850Z,13.36
2018-10-18T07:01:06.790Z,13.33
2018-10-18T07:02:06.766Z,13.33
2018-10-18T07:03:06.740Z,13.36
2018-10-18T07:04:06.721Z,13.44
2018-10-18T07:05:06.697Z,13.44
2018-10-18T07:06:06.779Z,13.48
2018-10-18T07:07:06.641Z,13.49
2018-10-18T07:08:06.617Z,13.49
2018-10-18T07:09:06.593Z,13.55
2018-10-18T07:10:06.568Z,13.45
2018-10-18T07:11:06.611Z,13.52
2018-10-18T07:12:06.584Z,13.57
2018-10-18T07:13:06.507Z,13.54
2018-10-18T07:14:06.469Z,13.54
2018-10-18T07:15:06.444Z,13.64
2018-10-18T07:16:06.420Z,13.64
2018-10-18T07:17:06.397Z,13.70
2018-10-18T07:18:06.455Z,13.70
2018-10-18T07:19:06.345Z,13.77
2018-10-18T07:20:06.322Z,13.73
2018-10-18T07:21:06.298Z,13.78
2018-10-18T07:22:06.272Z,13.79
2018-10-18T07:23:06.249Z,13.81
2018-10-18T07:24:06.283Z,13.89
2018-10-18T07:25:06.215Z,13.97
2018-10-18T07:26:06.175Z,13.96
2018-10-18T07:27:06.149Z,13.97
2018-10-18T07:28:06.127Z,13.96
2018-10-18T07:29:06.104Z,13.87
2018-10-18T07:30:06.141Z,14.03
2018-10-18T07:31:06.054Z,14.00
2018-10-18T07:32:06.029Z,14.03
2018-10-18T07:33:06.005Z,14.14
2018-10-18T07:34:05.980Z,14.12
2018-10-18T07:35:06.013Z,14.21
2018-10-18T07:36:05.995Z,14.14
2018-10-18T07:37:05.912Z,14.10
2018-10-18T07:38:05.885Z,14.20
2018-10-18T07:39:05.859Z,14.15
2018-10-18T07:40:05.836Z,14.20
2018-10-18T07:41:05.819Z,14.21
2018-10-18T07:42:05.868Z,14.25
2018-10-18T07:43:05.763Z,14.32
2018-10-18T07:44:05.740Z,14.32
2018-10-18T07:45:05.715Z,14.22
2018-10-18T07:46:05.692Z,14.36
2018-10-18T07:47:05.669Z,14.22
2018-10-18T07:48:05.738Z,14.39
2018-10-18T07:49:05.621Z,14.24
2018-10-18T07:50:05.596Z,14.21
2018-10-18T07:51:05.574Z,14.15
2018-10-18T07:52:05.547Z,14.20
2018-10-18T07:53:05.541Z,14.20
2018-10-18T07:54:05.574Z,14.20
2018-10-18T07:55:05.478Z,14.20
2018-10-18T07:56:05.452Z,14.10
2018-10-18T07:57:05.431Z,14.04
2018-10-18T07:58:05.405Z,14.04
2018-10-18T07:59:05.420Z,14.15
2018-10-18T08:00:05.513Z,14.09
2018-10-18T08:01:05.332Z,14.10
2018-10-18T08:02:05.306Z,14.21
2018-10-18T08:03:05.282Z,14.15
2018-10-18T08:04:05.259Z,14.21
2018-10-18T08:05:05.235Z,14.21
2018-10-18T08:06:05.210Z,14.22
2018-10-18T08:07:05.200Z,14.18
2018-10-18T08:08:05.165Z,14.22
2018-10-18T08:09:05.139Z,14.18
2018-10-18T08:10:05.128Z,14.12
2018-10-18T08:11:05.177Z,14.12
2018-10-18T08:12:05.067Z,14.03
2018-10-18T08:13:05.089Z,14.10
2018-10-18T08:14:05.018Z,14.12
2018-10-18T08:15:04.994Z,14.06
2018-10-18T08:16:04.970Z,14.10
2018-10-18T08:17:05.096Z,14.06
2018-10-18T08:18:04.923Z,14.10
2018-10-18T08:19:04.994Z,14.09
2018-10-18T08:20:04.872Z,14.12
2018-10-18T08:21:04.850Z,14.10
2018-10-18T08:22:04.823Z,14.10
2018-10-18T08:23:04.799Z,14.21
2018-10-18T08:24:04.776Z,14.17
2018-10-18T08:25:04.782Z,14.22
2018-10-18T08:26:04.726Z,14.27
2018-10-18T08:27:04.701Z,14.22
2018-10-18T08:28:04.677Z,14.36
2018-10-18T08:29:04.654Z,14.33
2018-10-18T08:30:04.629Z,14.46
2018-10-18T08:31:04.681Z,14.51
2018-10-18T08:32:04.581Z,14.54
2018-10-18T08:33:04.560Z,14.52
2018-10-18T08:34:04.583Z,14.58
2018-10-18T08:35:04.507Z,14.55
2018-10-18T08:36:04.485Z,14.43
2018-10-18T08:37:04.467Z,14.54
2018-10-18T08:38:04.587Z,14.54
2018-10-18T08:39:04.410Z,14.47
2018-10-18T08:40:04.386Z,14.60
2018-10-18T08:41:04.363Z,14.50
2018-10-18T08:42:04.340Z,14.50
2018-10-18T08:43:04.370Z,14.62
2018-10-18T08:44:04.466Z,14.65
2018-10-18T08:45:04.267Z,14.60
2018-10-18T08:46:04.241Z,14.61
2018-10-18T08:47:04.220Z,14.72
2018-10-18T08:48:04.197Z,14.83
2018-10-18T08:49:04.221Z,14.73
2018-10-18T08:50:04.311Z,14.84
2018-10-18T08:51:04.123Z,14.77
2018-10-18T08:52:04.101Z,14.83
2018-10-18T08:53:04.076Z,14.84
2018-10-18T08:54:04.050Z,14.86
2018-10-18T08:55:04.044Z,14.86
2018-10-18T08:56:04.007Z,14.88
2018-10-18T08:57:03.981Z,14.96
2018-10-18T08:58:03.957Z,15.02
2018-10-18T08:59:03.950Z,15.02
2018-10-18T09:00:03.910Z,15.09
2018-10-18T09:01:03.931Z,15.06
2018-10-18T09:02:03.864Z,15.02
2018-10-18T09:03:03.839Z,15.10
2018-10-18T09:04:03.815Z,15.16
2018-10-18T09:05:03.791Z,15.19
2018-10-18T09:06:03.767Z,15.16
2018-10-18T09:07:03.805Z,15.28
2018-10-18T09:08:03.723Z,15.38
2018-10-18T09:09:03.700Z,15.41
2018-10-18T09:10:03.673Z,15.36
2018-10-18T09:11:03.650Z,15.39
2018-10-18T09:12:03.625Z,15.49
2018-10-18T09:13:03.644Z,15.50
2018-10-18T09:14:03.582Z,15.54
2018-10-18T09:15:03.557Z,15.65
2018-10-18T09:16:03.606Z,15.65
2018-10-18T09:17:03.510Z,15.69
2018-10-18T09:18:03.485Z,15.80
2018-10-18T09:19:03.482Z,15.82
2018-10-18T09:20:03.440Z,15.86
2018-10-18T09:21:03.418Z,15.90
2018-10-18T09:22:03.394Z,15.86
2018-10-18T09:23:03.373Z,15.93
2018-10-18T09:24:03.349Z,16.00
2018-10-18T09:25:03.384Z,16.00
2018-10-18T09:26:03.301Z,16.04
2018-10-18T09:27:03.278Z,16.07
2018-10-18T09:28:03.255Z,16.20
2018-10-18T09:29:03.233Z,16.21
2018-10-18T09:30:03.210Z,16.27
2018-10-18T09:31:03.225Z,16.41
2018-10-18T09:32:03.166Z,16.41
2018-10-18T09:33:03.142Z,16.48
2018-10-18T09:34:03.119Z,16.43
2018-10-18T09:35:03.095Z,16.57
2018-10-18T09:36:03.073Z,16.60
2018-10-18T09:37:03.100Z,16.63
2018-10-18T09:38:03.028Z,16.56
2018-10-18T09:39:03.006Z,16.61
2018-10-18T09:40:02.984Z,16.57
2018-10-18T09:41:03.007Z,16.58
2018-10-18T09:42:02.936Z,16.49
2018-10-18T09:43:02.952Z,16.50
2018-10-18T09:44:02.899Z,16.52
2018-10-18T09:45:02.963Z,16.48
2018-10-18T09:46:02.847Z,16.46
2018-10-18T09:47:02.825Z,16.53
2018-10-18T09:48:02.803Z,16.45
2018-10-18T09:49:02.843Z,16.43
2018-10-18T09:50:02.758Z,16.43
2018-10-18T09:51:02.735Z,16.35
2018-10-18T09:52:02.711Z,16.45
2018-10-18T09:53:02.749Z,16.41
2018-10-18T09:54:02.672Z,16.43
2018-10-18T09:55:02.670Z,16.43
2018-10-18T09:56:02.647Z,16.27
2018-10-18T09:57:02.601Z,16.31
2018-10-18T09:58:02.578Z,16.34
2018-10-18T09:59:02.554Z,16.31
2018-10-18T10:00:02.531Z,16.23
2018-10-18T10:01:02.569Z,16.05
2018-10-18T10:02:02.486Z,16.01
2018-10-18T10:03:02.463Z,16.04
2018-10-18T10:04:02.455Z,15.96
2018-10-18T10:05:02.420Z,15.96
2018-10-18T10:06:02.394Z,15.92
2018-10-18T10:07:02.408Z,15.83
2018-10-18T10:08:02.351Z,15.80
2018-10-18T10:09:02.330Z,15.80
2018-10-18T10:10:02.304Z,15.87
2018-10-18T10:11:02.282Z,15.83
2018-10-18T10:12:02.261Z,15.96
2018-10-18T10:13:02.249Z,16.00
2018-10-18T10:14:02.214Z,16.05
2018-10-18T10:15:02.190Z,16.04
2018-10-18T10:16:02.166Z,16.20
2018-10-18T10:17:02.154Z,16.21
2018-10-18T10:18:02.184Z,16.38
2018-10-18T10:19:02.113Z,16.42
2018-10-18T10:20:02.078Z,16.63
2018-10-18T10:21:02.054Z,16.63
2018-10-18T10:22:02.032Z,16.67
2018-10-18T10:23:02.008Z,16.67
2018-10-18T10:24:01.986Z,16.63
2018-10-18T10:25:02.062Z,16.63
2018-10-18T10:26:01.940Z,16.75
2018-10-18T10:27:01.918Z,16.82
2018-10-18T10:28:01.896Z,16.76
2018-10-18T10:29:01.877Z,16.75
2018-10-18T10:30:01.860Z,16.88
2018-10-18T10:31:01.912Z,16.85
2018-10-18T10:32:01.804Z,16.91
2018-10-18T10:33:01.921Z,16.94
2018-10-18T10:34:01.760Z,16.93
2018-10-18T10:35:01.806Z,16.98
2018-10-18T10:36:01.715Z,16.96
2018-10-18T10:37:01.737Z,17.07
2018-10-18T10:38:01.672Z,17.12
2018-10-18T10:39:01.702Z,17.14
2018-10-18T10:40:01.660Z,17.08
2018-10-18T10:41:01.608Z,16.96
2018-10-18T10:42:01.590Z,17.06
2018-10-18T10:43:01.652Z,17.03
2018-10-18T10:44:01.564Z,17.16
2018-10-18T10:45:01.527Z,17.16
2018-10-18T10:46:01.536Z,17.11
2018-10-18T10:47:01.470Z,17.25
2018-10-18T10:48:01.508Z,17.19
2018-10-18T10:49:01.470Z,17.21
2018-10-18T10:50:01.421Z,17.16
2018-10-18T10:51:01.426Z,17.21
2018-10-18T10:52:01.386Z,17.07
2018-10-18T10:53:01.338Z,17.03
2018-10-18T10:54:01.369Z,16.97
2018-10-18T10:55:01.291Z,16.88
2018-10-18T10:56:01.319Z,16.86
2018-10-18T10:57:01.302Z,16.89
2018-10-18T10:58:01.254Z,16.91
2018-10-18T10:59:01.275Z,16.88
2018-10-18T11:00:01.242Z,16.75
2018-10-18T11:01:01.155Z,16.85
2018-10-18T11:02:01.186Z,16.79
2018-10-18T11:03:01.132Z,16.76
2018-10-18T11:04:01.089Z,16.71
2018-10-18T11:05:01.067Z,16.75
2018-10-18T11:06:01.083Z,16.78
2018-10-18T11:07:01.029Z,16.73
2018-10-18T11:08:01.052Z,16.66
2018-10-18T11:09:01.006Z,16.66
2018-10-18T11:10:00.951Z,16.64
2018-10-18T11:11:00.930Z,16.52
2018-10-18T11:12:01.026Z,16.48
2018-10-18T11:13:00.886Z,16.31
2018-10-18T11:14:00.907Z,16.33
2018-10-18T11:15:00.880Z,16.30
2018-10-18T11:16:00.815Z,16.17
2018-10-18T11:17:00.824Z,16.24
2018-10-18T11:18:00.824Z,16.21
2018-10-18T11:19:00.747Z,16.05
2018-10-18T11:20:00.756Z,16.09
2018-10-18T11:21:00.728Z,16.24
2018-10-18T11:22:00.681Z,16.31
2018-10-18T11:23:00.655Z,16.34
2018-10-18T11:24:00.638Z,16.35
2018-10-18T11:25:00.609Z,16.41
2018-10-18T11:26:00.626Z,16.45
2018-10-18T11:27:00.599Z,16.52
2018-10-18T11:28:00.540Z,16.60
2018-10-18T11:29:00.516Z,16.68
2018-10-18T11:30:00.541Z,16.75
2018-10-18T11:31:00.470Z,16.89
2018-10-18T11:32:00.497Z,16.97
2018-10-18T11:33:00.461Z,17.15
2018-10-18T11:34:00.392Z,17.14
2018-10-18T11:35:00.368Z,17.11
2018-10-18T11:36:00.415Z,16.98
2018-10-18T11:37:00.324Z,17.00
2018-10-18T11:38:00.319Z,16.91
2018-10-18T11:39:00.279Z,16.83
2018-10-18T11:40:00.254Z,16.79
2018-10-18T11:41:00.231Z,16.82
2018-10-18T11:42:00.213Z,16.73
2018-10-18T11:43:00.192Z,16.68
2018-10-18T11:44:00.229Z,16.58
2018-10-18T11:45:00.143Z,16.61
2018-10-18T11:46:00.117Z,16.61
2018-10-18T11:47:00.095Z,16.63
2018-10-18T11:48:00.124Z,16.66
2018-10-18T11:49:00.053Z,16.60
2018-10-18T11:50:00.030Z,16.53
2018-10-18T11:51:00.003Z,16.50
2018-10-18T11:52:00.036Z,16.34
2018-10-18T11:52:59.958Z,16.39
2018-10-18T11:53:59.947Z,16.34
2018-10-18T11:54:59.911Z,16.27
2018-10-18T11:55:59.924Z,16.38
2018-10-18T11:56:59.864Z,16.34
2018-10-18T11:57:59.846Z,16.34
2018-10-18T11:58:59.836Z,16.33
2018-10-18T11:59:59.797Z,16.34
2018-10-18T12:00:59.773Z,16.33
2018-10-18T12:01:59.803Z,16.20
2018-10-18T12:02:59.727Z,16.20
2018-10-18T12:03:59.706Z,16.09
2018-10-18T12:04:59.739Z,16.21
2018-10-18T12:05:59.657Z,16.14
2018-10-18T12:06:59.667Z,16.05
2018-10-18T12:07:59.615Z,16.05
2018-10-18T12:08:59.588Z,16.07
2018-10-18T12:09:59.564Z,16.05
2018-10-18T12:10:59.556Z,16.07
2018-10-18T12:11:59.519Z,16.17
2018-10-18T12:12:59.495Z,16.25
2018-10-18T12:13:59.480Z,16.38
2018-10-18T12:14:59.449Z,16.39
2018-10-18T12:15:59.425Z,16.42
2018-10-18T12:16:59.438Z,16.35
2018-10-18T12:17:59.379Z,16.39
2018-10-18T12:18:59.372Z,16.41
2018-10-18T12:19:59.368Z,16.45
2018-10-18T12:20:59.309Z,16.41
2018-10-18T12:21:59.285Z,16.41
2018-10-18T12:22:59.296Z,16.43
2018-10-18T12:23:59.241Z,16.46
2018-10-18T12:24:59.216Z,16.49
2018-10-18T12:25:59.197Z,16.52
2018-10-18T12:26:59.219Z,16.63
2018-10-18T12:27:59.151Z,16.67
2018-10-18T12:28:59.147Z,16.70
2018-10-18T12:29:59.101Z,16.75
2018-10-18T12:30:59.088Z,16.94
2018-10-18T12:31:59.065Z,16.97
2018-10-18T12:32:59.033Z,17.06
2018-10-18T12:33:59.011Z,17.11
2018-10-18T12:34:59.001Z,17.08
2018-10-18T12:35:58.965Z,17.18
2018-10-18T12:36:58.943Z,17.30
2018-10-18T12:37:58.931Z,17.33
2018-10-18T12:38:58.898Z,17.44
2018-10-18T12:39:58.882Z,17.66
2018-10-18T12:40:58.997Z,17.84
2018-10-18T12:41:58.917Z,18.00
2018-10-18T12:42:58.809Z,18.26
2018-10-18T12:43:58.791Z,18.52
2018-10-18T12:44:58.765Z,18.57
2018-10-18T12:45:58.740Z,18.88
2018-10-18T12:46:58.718Z,18.91
2018-10-18T12:47:58.717Z,18.84
2018-10-18T12:48:58.674Z,18.75
2018-10-18T12:49:58.665Z,18.88
2018-10-18T12:50:58.631Z,19.14
2018-10-18T12:51:58.609Z,18.99
2018-10-18T12:52:58.592Z,19.10
2018-10-18T12:53:58.590Z,18.99
2018-10-18T12:54:58.549Z,19.07
2018-10-18T12:55:58.565Z,19.31
2018-10-18T12:56:58.500Z,19.44