createdAt,value
2022-09-23T00:02:25.705Z,8.03
2022-09-23T00:04:54.586Z,8.04
2022-09-23T00:07:23.375Z,8.03
2022-09-23T00:09:52.184Z,8.05
2022-09-23T00:12:20.977Z,8.03
2022-09-23T00:14:49.863Z,8.02
2022-09-23T00:17:18.653Z,8.00
2022-09-23T00:19:48.801Z,8.00
2022-09-23T00:22:17.686Z,7.98
2022-09-23T00:24:46.471Z,7.94
2022-09-23T00:27:15.422Z,7.90
2022-09-23T00:29:44.334Z,7.88
2022-09-23T00:32:13.139Z,7.85
2022-09-23T00:34:42.072Z,7.84
2022-09-23T00:37:11.344Z,7.84
2022-09-23T00:39:40.158Z,7.81
2022-09-23T00:42:10.493Z,7.78
2022-09-23T00:44:49.435Z,7.75
2022-09-23T00:47:20.270Z,7.72
2022-09-23T00:49:50.036Z,7.68
2022-09-23T00:52:19.230Z,7.64
2022-09-23T00:54:48.132Z,7.63
2022-09-23T00:57:17.317Z,7.60
2022-09-23T00:59:46.163Z,7.59
2022-09-23T01:02:15.032Z,7.56
2022-09-23T01:04:44.080Z,7.53
2022-09-23T01:07:13.667Z,7.51
2022-09-23T01:09:42.492Z,7.48
2022-09-23T01:12:13.292Z,7.45
2022-09-23T01:14:45.787Z,7.43
2022-09-23T01:17:16.256Z,7.42
2022-09-23T01:20:01.652Z,7.39
2022-09-23T01:22:32.006Z,7.39
2022-09-23T01:25:05.314Z,7.37
2022-09-23T01:27:50.509Z,7.35
2022-09-23T01:30:25.694Z,7.32
2022-09-23T01:33:11.139Z,7.32
2022-09-23T01:35:48.949Z,7.32
2022-09-23T01:38:20.818Z,7.31
2022-09-23T01:40:50.297Z,7.31
2022-09-23T01:43:21.063Z,7.30
2022-09-23T01:45:53.279Z,7.28
2022-09-23T01:48:23.402Z,7.28
2022-09-23T01:50:59.404Z,7.27
2022-09-23T01:53:30.915Z,7.27
2022-09-23T01:56:00.270Z,7.24
2022-09-23T01:58:29.504Z,7.21
2022-09-23T02:00:59.396Z,7.20
2022-09-23T02:03:29.327Z,7.16
2022-09-23T02:05:59.329Z,7.14
2022-09-23T02:08:28.751Z,7.12
2022-09-23T02:10:58.663Z,7.11
2022-09-23T02:13:40.044Z,7.09
2022-09-23T02:16:10.139Z,7.09
2022-09-23T02:18:41.969Z,7.09
2022-09-23T02:21:11.316Z,7.08
2022-09-23T02:23:43.235Z,7.07
2022-09-23T02:26:15.382Z,7.06
2022-09-23T02:28:46.815Z,7.04
2022-09-23T02:31:19.970Z,7.02
2022-09-23T02:33:51.615Z,6.99
2022-09-23T02:36:21.683Z,6.98
2022-09-23T02:38:51.299Z,6.96
2022-09-23T02:41:21.635Z,6.95
2022-09-23T02:43:51.252Z,6.94
2022-09-23T02:46:20.377Z,6.96
2022-09-23T02:48:49.843Z,6.97
2022-09-23T02:51:19.173Z,6.95
2022-09-23T02:53:48.371Z,6.94
2022-09-23T02:56:19.554Z,6.94
2022-09-23T02:58:48.417Z,6.94
2022-09-23T03:01:19.950Z,6.97
2022-09-23T03:03:50.563Z,7.00
2022-09-23T03:06:21.671Z,7.04
2022-09-23T03:08:53.350Z,7.10
2022-09-23T03:11:22.154Z,7.17
2022-09-23T03:13:55.283Z,7.19
2022-09-23T03:16:27.866Z,7.25
2022-09-23T03:18:57.711Z,7.28
2022-09-23T03:21:27.876Z,7.30
2022-09-23T03:23:57.063Z,7.29
2022-09-23T03:26:28.417Z,7.29
2022-09-23T03:28:57.392Z,7.29
2022-09-23T03:31:26.369Z,7.30
2022-09-23T03:33:56.108Z,7.31
2022-09-23T03:36:43.927Z,7.31
2022-09-23T03:39:13.905Z,7.30
2022-09-23T03:41:44.145Z,7.27
2022-09-23T03:44:12.989Z,7.26
2022-09-23T03:46:44.006Z,7.24
2022-09-23T03:49:15.860Z,7.26
2022-09-23T03:51:44.971Z,7.22
2022-09-23T03:54:13.852Z,7.19
2022-09-23T03:56:42.895Z,7.14
2022-09-23T03:59:11.966Z,7.09
2022-09-23T04:01:41.820Z,7.05
2022-09-23T04:04:11.095Z,7.01
2022-09-23T04:06:39.990Z,6.99
2022-09-23T04:09:09.260Z,6.98
2022-09-23T04:11:38.358Z,6.98
2022-09-23T04:14:07.468Z,6.97
2022-09-23T04:16:36.447Z,6.95
2022-09-23T04:19:09.599Z,6.99
2022-09-23T04:21:40.583Z,6.99
2022-09-23T04:24:09.722Z,6.97
2022-09-23T04:26:38.972Z,6.95
2022-09-23T04:29:08.119Z,6.92
2022-09-23T04:31:37.187Z,6.90
2022-09-23T04:34:06.873Z,6.88
2022-09-23T04:36:35.746Z,6.86
2022-09-23T04:39:05.039Z,6.82
2022-09-23T04:41:33.840Z,6.81
2022-09-23T04:44:02.956Z,6.79
2022-09-23T04:46:32.175Z,6.75
2022-09-23T04:49:01.377Z,6.74
2022-09-23T04:51:30.349Z,6.73
2022-09-23T04:53:59.205Z,6.70
2022-09-23T04:56:29.051Z,6.68
2022-09-23T04:58:58.177Z,6.68
2022-09-23T05:01:28.024Z,6.67
2022-09-23T05:03:57.801Z,6.66
2022-09-23T05:06:26.633Z,6.68
2022-09-23T05:08:55.960Z,6.69
2022-09-23T05:11:25.237Z,6.73
2022-09-23T05:13:54.989Z,6.79
2022-09-23T05:16:24.384Z,6.85
2022-09-23T05:18:53.887Z,6.96
2022-09-23T05:21:23.300Z,7.15
2022-09-23T05:23:54.186Z,7.47
2022-09-23T05:26:23.477Z,7.82
2022-09-23T05:28:52.345Z,8.15
2022-09-23T05:31:22.147Z,8.52
2022-09-23T05:33:52.418Z,8.83
2022-09-23T05:36:21.484Z,9.14
2022-09-23T05:38:50.807Z,9.41
2022-09-23T05:41:20.374Z,9.70
2022-09-23T05:43:50.129Z,10.10
2022-09-23T05:46:19.780Z,10.56
2022-09-23T05:48:49.018Z,10.88
2022-09-23T05:51:18.987Z,11.01
2022-09-23T05:53:48.092Z,11.15
2022-09-23T05:56:17.451Z,11.28
2022-09-23T05:58:46.351Z,11.27
2022-09-23T06:01:17.894Z,11.23
2022-09-23T06:03:48.164Z,11.25
2022-09-23T06:06:17.931Z,11.33
2022-09-23T06:08:46.867Z,11.58
2022-09-23T06:11:15.802Z,11.82
2022-09-23T06:13:44.641Z,11.97
2022-09-23T06:16:15.790Z,11.98
2022-09-23T06:18:46.123Z,11.86
2022-09-23T06:21:16.456Z,11.60
2022-09-23T06:23:48.137Z,11.43
2022-09-23T06:26:18.087Z,11.29
2022-09-23T06:28:49.147Z,11.16
2022-09-23T06:31:19.364Z,11.01
2022-09-23T06:33:54.673Z,10.91
2022-09-23T06:36:40.362Z,10.86
2022-09-23T06:39:14.238Z,10.85
2022-09-23T06:41:44.275Z,10.86
2022-09-23T06:44:15.215Z,10.90
2022-09-23T06:46:44.784Z,10.93
2022-09-23T06:49:15.244Z,10.95
2022-09-23T06:51:45.788Z,11.00
2022-09-23T06:54:16.466Z,11.00
2022-09-23T06:56:48.238Z,11.03
2022-09-23T06:59:19.243Z,11.10
2022-09-23T07:01:50.706Z,11.18
2022-09-23T07:04:21.224Z,11.27
2022-09-23T07:06:51.817Z,11.37
2022-09-23T07:09:21.624Z,11.46
2022-09-23T07:11:51.898Z,11.63
2022-09-23T07:14:21.293Z,11.81
2022-09-23T07:21:51.339Z,12.27
2022-09-23T07:24:20.259Z,12.38
2022-09-23T07:26:49.302Z,12.40
2022-09-23T07:29:18.202Z,12.36
2022-09-23T07:31:47.090Z,12.32
2022-09-23T07:34:15.906Z,12.32
2022-09-23T07:36:44.689Z,12.31
2022-09-23T07:39:13.880Z,12.36
2022-09-23T07:41:44.370Z,12.42
2022-09-23T07:44:13.529Z,12.57
2022-09-23T07:46:42.802Z,12.67
2022-09-23T07:49:11.673Z,12.89
2022-09-23T07:51:40.931Z,13.16
2022-09-23T07:54:11.650Z,13.44
2022-09-23T07:56:40.524Z,13.77
2022-09-23T07:59:10.150Z,14.10
2022-09-23T08:01:40.164Z,14.56
2022-09-23T08:04:09.577Z,14.98
2022-09-23T08:06:38.946Z,15.23
2022-09-23T08:09:07.906Z,15.41
2022-09-23T08:11:41.630Z,15.53
2022-09-23T08:14:10.446Z,15.60
2022-09-23T08:16:39.748Z,15.69
2022-09-23T08:19:08.769Z,15.75
2022-09-23T08:21:39.346Z,15.94
2022-09-23T08:24:08.541Z,16.16
2022-09-23T08:26:37.959Z,16.30
2022-09-23T08:29:09.837Z,16.60
2022-09-23T08:31:38.786Z,16.96
2022-09-23T08:34:07.767Z,17.32
2022-09-23T08:36:36.801Z,17.60
2022-09-23T08:39:06.267Z,17.86
2022-09-23T08:41:38.683Z,18.28
2022-09-23T08:44:09.873Z,18.76
2022-09-23T08:47:02.967Z,19.10
2022-09-23T08:49:48.266Z,19.38
2022-09-23T08:52:18.897Z,19.61
2022-09-23T08:54:51.885Z,19.83
2022-09-23T08:57:25.819Z,20.03
2022-09-23T08:59:54.652Z,20.15
2022-09-23T09:02:23.614Z,20.16
2022-09-23T09:04:53.707Z,20.22
2022-09-23T09:07:36.175Z,20.32
2022-09-23T09:10:07.107Z,20.38
2022-09-23T09:12:40.823Z,20.39
2022-09-23T09:15:13.032Z,20.44
2022-09-23T09:17:45.700Z,20.45
2022-09-23T09:20:23.185Z,20.40
2022-09-23T09:22:57.646Z,20.31
2022-09-23T09:25:33.501Z,20.27
2022-09-23T09:28:03.435Z,20.38
2022-09-23T09:30:32.315Z,20.53
2022-09-23T09:33:02.484Z,20.65
2022-09-23T09:35:36.749Z,20.60
2022-09-23T09:38:06.564Z,20.64
2022-09-23T09:40:36.694Z,20.48
2022-09-23T09:43:05.544Z,20.42
2022-09-23T09:45:39.435Z,20.36
2022-09-23T09:48:10.749Z,20.42
2022-09-23T09:50:43.666Z,20.44
2022-09-23T09:53:17.216Z,20.51
2022-09-23T09:55:48.332Z,20.67
2022-09-23T09:58:17.237Z,20.75
2022-09-23T10:00:46.668Z,21.02
2022-09-23T10:03:31.087Z,21.34
2022-09-23T10:06:00.102Z,21.63
2022-09-23T10:08:32.085Z,22.09
2022-09-23T10:11:05.107Z,22.51
2022-09-23T10:13:33.886Z,22.79
2022-09-23T10:16:03.865Z,22.78
2022-09-23T10:18:33.505Z,22.64
2022-09-23T10:21:02.735Z,22.68
2022-09-23T10:23:33.314Z,22.79
2022-09-23T10:26:03.133Z,22.86
2022-09-23T10:28:38.864Z,23.04
2022-09-23T10:31:08.534Z,23.17
2022-09-23T10:33:37.727Z,23.19
2022-09-23T10:36:08.073Z,23.27
2022-09-23T10:38:36.833Z,23.20
2022-09-23T10:41:23.223Z,22.97
2022-09-23T10:44:12.787Z,23.17
2022-09-23T10:46:42.604Z,23.47
2022-09-23T10:49:28.718Z,23.79
2022-09-23T10:52:01.282Z,24.05
2022-09-23T10:54:31.676Z,24.23
2022-09-23T10:57:21.744Z,24.19
2022-09-23T10:59:53.298Z,24.22
2022-09-23T11:02:30.430Z,24.17
2022-09-23T11:05:13.809Z,24.33
2022-09-23T11:07:44.857Z,24.50
2022-09-23T11:10:44.929Z,24.62
2022-09-23T11:13:12.399Z,24.92
2022-09-23T11:15:45.172Z,25.32
2022-09-23T11:18:30.767Z,25.12
2022-09-23T11:21:02.137Z,24.66
2022-09-23T11:23:37.064Z,24.27
2022-09-23T11:26:08.964Z,24.25
2022-09-23T11:28:54.992Z,24.32
2022-09-23T11:31:27.169Z,24.44
2022-09-23T11:34:00.428Z,24.36
2022-09-23T11:36:32.716Z,24.21
2022-09-23T11:39:02.453Z,23.69
2022-09-23T11:41:31.537Z,23.36
2022-09-23T11:44:04.220Z,23.05
2022-09-23T11:46:34.179Z,22.77
2022-09-23T11:49:05.895Z,22.44
2022-09-23T11:51:36.540Z,22.57
2022-09-23T11:54:05.861Z,22.53
2022-09-23T11:56:36.941Z,22.70
2022-09-23T11:59:07.693Z,22.92
2022-09-23T12:01:38.557Z,23.18
2022-09-23T12:04:19.235Z,23.41
2022-09-23T12:06:49.623Z,23.70
2022-09-23T12:09:35.802Z,24.29
2022-09-23T12:12:12.932Z,24.71
2022-09-23T12:14:44.146Z,24.78
2022-09-23T12:17:17.381Z,24.81
2022-09-23T12:19:57.783Z,24.64
2022-09-23T12:22:33.279Z,24.44
2022-09-23T12:25:07.593Z,24.43
2022-09-23T12:27:37.200Z,24.62
2022-09-23T12:30:06.628Z,24.82
2022-09-23T12:32:35.421Z,25.19
2022-09-23T12:35:04.252Z,25.39
2022-09-23T12:37:35.056Z,25.36
2022-09-23T12:40:06.271Z,25.69
2022-09-23T12:42:35.123Z,26.18
2022-09-23T12:45:19.174Z,26.57
2022-09-23T12:47:47.963Z,27.04
2022-09-23T12:50:34.157Z,27.58
2022-09-23T12:53:16.547Z,28.06
2022-09-23T12:55:46.907Z,28.38
2022-09-23T12:58:29.260Z,28.82
2022-09-23T13:01:08.024Z,29.31
2022-09-23T13:03:54.681Z,29.41
2022-09-23T13:06:41.422Z,29.32
2022-09-23T13:09:11.303Z,29.15
2022-09-23T13:11:43.180Z,28.96
2022-09-23T13:14:13.656Z,28.68
2022-09-23T13:16:43.837Z,28.50
2022-09-23T13:19:38.996Z,28.53
2022-09-23T13:22:08.987Z,28.14
2022-09-23T13:24:47.501Z,27.63
2022-09-23T13:27:36.107Z,26.97
2022-09-23T13:30:05.984Z,26.35
2022-09-23T13:32:44.700Z,26.00
2022-09-23T13:35:17.762Z,25.82
2022-09-23T13:37:47.398Z,25.85
2022-09-23T13:40:20.614Z,25.23
2022-09-23T13:42:50.340Z,24.28
2022-09-23T13:45:19.969Z,23.45
2022-09-23T13:47:49.205Z,22.67
2022-09-23T13:50:19.709Z,21.87
2022-09-23T13:52:49.665Z,21.26
2022-09-23T13:55:25.930Z,20.68
2022-09-23T13:57:59.463Z,20.28
2022-09-23T14:00:28.718Z,19.97
2022-09-23T14:02:57.562Z,19.63
2022-09-23T14:05:27.594Z,19.34
2022-09-23T14:07:56.775Z,19.16
2022-09-23T14:10:27.117Z,19.06
2022-09-23T14:12:56.085Z,18.99
2022-09-23T14:15:24.990Z,18.94
2022-09-23T14:17:54.345Z,18.84
2022-09-23T14:20:23.507Z,18.72
2022-09-23T14:23:04.925Z,18.58
2022-09-23T14:25:33.860Z,18.50
2022-09-23T14:28:02.958Z,18.43
2022-09-23T14:30:31.847Z,18.41
2022-09-23T14:33:04.421Z,18.37
2022-09-23T14:35:41.793Z,18.37
2022-09-23T14:38:30.557Z,18.40
2022-09-23T14:41:13.752Z,18.37
2022-09-23T14:43:42.612Z,18.35
2022-09-23T14:46:14.931Z,18.27
2022-09-23T14:48:43.797Z,18.15
2022-09-23T14:51:16.938Z,18.02
2022-09-23T14:53:46.934Z,17.95
2022-09-23T14:56:17.369Z,18.01
2022-09-23T14:58:52.014Z,18.03
2022-09-23T15:01:29.733Z,18.00
2022-09-23T15:03:58.899Z,17.93
2022-09-23T15:06:27.827Z,17.85
2022-09-23T15:08:56.759Z,17.68
2022-09-23T15:11:26.033Z,17.53
2022-09-23T15:13:55.114Z,17.40
2022-09-23T15:16:27.219Z,17.29
2022-09-23T15:18:59.238Z,17.20
2022-09-23T15:21:35.182Z,17.16
2022-09-23T15:24:06.821Z,17.11
2022-09-23T15:26:46.158Z,17.01
2022-09-23T15:29:29.343Z,16.94
2022-09-23T15:32:00.232Z,16.86
2022-09-23T15:34:32.251Z,16.75
2022-09-23T15:37:03.190Z,16.63
2022-09-23T15:39:36.293Z,16.57
2022-09-23T15:42:28.895Z,16.50
2022-09-23T15:45:01.050Z,16.43
2022-09-23T15:47:30.278Z,16.35
2022-09-23T15:50:00.846Z,16.27
2022-09-23T15:52:31.226Z,16.19
2022-09-23T15:55:01.334Z,16.14
2022-09-23T15:57:32.496Z,16.09
2022-09-23T16:00:04.317Z,16.03
2022-09-23T16:02:41.281Z,15.98
2022-09-23T16:05:15.635Z,15.91
2022-09-23T16:07:48.256Z,15.89
2022-09-23T16:10:19.871Z,15.85
2022-09-23T16:12:50.357Z,15.83
2022-09-23T16:22:55.095Z,15.64
2022-09-23T16:25:27.288Z,15.51
2022-09-23T16:27:56.349Z,15.42
2022-09-23T16:30:25.770Z,15.30
2022-09-23T16:32:54.761Z,15.17
2022-09-23T16:35:24.148Z,15.06
2022-09-23T16:37:53.231Z,14.93
2022-09-23T16:40:23.612Z,14.81
2022-09-23T16:42:54.925Z,14.69
2022-09-23T16:45:24.005Z,14.56
2022-09-23T16:47:53.902Z,14.42
2022-09-23T16:50:23.756Z,14.30
2022-09-23T16:52:55.170Z,14.17
2022-09-23T16:55:25.614Z,14.04
2022-09-23T16:57:54.888Z,13.90
2022-09-23T17:00:41.544Z,13.76
2022-09-23T17:03:28.462Z,13.61
2022-09-23T17:05:57.298Z,13.49
2022-09-23T17:08:26.213Z,13.39
2022-09-23T17:10:58.821Z,13.29
2022-09-23T17:13:28.215Z,13.19
2022-09-23T17:15:57.152Z,13.10
2022-09-23T17:18:25.987Z,13.03
2022-09-23T17:21:01.512Z,12.96
2022-09-23T17:23:31.604Z,12.89
2022-09-23T17:26:00.615Z,12.83
2022-09-23T17:28:29.526Z,12.76
2022-09-23T17:30:59.126Z,12.70
2022-09-23T17:33:28.391Z,12.65
2022-09-23T17:35:57.741Z,12.61
2022-09-23T17:38:29.087Z,12.57
2022-09-23T17:40:58.979Z,12.54
2022-09-23T17:43:28.173Z,12.51
2022-09-23T17:45:57.803Z,12.47
2022-09-23T17:48:26.735Z,12.42
2022-09-23T17:50:58.733Z,12.38
2022-09-23T17:53:28.369Z,12.34
2022-09-23T17:55:57.986Z,12.30
2022-09-23T17:58:27.345Z,12.26
2022-09-23T18:00:56.478Z,12.22
2022-09-23T18:03:25.504Z,12.17
2022-09-23T18:05:54.612Z,12.14
2022-09-23T18:08:23.488Z,12.10
2022-09-23T18:10:52.965Z,12.06
2022-09-23T18:13:21.828Z,12.01
2022-09-23T18:15:50.760Z,11.97
2022-09-23T18:18:19.664Z,11.94
2022-09-23T18:20:48.579Z,11.90
2022-09-23T18:23:17.429Z,11.86
2022-09-23T18:25:46.355Z,11.81
2022-09-23T18:28:17.681Z,11.78
2022-09-23T18:30:54.034Z,11.75
2022-09-23T18:33:23.917Z,11.72
2022-09-23T18:35:52.781Z,11.70
2022-09-23T18:38:21.586Z,11.68
2022-09-23T18:40:55.396Z,11.67
2022-09-23T18:43:25.891Z,11.65
2022-09-23T18:45:58.356Z,11.64
2022-09-23T18:48:44.785Z,11.64
2022-09-23T18:51:14.277Z,11.64
2022-09-23T18:53:43.310Z,11.65
2022-09-23T18:56:13.095Z,11.65
2022-09-23T18:58:45.582Z,11.66
2022-09-23T19:01:14.852Z,11.66
2022-09-23T19:03:44.049Z,11.65
2022-09-23T19:06:19.305Z,11.64
2022-09-23T19:08:51.336Z,11.64
2022-09-23T19:11:20.316Z,11.63
2022-09-23T19:13:53.192Z,11.63
2022-09-23T19:16:22.864Z,11.59
2022-09-23T19:18:51.834Z,11.60
2022-09-23T19:21:21.817Z,11.59
2022-09-23T19:23:51.180Z,11.57
2022-09-23T19:26:20.722Z,11.57
2022-09-23T19:28:50.037Z,11.56
2022-09-23T19:31:20.141Z,11.55
2022-09-23T19:33:56.664Z,11.54
2022-09-23T19:36:26.734Z,11.53
2022-09-23T19:38:56.121Z,11.52
2022-09-23T19:41:25.166Z,11.52
2022-09-23T19:43:54.462Z,11.51
2022-09-23T19:46:23.697Z,11.49
2022-09-23T19:48:52.591Z,11.47
2022-09-23T19:51:21.541Z,11.46
2022-09-23T19:53:50.676Z,11.44
2022-09-23T19:56:19.841Z,11.39
2022-09-23T19:58:52.161Z,11.34
2022-09-23T20:01:21.542Z,11.30
2022-09-23T20:03:50.704Z,11.24
2022-09-23T20:06:19.636Z,11.16
2022-09-23T20:08:49.687Z,11.09
2022-09-23T20:11:19.521Z,11.03
2022-09-23T20:13:48.655Z,10.97
2022-09-23T20:16:17.984Z,10.94
2022-09-23T20:18:47.007Z,10.89
2022-09-23T20:21:16.238Z,10.86
2022-09-23T20:23:45.281Z,10.83
2022-09-23T20:26:31.879Z,10.81
2022-09-23T20:29:01.492Z,10.78
2022-09-23T20:31:31.512Z,10.76
2022-09-23T20:34:00.567Z,10.74
2022-09-23T20:36:29.736Z,10.73
2022-09-23T20:39:00.367Z,10.72
2022-09-23T20:41:29.672Z,10.73
2022-09-23T20:43:59.453Z,10.73
2022-09-23T20:46:28.463Z,10.73
2022-09-23T20:48:57.519Z,10.74
2022-09-23T20:51:26.344Z,10.76
2022-09-23T20:53:55.207Z,10.77
2022-09-23T20:56:25.165Z,10.80
2022-09-23T20:58:54.038Z,10.81
2022-09-23T21:01:23.026Z,10.84
2022-09-23T21:03:52.312Z,10.85
2022-09-23T21:06:21.648Z,10.87
2022-09-23T21:08:52.739Z,10.88
2022-09-23T21:11:22.273Z,10.88
2022-09-23T21:13:51.905Z,10.89
2022-09-23T21:16:21.669Z,10.89
2022-09-23T21:18:51.650Z,10.88
2022-09-23T21:21:22.368Z,10.86
2022-09-23T21:23:51.887Z,10.84
2022-09-23T21:26:21.295Z,10.81
2022-09-23T21:28:50.637Z,10.77
2022-09-23T21:31:23.829Z,10.75
2022-09-23T21:33:56.141Z,10.72
2022-09-23T21:36:25.473Z,10.70
2022-09-23T21:38:55.619Z,10.67
2022-09-23T21:41:24.743Z,10.65
2022-09-23T21:43:55.570Z,10.62
2022-09-23T21:46:24.632Z,10.59
2022-09-23T21:48:54.956Z,10.56
2022-09-23T21:51:25.049Z,10.52
2022-09-23T21:53:54.789Z,10.50
2022-09-23T21:56:24.153Z,10.48
2022-09-23T21:58:53.893Z,10.44
2022-09-23T22:01:23.253Z,10.45
2022-09-23T22:03:52.886Z,10.45
2022-09-23T22:06:22.592Z,10.43
2022-09-23T22:08:52.349Z,10.47
2022-09-23T22:11:39.424Z,10.51
2022-09-23T22:14:08.845Z,10.56
2022-09-23T22:16:38.929Z,10.62
2022-09-23T22:19:07.900Z,10.69
2022-09-23T22:21:38.028Z,10.77
2022-09-23T22:24:07.797Z,10.85
2022-09-23T22:26:37.735Z,10.91
2022-09-23T22:29:24.689Z,10.96
2022-09-23T22:32:11.040Z,11.01
2022-09-23T22:34:50.481Z,11.04
2022-09-23T22:37:21.170Z,11.06
2022-09-23T22:39:49.993Z,11.09
2022-09-23T22:42:21.143Z,11.10
2022-09-23T22:44:50.147Z,11.11
2022-09-23T22:47:19.348Z,11.11
2022-09-23T22:49:48.527Z,11.12
2022-09-23T22:52:21.236Z,11.13
2022-09-23T22:54:50.208Z,11.13
2022-09-23T22:57:20.326Z,11.12
2022-09-23T22:59:49.445Z,11.12
2022-09-23T23:02:18.945Z,11.11
2022-09-23T23:04:48.644Z,11.07
2022-09-23T23:07:20.716Z,11.09
2022-09-23T23:09:49.787Z,11.06
2022-09-23T23:12:18.888Z,11.02
2022-09-23T23:14:48.645Z,10.98
2022-09-23T23:17:18.827Z,10.93
2022-09-23T23:19:48.129Z,10.88
2022-09-23T23:22:17.009Z,10.85
2022-09-23T23:24:45.910Z,10.81
2022-09-23T23:27:14.852Z,10.76
2022-09-23T23:29:43.674Z,10.71
2022-09-23T23:32:12.574Z,10.68
2022-09-23T23:34:41.492Z,10.62
2022-09-23T23:37:10.313Z,10.59
2022-09-23T23:39:39.139Z,10.56
2022-09-23T23:42:08.011Z,10.52
2022-09-23T23:44:36.877Z,10.49
2022-09-23T23:47:06.086Z,10.46
2022-09-23T23:49:35.006Z,10.43
2022-09-23T23:52:04.330Z,10.41
2022-09-23T23:54:33.759Z,10.37
2022-09-23T23:57:02.581Z,10.36
2022-09-23T23:59:31.914Z,10.33
