createdAt,value
2023-02-19T00:00:19.043Z,100.00
2023-02-19T00:03:08.292Z,100.00
2023-02-19T00:05:37.473Z,100.00
2023-02-19T00:08:08.091Z,100.00
2023-02-19T00:10:37.089Z,100.00
2023-02-19T00:13:05.884Z,100.00
2023-02-19T00:15:36.269Z,100.00
2023-02-19T00:18:06.080Z,100.00
2023-02-19T00:20:35.204Z,100.00
2023-02-19T00:23:04.110Z,100.00
2023-02-19T00:25:38.217Z,100.00
2023-02-19T00:28:07.530Z,100.00
2023-02-19T00:30:37.375Z,100.00
2023-02-19T00:33:06.425Z,100.00
2023-02-19T00:35:36.194Z,100.00
2023-02-19T00:38:05.964Z,100.00
2023-02-19T00:40:34.832Z,100.00
2023-02-19T00:43:04.026Z,100.00
2023-02-19T00:45:35.363Z,100.00
2023-02-19T00:48:04.801Z,100.00
2023-02-19T00:50:34.300Z,100.00
2023-02-19T00:53:04.384Z,100.00
2023-02-19T00:55:33.410Z,100.00
2023-02-19T00:58:03.131Z,100.00
2023-02-19T01:00:34.120Z,100.00
2023-02-19T01:03:02.941Z,100.00
2023-02-19T01:05:32.856Z,100.00
2023-02-19T01:08:02.046Z,100.00
2023-02-19T01:10:32.122Z,100.00
2023-02-19T01:13:01.791Z,100.00
2023-02-19T01:15:33.853Z,100.00
2023-02-19T01:18:03.666Z,100.00
2023-02-19T01:20:33.866Z,100.00
2023-02-19T01:23:02.768Z,100.00
2023-02-19T01:25:31.758Z,100.00
2023-02-19T01:28:01.771Z,100.00
2023-02-19T01:30:31.638Z,100.00
2023-02-19T01:33:01.515Z,100.00
2023-02-19T01:35:30.696Z,100.00
2023-02-19T01:38:00.724Z,100.00
2023-02-19T01:40:30.120Z,100.00
2023-02-19T01:42:59.219Z,100.00
2023-02-19T01:45:36.081Z,100.00
2023-02-19T01:48:17.574Z,100.00
2023-02-19T01:51:12.056Z,100.00
2023-02-19T01:53:49.969Z,100.00
2023-02-19T01:56:21.652Z,99.60
2023-02-19T01:58:52.474Z,98.99
2023-02-19T02:01:22.502Z,98.88
2023-02-19T02:03:52.587Z,98.48
2023-02-19T02:06:30.089Z,97.73
2023-02-19T02:09:21.006Z,97.02
2023-02-19T02:11:53.412Z,95.94
2023-02-19T02:14:28.006Z,95.81
2023-02-19T02:17:15.632Z,95.59
2023-02-19T02:20:04.587Z,95.63
2023-02-19T02:22:42.923Z,95.62
2023-02-19T02:25:37.929Z,94.80
2023-02-19T02:28:16.318Z,94.33
2023-02-19T02:31:00.889Z,93.39
2023-02-19T02:33:45.852Z,93.18
2023-02-19T02:36:28.036Z,92.18
2023-02-19T02:38:59.084Z,91.73
2023-02-19T02:41:29.025Z,91.67
2023-02-19T02:43:58.721Z,90.78
2023-02-19T02:46:36.482Z,90.63
2023-02-19T02:49:13.481Z,89.21
2023-02-19T02:51:47.982Z,90.12
2023-02-19T02:55:00.638Z,89.47
2023-02-19T02:57:33.310Z,88.74
2023-02-19T03:00:04.290Z,88.60
2023-02-19T03:02:37.616Z,88.25
2023-02-19T03:05:31.828Z,87.57
2023-02-19T03:08:31.436Z,87.09
2023-02-19T03:11:23.977Z,87.38
2023-02-19T03:14:42.147Z,87.22
2023-02-19T03:17:36.324Z,86.61
2023-02-19T03:20:12.390Z,86.46
2023-02-19T03:22:45.176Z,86.43
2023-02-19T03:25:41.175Z,86.21
2023-02-19T03:28:13.614Z,86.48
2023-02-19T03:30:52.996Z,87.04
2023-02-19T03:33:28.049Z,87.48
2023-02-19T03:36:03.777Z,87.59
2023-02-19T03:38:47.167Z,87.37
2023-02-19T03:41:51.609Z,87.24
2023-02-19T03:44:50.342Z,86.43
2023-02-19T03:47:50.653Z,86.37
2023-02-19T03:50:26.484Z,86.72
2023-02-19T03:53:05.942Z,86.69
2023-02-19T03:56:03.796Z,86.60
2023-02-19T03:58:55.722Z,86.05
2023-02-19T04:01:55.315Z,85.94
2023-02-19T04:04:36.428Z,86.16
2023-02-19T04:07:07.385Z,86.29
2023-02-19T04:09:41.868Z,86.16
2023-02-19T04:12:18.617Z,86.44
2023-02-19T04:15:02.410Z,86.24
2023-02-19T04:17:41.585Z,86.34
2023-02-19T04:20:14.469Z,86.63
2023-02-19T04:22:44.529Z,86.54
2023-02-19T04:25:15.401Z,86.36
2023-02-19T04:27:46.403Z,86.66
2023-02-19T04:30:17.026Z,86.75
2023-02-19T04:32:46.839Z,86.65
2023-02-19T04:35:17.459Z,87.16
2023-02-19T04:37:49.255Z,87.53
2023-02-19T04:40:19.270Z,87.12
2023-02-19T04:42:48.989Z,87.66
2023-02-19T04:45:19.068Z,88.19
2023-02-19T04:47:48.198Z,88.27
2023-02-19T04:50:18.600Z,88.98
2023-02-19T04:52:48.686Z,89.15
2023-02-19T04:55:19.393Z,89.82
2023-02-19T04:57:51.914Z,89.94
2023-02-19T05:00:21.704Z,90.54
2023-02-19T05:02:51.022Z,91.35
2023-02-19T05:05:20.760Z,91.47
2023-02-19T05:07:50.137Z,91.40
2023-02-19T05:10:19.505Z,91.91
2023-02-19T05:12:49.161Z,92.23
2023-02-19T05:15:18.348Z,92.29
2023-02-19T05:17:47.555Z,92.28
2023-02-19T05:20:18.593Z,91.99
2023-02-19T05:22:48.721Z,91.94
2023-02-19T05:25:19.217Z,91.98
2023-02-19T05:27:48.123Z,91.68
2023-02-19T05:30:17.582Z,91.23
2023-02-19T05:32:47.014Z,90.86
2023-02-19T05:35:15.698Z,90.84
2023-02-19T05:37:45.012Z,90.66
2023-02-19T05:40:14.142Z,90.12
2023-02-19T05:42:43.401Z,90.21
2023-02-19T05:45:12.186Z,89.64
2023-02-19T05:47:41.089Z,89.60
2023-02-19T05:50:10.995Z,89.04
2023-02-19T05:52:39.679Z,88.60
2023-02-19T05:55:09.457Z,88.52
2023-02-19T05:57:47.337Z,88.58
2023-02-19T06:00:19.026Z,88.39
2023-02-19T06:02:48.468Z,87.38
2023-02-19T06:05:17.640Z,86.86
2023-02-19T06:07:48.486Z,86.71
2023-02-19T06:10:18.513Z,85.96
2023-02-19T06:12:47.388Z,85.86
2023-02-19T06:15:16.148Z,85.94
2023-02-19T06:17:44.852Z,84.85
2023-02-19T06:20:13.954Z,84.56
2023-02-19T06:22:42.541Z,84.26
2023-02-19T06:25:13.060Z,83.77
2023-02-19T06:27:41.656Z,84.33
2023-02-19T06:30:11.455Z,83.88
2023-02-19T06:32:40.155Z,84.19
2023-02-19T06:35:09.554Z,84.90
2023-02-19T06:37:38.341Z,85.66
2023-02-19T06:40:08.355Z,84.85
2023-02-19T06:42:37.153Z,83.92
2023-02-19T06:45:06.163Z,82.59
2023-02-19T06:47:35.133Z,80.48
2023-02-19T06:50:03.816Z,81.89
2023-02-19T06:52:32.500Z,81.12
2023-02-19T06:55:01.293Z,77.81
2023-02-19T06:57:30.083Z,77.03
2023-02-19T06:59:59.384Z,75.36
2023-02-19T07:02:28.190Z,72.83
2023-02-19T07:04:58.396Z,71.88
2023-02-19T07:07:27.491Z,71.49
2023-02-19T07:09:56.573Z,71.59
2023-02-19T07:12:25.669Z,71.85
2023-02-19T07:14:54.474Z,71.20
2023-02-19T07:17:23.136Z,71.41
2023-02-19T07:19:51.956Z,72.57
2023-02-19T07:22:20.608Z,71.98
2023-02-19T07:24:49.296Z,71.56
2023-02-19T07:27:18.096Z,70.86
2023-02-19T07:29:46.683Z,70.91
2023-02-19T07:32:15.251Z,72.71
2023-02-19T07:34:44.454Z,73.86
2023-02-19T07:37:13.035Z,73.94
2023-02-19T07:39:42.132Z,73.61
2023-02-19T07:42:10.818Z,74.32
2023-02-19T07:44:40.117Z,74.52
2023-02-19T07:47:09.006Z,75.17
2023-02-19T07:49:37.595Z,74.68
2023-02-19T07:52:06.581Z,74.00
2023-02-19T07:54:35.485Z,72.76
2023-02-19T07:57:04.472Z,74.10
2023-02-19T07:59:32.948Z,74.19
2023-02-19T08:02:20.603Z,72.92
2023-02-19T08:04:49.572Z,74.05
2023-02-19T08:07:18.459Z,75.66
2023-02-19T08:10:07.523Z,76.65
2023-02-19T08:12:54.843Z,76.87
2023-02-19T08:15:23.532Z,76.00
2023-02-19T08:17:52.220Z,75.89
2023-02-19T08:20:21.321Z,75.44
2023-02-19T08:22:50.105Z,76.37
2023-02-19T08:25:18.887Z,76.79
2023-02-19T08:27:47.468Z,76.03
2023-02-19T08:30:16.098Z,76.63
2023-02-19T08:32:44.743Z,76.95
2023-02-19T08:35:13.635Z,77.24
2023-02-19T08:37:42.317Z,78.05
2023-02-19T08:40:12.333Z,77.70
2023-02-19T08:42:40.914Z,78.39
2023-02-19T08:45:09.707Z,77.97
2023-02-19T08:47:40.214Z,78.22
2023-02-19T08:50:09.322Z,79.02
2023-02-19T08:52:38.625Z,78.60
2023-02-19T08:55:07.844Z,80.03
2023-02-19T08:57:39.961Z,79.52
2023-02-19T09:00:11.402Z,79.26
2023-02-19T09:02:40.330Z,79.36
2023-02-19T09:05:10.953Z,78.70
2023-02-19T09:07:40.123Z,78.85
2023-02-19T09:10:13.696Z,77.20
2023-02-19T09:12:42.450Z,74.87
2023-02-19T09:15:11.226Z,74.58
2023-02-19T09:17:41.247Z,73.99
2023-02-19T09:20:11.188Z,74.15
2023-02-19T09:22:39.747Z,73.61
2023-02-19T09:25:08.428Z,74.52
2023-02-19T09:27:36.907Z,73.52
2023-02-19T09:30:06.011Z,72.60
2023-02-19T09:32:34.595Z,71.64
2023-02-19T09:35:03.380Z,71.74
2023-02-19T09:37:34.015Z,72.55
2023-02-19T09:40:02.794Z,72.53
2023-02-19T09:42:33.502Z,72.57
2023-02-19T09:45:04.881Z,72.68
2023-02-19T09:47:35.415Z,73.02
2023-02-19T09:50:13.007Z,72.72
2023-02-19T09:52:52.335Z,72.09
2023-02-19T09:55:36.595Z,71.33
2023-02-19T09:58:26.059Z,71.19
2023-02-19T10:00:58.122Z,70.45
2023-02-19T10:03:34.694Z,69.95
2023-02-19T10:06:25.088Z,69.66
2023-02-19T10:08:59.918Z,69.68
2023-02-19T10:11:29.501Z,69.73
2023-02-19T10:14:09.558Z,69.78
2023-02-19T10:16:44.865Z,67.86
2023-02-19T10:19:14.828Z,67.08
2023-02-19T10:21:44.028Z,68.20
2023-02-19T10:24:22.758Z,68.58
2023-02-19T10:26:51.546Z,69.67
2023-02-19T10:29:22.116Z,69.85
2023-02-19T10:32:15.151Z,70.01
2023-02-19T10:34:43.918Z,70.45
2023-02-19T10:37:16.501Z,71.38
2023-02-19T10:39:50.623Z,70.43
2023-02-19T10:42:25.642Z,70.95
2023-02-19T10:45:02.030Z,70.64
2023-02-19T10:47:33.450Z,70.60
2023-02-19T10:50:04.491Z,70.92
2023-02-19T10:52:36.971Z,70.65
2023-02-19T10:55:16.420Z,70.57
2023-02-19T10:57:45.393Z,70.33
2023-02-19T11:00:16.671Z,70.52
2023-02-19T11:02:46.152Z,70.43
2023-02-19T11:05:23.642Z,70.37
2023-02-19T11:07:58.670Z,70.42
2023-02-19T11:10:42.741Z,69.77
2023-02-19T11:13:17.853Z,69.30
2023-02-19T11:15:53.450Z,69.12
2023-02-19T11:18:25.786Z,68.54
2023-02-19T11:21:06.203Z,68.55
2023-02-19T11:23:38.791Z,68.87
2023-02-19T11:26:20.300Z,68.26
2023-02-19T11:29:02.710Z,68.22
2023-02-19T11:31:34.428Z,67.79
2023-02-19T11:34:15.333Z,67.53
2023-02-19T11:36:44.130Z,67.81
2023-02-19T11:39:15.880Z,66.71
2023-02-19T11:41:58.812Z,66.46
2023-02-19T11:44:33.019Z,66.81
2023-02-19T11:47:40.933Z,66.74
2023-02-19T11:50:28.346Z,65.58
2023-02-19T11:53:03.585Z,64.92
2023-02-19T11:55:51.837Z,65.25
2023-02-19T11:59:00.963Z,64.97
2023-02-19T12:01:54.253Z,65.34
2023-02-19T12:04:52.013Z,65.70
2023-02-19T12:07:49.986Z,65.65
2023-02-19T12:10:24.614Z,66.45
2023-02-19T12:13:23.890Z,66.71
2023-02-19T12:16:09.445Z,66.83
2023-02-19T12:18:43.795Z,66.90
2023-02-19T12:21:28.960Z,67.30
2023-02-19T12:24:34.917Z,67.42
2023-02-19T12:27:19.272Z,67.62
2023-02-19T12:30:17.623Z,67.68
2023-02-19T12:33:13.985Z,66.90
2023-02-19T12:35:57.005Z,66.68
2023-02-19T12:38:33.198Z,67.00
2023-02-19T12:41:20.181Z,66.45
2023-02-19T12:44:24.352Z,66.27
2023-02-19T12:46:58.412Z,66.44
2023-02-19T12:49:37.861Z,66.58
2023-02-19T12:52:25.186Z,66.66
2023-02-19T12:55:01.851Z,65.48
2023-02-19T12:57:35.503Z,65.14
2023-02-19T13:00:32.306Z,64.86
2023-02-19T13:03:12.965Z,64.44
2023-02-19T13:05:50.661Z,64.94
2023-02-19T13:08:22.008Z,64.81
2023-02-19T13:11:20.209Z,64.88
2023-02-19T13:14:02.591Z,64.80
2023-02-19T13:16:33.634Z,64.18
2023-02-19T13:19:04.441Z,63.01
2023-02-19T13:21:56.197Z,63.53
2023-02-19T13:24:37.477Z,63.29
2023-02-19T13:27:17.837Z,62.65
2023-02-19T13:29:53.360Z,62.14
2023-02-19T13:32:46.439Z,62.59
2023-02-19T13:35:52.813Z,63.01
2023-02-19T13:38:22.732Z,63.45
2023-02-19T13:40:57.037Z,63.42
2023-02-19T13:43:39.439Z,63.59
2023-02-19T13:46:14.506Z,63.55
2023-02-19T13:48:44.805Z,63.82
2023-02-19T13:51:13.584Z,64.14
2023-02-19T13:53:45.353Z,65.45
2023-02-19T13:56:35.593Z,65.99
2023-02-19T13:59:35.435Z,66.86
2023-02-19T14:02:03.945Z,67.85
2023-02-19T14:04:32.631Z,68.75
2023-02-19T14:07:04.294Z,69.04
2023-02-19T14:09:42.280Z,70.49
2023-02-19T14:12:11.355Z,71.40
2023-02-19T14:14:40.312Z,72.79
2023-02-19T14:17:09.237Z,74.07
2023-02-19T14:19:54.528Z,75.68
2023-02-19T14:22:57.244Z,77.32
2023-02-19T14:25:29.579Z,78.03
2023-02-19T14:28:04.516Z,79.04
2023-02-19T14:30:40.266Z,78.83
2023-02-19T14:33:11.374Z,78.68
2023-02-19T14:35:43.547Z,78.89
2023-02-19T14:38:31.306Z,80.27
2023-02-19T14:41:01.021Z,81.76
2023-02-19T14:43:30.308Z,84.06
2023-02-19T14:46:08.800Z,84.83
2023-02-19T14:48:46.024Z,85.85
2023-02-19T14:51:25.556Z,85.30
2023-02-19T14:53:56.086Z,86.42
2023-02-19T14:56:29.071Z,87.79
2023-02-19T14:59:08.613Z,89.98
2023-02-19T15:01:38.761Z,92.28
2023-02-19T15:04:19.911Z,92.32
2023-02-19T15:06:48.696Z,92.85
2023-02-19T15:09:17.383Z,91.92
2023-02-19T15:11:48.116Z,92.30
2023-02-19T15:14:22.776Z,93.51
2023-02-19T15:16:58.285Z,92.97
2023-02-19T15:19:28.125Z,92.61
2023-02-19T15:21:56.787Z,94.26
2023-02-19T15:24:25.479Z,96.68
2023-02-19T15:26:55.904Z,96.33
2023-02-19T15:29:28.888Z,93.72
2023-02-19T15:32:00.510Z,97.40
2023-02-19T15:34:31.594Z,97.20
2023-02-19T15:37:06.296Z,97.84
2023-02-19T15:39:36.435Z,96.02
2023-02-19T15:42:08.287Z,95.03
2023-02-19T15:44:52.539Z,95.95
2023-02-19T15:47:34.743Z,99.26
2023-02-19T15:50:15.719Z,100.00
2023-02-19T15:53:17.174Z,100.00
2023-02-19T15:55:47.603Z,100.00
2023-02-19T15:58:48.242Z,100.00
2023-02-19T16:01:25.532Z,100.00
2023-02-19T16:03:55.638Z,99.28
2023-02-19T16:06:25.142Z,98.87
2023-02-19T16:09:04.601Z,98.43
2023-02-19T16:11:36.969Z,99.30
2023-02-19T16:14:29.710Z,99.16
2023-02-19T16:17:08.012Z,99.66
2023-02-19T16:19:51.240Z,100.00
2023-02-19T16:22:24.603Z,99.78
2023-02-19T16:24:58.339Z,99.89
2023-02-19T16:27:33.819Z,98.80
2023-02-19T16:30:26.186Z,98.25
2023-02-19T16:33:33.598Z,97.57
2023-02-19T16:36:36.201Z,97.57
2023-02-19T16:39:07.796Z,97.35
2023-02-19T16:41:45.450Z,97.69
2023-02-19T16:44:27.566Z,98.72
2023-02-19T16:47:03.500Z,99.13
2023-02-19T16:49:32.712Z,99.90
2023-02-19T16:52:04.515Z,99.20
2023-02-19T16:54:33.451Z,99.59
2023-02-19T16:57:02.034Z,100.00
2023-02-19T16:59:30.732Z,100.00
2023-02-19T17:01:59.505Z,100.00
2023-02-19T17:04:28.192Z,100.00
2023-02-19T17:06:57.186Z,100.00
2023-02-19T17:09:25.773Z,100.00
2023-02-19T17:11:54.451Z,100.00
2023-02-19T17:14:23.038Z,100.00
2023-02-19T17:16:51.616Z,100.00
2023-02-19T17:19:22.572Z,100.00
2023-02-19T17:21:51.862Z,100.00
2023-02-19T17:24:20.352Z,100.00
2023-02-19T17:26:49.020Z,100.00
2023-02-19T17:29:18.940Z,100.00
2023-02-19T17:31:47.714Z,100.00
2023-02-19T17:34:16.411Z,100.00
2023-02-19T17:36:45.914Z,100.00
2023-02-19T17:39:16.631Z,100.00
2023-02-19T17:41:45.546Z,100.00
2023-02-19T17:44:14.225Z,100.00
2023-02-19T17:46:43.630Z,100.00
2023-02-19T17:49:13.339Z,100.00
2023-02-19T17:51:42.020Z,100.00
2023-02-19T17:54:10.703Z,100.00
2023-02-19T17:56:45.638Z,100.00
2023-02-19T17:59:14.117Z,100.00
2023-02-19T18:01:42.702Z,100.00
2023-02-19T18:04:11.336Z,100.00
2023-02-19T18:06:39.867Z,100.00
2023-02-19T18:09:08.656Z,100.00
2023-02-19T18:11:37.505Z,100.00
2023-02-19T18:14:06.334Z,100.00
2023-02-19T18:16:34.957Z,100.00
2023-02-19T18:19:04.222Z,100.00
2023-02-19T18:21:32.596Z,100.00
2023-02-19T18:24:01.899Z,100.00
2023-02-19T18:26:30.377Z,100.00
2023-02-19T18:28:59.062Z,100.00
2023-02-19T18:31:27.790Z,100.00
2023-02-19T18:33:56.642Z,100.00
2023-02-19T18:36:26.039Z,100.00
2023-02-19T18:38:54.621Z,100.00
2023-02-19T18:41:24.742Z,100.00
2023-02-19T18:43:53.224Z,100.00
2023-02-19T18:46:22.592Z,100.00
2023-02-19T18:48:51.309Z,100.00
2023-02-19T18:51:23.657Z,100.00
2023-02-19T18:53:52.270Z,100.00
2023-02-19T18:56:20.955Z,100.00
2023-02-19T18:58:50.661Z,100.00
2023-02-19T19:01:19.666Z,100.00
2023-02-19T19:03:48.339Z,100.00
2023-02-19T19:06:16.924Z,99.88
2023-02-19T19:08:45.614Z,99.38
2023-02-19T19:11:14.504Z,100.00
2023-02-19T19:13:46.562Z,100.00
2023-02-19T19:16:15.149Z,100.00
2023-02-19T19:18:43.633Z,100.00
2023-02-19T19:21:15.611Z,100.00
2023-02-19T19:23:44.382Z,100.00
2023-02-19T19:26:14.326Z,100.00
2023-02-19T19:28:46.783Z,100.00
2023-02-19T19:31:16.976Z,100.00
2023-02-19T19:33:48.140Z,100.00
2023-02-19T19:36:21.625Z,100.00
2023-02-19T19:38:50.436Z,100.00
2023-02-19T19:41:21.056Z,100.00
2023-02-19T19:43:49.734Z,100.00
2023-02-19T19:46:20.220Z,100.00
2023-02-19T19:48:50.686Z,100.00
2023-02-19T19:51:20.624Z,100.00
2023-02-19T19:53:50.013Z,100.00
2023-02-19T19:56:18.492Z,100.00
2023-02-19T19:58:48.298Z,100.00
2023-02-19T20:01:21.285Z,100.00
2023-02-19T20:03:53.553Z,100.00
2023-02-19T20:06:31.161Z,100.00
2023-02-19T20:09:00.551Z,100.00
2023-02-19T20:11:29.235Z,100.00
2023-02-19T20:13:57.925Z,100.00
2023-02-19T20:16:28.964Z,100.00
2023-02-19T20:18:57.769Z,100.00
2023-02-19T20:21:26.643Z,100.00
2023-02-19T20:23:55.226Z,100.00
2023-02-19T20:26:26.628Z,100.00
2023-02-19T20:28:56.285Z,100.00
2023-02-19T20:31:25.893Z,100.00
2023-02-19T20:33:54.472Z,100.00
2023-02-19T20:36:23.358Z,100.00
2023-02-19T20:38:52.760Z,100.00
2023-02-19T20:41:21.863Z,100.00
2023-02-19T20:43:50.747Z,100.00
2023-02-19T20:46:19.360Z,100.00
2023-02-19T20:48:49.913Z,100.00
2023-02-19T20:51:19.670Z,100.00
2023-02-19T20:53:48.253Z,100.00
2023-02-19T20:56:17.146Z,100.00
2023-02-19T20:58:46.434Z,100.00
2023-02-19T21:01:15.035Z,100.00
2023-02-19T21:03:44.030Z,100.00
2023-02-19T21:06:13.445Z,100.00
2023-02-19T21:08:42.314Z,100.00
2023-02-19T21:11:10.999Z,100.00
2023-02-19T21:13:39.579Z,100.00
2023-02-19T21:16:08.255Z,100.00
2023-02-19T21:18:37.367Z,100.00
2023-02-19T21:21:06.253Z,100.00
2023-02-19T21:23:34.837Z,100.00
2023-02-19T21:26:03.833Z,100.00
2023-02-19T21:28:32.400Z,100.00
2023-02-19T21:31:01.244Z,100.00
2023-02-19T21:33:30.099Z,100.00
2023-02-19T21:35:59.008Z,100.00
2023-02-19T21:38:27.587Z,100.00
2023-02-19T21:40:56.470Z,100.00
2023-02-19T21:43:25.141Z,100.00
2023-02-19T21:45:53.782Z,100.00
2023-02-19T21:48:22.827Z,100.00
2023-02-19T21:50:51.404Z,100.00
2023-02-19T21:53:20.188Z,100.00
2023-02-19T21:55:58.239Z,100.00
2023-02-19T21:58:27.492Z,100.00
2023-02-19T22:00:58.395Z,100.00
2023-02-19T22:03:27.441Z,100.00
2023-02-19T22:05:56.010Z,100.00
2023-02-19T22:08:24.690Z,100.00
2023-02-19T22:10:53.387Z,100.00
2023-02-19T22:13:21.972Z,100.00
2023-02-19T22:15:51.255Z,100.00
2023-02-19T22:18:19.861Z,100.00
2023-02-19T22:20:48.746Z,100.00
2023-02-19T22:23:17.313Z,100.00
2023-02-19T22:25:46.613Z,100.00
2023-02-19T22:28:15.406Z,100.00
2023-02-19T22:30:44.091Z,100.00
2023-02-19T22:33:12.880Z,100.00
2023-02-19T22:35:42.077Z,100.00
2023-02-19T22:38:10.862Z,100.00
2023-02-19T22:40:39.853Z,100.00
2023-02-19T22:43:09.054Z,100.00
2023-02-19T22:45:37.788Z,100.00
2023-02-19T22:48:07.044Z,100.00
2023-02-19T22:50:35.718Z,100.00
2023-02-19T22:53:04.527Z,100.00
2023-02-19T22:55:34.121Z,100.00
2023-02-19T22:58:02.920Z,100.00
2023-02-19T23:00:32.106Z,100.00
2023-02-19T23:03:02.030Z,100.00
2023-02-19T23:05:32.656Z,100.00
2023-02-19T23:08:01.241Z,100.00
2023-02-19T23:10:30.133Z,100.00
2023-02-19T23:12:59.027Z,100.00
2023-02-19T23:15:27.710Z,100.00
2023-02-19T23:17:56.702Z,100.00
2023-02-19T23:20:25.384Z,100.00
2023-02-19T23:22:54.387Z,100.00
2023-02-19T23:25:23.477Z,100.00
2023-02-19T23:27:53.296Z,100.00
2023-02-19T23:30:22.159Z,100.00
2023-02-19T23:32:51.481Z,100.00
2023-02-19T23:35:20.367Z,100.00
2023-02-19T23:37:49.258Z,100.00
2023-02-19T23:40:19.379Z,100.00
2023-02-19T23:42:47.859Z,100.00
2023-02-19T23:45:17.314Z,100.00
2023-02-19T23:47:46.656Z,100.00
2023-02-19T23:50:16.517Z,100.00
2023-02-19T23:52:46.081Z,100.00
2023-02-19T23:55:15.370Z,100.00
2023-02-19T23:57:44.786Z,100.00
