createdAt,value
2017-04-18T00:00:03.020Z,2.91
2017-04-18T00:15:02.982Z,2.81
2017-04-18T00:30:02.230Z,2.66
2017-04-18T00:45:03.090Z,2.45
2017-04-18T01:00:02.472Z,2.41
2017-04-18T01:15:02.826Z,2.35
2017-04-18T01:30:02.528Z,2.27
2017-04-18T01:45:03.332Z,2.14
2017-04-18T02:00:02.338Z,2.02
2017-04-18T02:15:02.719Z,1.97
2017-04-18T02:30:02.857Z,1.97
2017-04-18T02:45:02.922Z,1.96
2017-04-18T03:00:02.791Z,1.9
2017-04-18T03:15:02.650Z,1.83
2017-04-18T03:30:02.825Z,1.75
2017-04-18T03:45:03.154Z,1.64
2017-04-18T04:00:02.892Z,1.62
2017-04-18T04:15:02.426Z,1.73
2017-04-18T04:30:02.616Z,1.69
2017-04-18T04:45:03.190Z,1.36
2017-04-18T05:00:03.025Z,1.46
2017-04-18T05:15:02.952Z,1.23
2017-04-18T05:30:02.363Z,1.25
2017-04-18T05:45:02.403Z,1.39
2017-04-18T06:00:03.351Z,1.49
2017-04-18T06:15:02.481Z,1.69
2017-04-18T06:30:02.542Z,1.83
2017-04-18T06:45:02.706Z,2.07
2017-04-18T07:00:02.951Z,2.41
2017-04-18T07:15:02.534Z,2.51
2017-04-18T07:30:02.729Z,2.74
2017-04-18T07:45:02.216Z,3.21
2017-04-18T08:00:02.604Z,3.85
2017-04-18T08:15:03.000Z,4.05
2017-04-18T08:30:03.355Z,4.21
2017-04-18T08:45:03.121Z,4.6
2017-04-18T09:00:02.641Z,4.88
2017-04-18T09:15:02.734Z,5
2017-04-18T09:30:02.467Z,4.81
2017-04-18T09:45:02.974Z,4.91
2017-04-18T10:00:03.126Z,5.17
2017-04-18T10:15:02.656Z,6.97
2017-04-18T10:30:02.669Z,6.27
2017-04-18T10:45:02.868Z,6.65
2017-04-18T11:00:02.918Z,6.04
2017-04-18T11:15:02.783Z,5.67
2017-04-18T11:30:03.035Z,5.48
2017-04-18T11:45:02.954Z,4.96
2017-04-18T12:00:02.674Z,5.47
2017-04-18T12:15:03.075Z,5.7
2017-04-18T12:30:02.778Z,5.39
2017-04-18T12:45:02.780Z,5.3
2017-04-18T13:00:02.580Z,5.61
2017-04-18T13:15:02.550Z,5.83
2017-04-18T13:30:02.669Z,5.87
2017-04-18T13:45:02.755Z,6.26
2017-04-18T14:00:02.954Z,6.44
2017-04-18T14:15:02.279Z,6.12
2017-04-18T14:30:02.351Z,6.38
2017-04-18T14:45:02.437Z,6.51
2017-04-18T15:00:02.730Z,6.45
2017-04-18T15:15:02.227Z,6.4
2017-04-18T15:30:03.052Z,6.22
2017-04-18T15:45:03.068Z,6.26
2017-04-18T16:00:02.542Z,6.27
2017-04-18T16:15:02.865Z,6.14
2017-04-18T16:30:02.813Z,6.38
2017-04-18T16:45:02.438Z,6.14
2017-04-18T17:00:03.383Z,5.79
2017-04-18T17:15:02.247Z,5.49
2017-04-18T17:30:02.386Z,5.31
2017-04-18T17:45:02.475Z,5.08
2017-04-18T18:00:02.551Z,4.77
2017-04-18T18:15:02.746Z,4.54
2017-04-18T18:30:02.589Z,4.44
2017-04-18T18:45:02.234Z,4.28
2017-04-18T19:00:03.263Z,4.17
2017-04-18T19:15:03.124Z,4.07
2017-04-18T19:30:02.646Z,3.92
2017-04-18T19:45:02.533Z,3.86
2017-04-18T20:00:02.849Z,3.67
2017-04-18T20:15:02.429Z,3.4
2017-04-18T20:30:03.259Z,3.04
2017-04-18T20:45:02.783Z,2.76
2017-04-18T21:00:02.555Z,2.6
2017-04-18T21:15:03.069Z,2.38
2017-04-18T21:30:02.734Z,2.1
2017-04-18T21:45:02.967Z,1.93
2017-04-18T22:00:02.989Z,1.78
2017-04-18T22:15:03.047Z,1.52
2017-04-18T22:30:02.410Z,1.17
2017-04-18T22:45:02.855Z,0.91
2017-04-18T23:00:02.440Z,0.66
2017-04-18T23:15:02.583Z,0.43
2017-04-18T23:30:02.872Z,0.24
2017-04-18T23:45:02.253Z,0.08
