createdAt,value
2018-05-01T00:01:27.675Z,2.20
2018-05-01T00:03:55.495Z,2.13
2018-05-01T00:06:23.575Z,2.23
2018-05-01T00:08:51.734Z,2.20
2018-05-01T00:11:19.534Z,1.80
2018-05-01T00:14:01.217Z,2.47
2018-05-01T00:16:29.095Z,2.00
2018-05-01T00:18:56.917Z,2.10
2018-05-01T00:21:24.876Z,2.20
2018-05-01T00:23:52.595Z,2.30
2018-05-01T00:26:20.426Z,2.20
2018-05-01T00:28:48.356Z,2.47
2018-05-01T00:31:16.256Z,2.53
2018-05-01T00:33:46.017Z,2.30
2018-05-01T00:36:13.894Z,2.30
2018-05-01T00:38:41.994Z,2.20
2018-05-01T00:41:10.015Z,2.20
2018-05-01T00:43:38.015Z,2.17
2018-05-01T00:46:06.294Z,2.00
2018-05-01T00:48:34.175Z,1.80
2018-05-01T00:51:01.974Z,2.37
2018-05-01T00:53:30.135Z,2.27
2018-05-01T00:55:58.295Z,2.10
2018-05-01T00:58:26.394Z,1.70
2018-05-01T01:00:54.736Z,1.90
2018-05-01T01:03:22.838Z,2.20
2018-05-01T01:05:50.939Z,2.10
2018-05-01T01:08:19.300Z,2.20
2018-05-01T01:10:48.181Z,1.70
2018-05-01T01:13:16.058Z,1.90
2018-05-01T01:15:43.936Z,2.13
2018-05-01T01:18:11.736Z,1.93
2018-05-01T01:20:39.676Z,2.13
2018-05-01T01:25:39.615Z,2.10
2018-05-01T01:28:07.655Z,2.00
2018-05-01T01:30:35.496Z,2.00
2018-05-01T01:33:04.716Z,2.03
2018-05-01T01:35:32.056Z,2.00
2018-05-01T01:37:59.877Z,2.00
2018-05-01T01:40:27.275Z,1.97
2018-05-01T01:42:54.539Z,2.10
2018-05-01T01:45:21.818Z,1.97
2018-05-01T01:47:49.336Z,1.80
2018-05-01T01:50:16.537Z,1.87
2018-05-01T01:52:43.756Z,2.10
2018-05-01T01:55:11.116Z,1.80
2018-05-01T01:57:38.456Z,1.87
2018-05-01T02:00:05.631Z,2.00
2018-05-01T02:02:33.059Z,2.07
2018-05-01T02:05:00.697Z,2.20
2018-05-01T02:07:28.017Z,2.13
2018-05-01T02:09:55.417Z,2.10
2018-05-01T02:12:22.657Z,2.20
2018-05-01T02:14:49.917Z,2.23
2018-05-01T02:17:17.659Z,2.20
2018-05-01T02:19:44.957Z,2.27
2018-05-01T02:22:12.316Z,1.87
2018-05-01T02:24:39.677Z,2.20
2018-05-01T02:27:06.917Z,2.00
2018-05-01T02:29:34.937Z,2.10
2018-05-01T02:32:02.357Z,2.00
2018-05-01T02:34:29.658Z,2.20
2018-05-01T02:36:56.917Z,2.40
2018-05-01T02:39:24.237Z,2.27
2018-05-01T02:41:51.617Z,1.93
2018-05-01T02:44:19.197Z,2.00
2018-05-01T02:46:46.498Z,1.90
2018-05-01T02:49:13.817Z,2.10
2018-05-01T02:51:41.658Z,2.50
2018-05-01T02:54:09.077Z,2.30
2018-05-01T02:56:37.097Z,2.17
2018-05-01T02:59:04.417Z,2.10
2018-05-01T03:01:31.724Z,2.30
2018-05-01T03:03:59.264Z,2.30
2018-05-01T03:06:26.622Z,2.17
2018-05-01T03:08:54.331Z,2.30
2018-05-01T03:11:21.630Z,2.40
2018-05-01T03:13:49.944Z,2.23
2018-05-01T03:16:17.502Z,2.07
2018-05-01T03:18:44.902Z,2.53
2018-05-01T03:21:12.203Z,1.97
2018-05-01T03:23:39.782Z,1.90
2018-05-01T03:26:07.223Z,2.10
2018-05-01T03:28:34.562Z,2.10
2018-05-01T03:31:02.362Z,2.07
2018-05-01T03:33:30.063Z,2.10
2018-05-01T03:35:57.441Z,2.57
2018-05-01T03:38:24.962Z,2.10
2018-05-01T03:40:52.165Z,1.93
2018-05-01T03:43:19.581Z,2.10
2018-05-01T03:45:46.920Z,2.10
2018-05-01T03:48:14.641Z,2.13
2018-05-01T03:50:42.180Z,2.03
2018-05-01T03:53:10.920Z,1.90
2018-05-01T03:55:38.241Z,2.50
2018-05-01T03:58:06.321Z,2.00
2018-05-01T04:00:33.819Z,1.90
2018-05-01T04:03:01.119Z,2.13
2018-05-01T04:05:28.656Z,2.47
2018-05-01T04:07:56.816Z,1.90
2018-05-01T04:10:24.136Z,2.10
2018-05-01T04:12:51.320Z,2.00
2018-05-01T04:15:18.656Z,2.43
2018-05-01T04:17:45.917Z,2.30
2018-05-01T04:20:13.637Z,2.13
2018-05-01T04:22:40.876Z,2.30
2018-05-01T04:25:08.157Z,2.10
2018-05-01T04:27:35.516Z,2.13
2018-05-01T04:30:02.956Z,2.40
2018-05-01T04:32:30.196Z,2.07
2018-05-01T04:34:57.556Z,2.47
2018-05-01T04:37:24.916Z,1.97
2018-05-01T04:39:52.236Z,1.97
2018-05-01T04:42:19.536Z,2.17
2018-05-01T04:44:46.937Z,2.30
2018-05-01T04:47:14.416Z,2.30
2018-05-01T04:49:42.157Z,1.97
2018-05-01T04:52:09.457Z,2.37
2018-05-01T04:54:36.858Z,2.47
2018-05-01T04:57:04.176Z,2.10
2018-05-01T04:59:31.516Z,1.83
2018-05-01T05:01:58.937Z,1.77
2018-05-01T05:04:26.538Z,1.93
2018-05-01T05:06:53.897Z,2.50
2018-05-01T05:09:21.237Z,2.03
2018-05-01T05:11:48.517Z,2.27
2018-05-01T05:14:16.536Z,1.90
2018-05-01T05:16:43.836Z,2.03
2018-05-01T05:19:11.136Z,2.20
2018-05-01T05:21:38.656Z,2.00
2018-05-01T05:24:06.027Z,1.73
2018-05-01T05:26:33.259Z,2.00
2018-05-01T05:31:27.957Z,2.20
2018-05-01T05:33:55.278Z,1.95
2018-05-01T05:36:22.760Z,2.05
2018-05-01T05:38:50.096Z,2.45
2018-05-01T05:43:44.645Z,2.10
2018-05-01T05:46:12.077Z,2.20
2018-05-01T05:48:39.376Z,2.20
2018-05-01T05:51:06.677Z,2.10
2018-05-01T05:53:33.877Z,2.27
2018-05-01T05:56:01.097Z,2.40
2018-05-01T05:58:28.556Z,2.03
2018-05-01T06:00:55.798Z,2.10
2018-05-01T06:03:23.119Z,2.10
2018-05-01T06:05:50.598Z,2.10
2018-05-01T06:08:17.916Z,2.27
2018-05-01T06:10:45.239Z,2.30
2018-05-01T06:13:12.682Z,1.97
2018-05-01T06:15:40.139Z,1.87
2018-05-01T06:18:07.456Z,2.10
2018-05-01T06:20:34.739Z,1.90
2018-05-01T06:23:01.996Z,2.13
2018-05-01T06:25:29.496Z,2.30
2018-05-01T06:27:56.984Z,1.93
2018-05-01T06:30:24.237Z,2.60
2018-05-01T06:32:51.522Z,2.23
2018-05-01T06:35:19.162Z,2.20
2018-05-01T06:37:47.183Z,2.20
2018-05-01T06:40:14.806Z,2.13
2018-05-01T06:42:42.458Z,2.00
2018-05-01T06:45:09.657Z,2.30
2018-05-01T06:47:36.875Z,2.10
2018-05-01T06:50:04.155Z,2.30
2018-05-01T06:52:32.154Z,2.20
2018-05-01T06:54:59.454Z,2.50
2018-05-01T06:57:26.816Z,2.30
2018-05-01T06:59:54.874Z,2.40
2018-05-01T07:02:22.255Z,2.40
2018-05-01T07:04:50.455Z,2.70
2018-05-01T07:07:17.795Z,2.43
2018-05-01T07:09:45.015Z,2.10
2018-05-01T07:12:12.334Z,2.00
2018-05-01T07:14:39.754Z,2.10
2018-05-01T07:17:07.934Z,2.10
2018-05-01T07:19:35.853Z,1.87
2018-05-01T07:22:04.264Z,2.00
2018-05-01T07:24:31.602Z,2.20
2018-05-01T07:26:58.879Z,2.40
2018-05-01T07:29:26.296Z,1.97
2018-05-01T07:31:53.596Z,2.00
2018-05-01T07:34:21.015Z,2.00
2018-05-01T07:39:20.214Z,2.00
2018-05-01T07:41:47.821Z,2.30
2018-05-01T07:44:14.988Z,2.00
2018-05-01T07:46:42.362Z,2.27
2018-05-01T07:49:09.723Z,2.47
2018-05-01T07:51:36.893Z,1.90
2018-05-01T07:54:04.213Z,2.03
2018-05-01T07:56:31.474Z,2.23
2018-05-01T07:58:58.694Z,2.30
2018-05-01T08:01:26.017Z,2.30
2018-05-01T08:03:53.237Z,2.23
2018-05-01T08:06:20.598Z,2.47
2018-05-01T08:08:47.963Z,2.30
2018-05-01T08:11:15.196Z,2.20
2018-05-01T08:13:42.396Z,2.57
2018-05-01T08:16:09.698Z,2.23
2018-05-01T08:18:37.023Z,2.37
2018-05-01T08:21:04.237Z,2.03
2018-05-01T08:23:31.678Z,2.37
2018-05-01T08:25:58.964Z,2.80
2018-05-01T08:28:26.275Z,2.40
2018-05-01T08:30:53.616Z,2.17
2018-05-01T08:33:20.975Z,2.17
2018-05-01T08:35:48.196Z,2.10
2018-05-01T08:38:15.839Z,2.40
2018-05-01T08:40:43.082Z,2.13
2018-05-01T08:43:10.519Z,2.10
2018-05-01T08:45:37.963Z,2.20
2018-05-01T08:48:05.221Z,1.97
2018-05-01T08:50:32.938Z,2.27
2018-05-01T08:53:00.246Z,2.30
2018-05-01T08:55:28.041Z,2.30
2018-05-01T08:57:55.360Z,2.10
2018-05-01T09:00:22.605Z,2.20
2018-05-01T09:02:50.659Z,2.17
2018-05-01T09:05:17.897Z,2.07
2018-05-01T09:07:45.175Z,1.87
2018-05-01T09:10:12.365Z,2.00
2018-05-01T09:12:39.656Z,1.80
2018-05-01T09:15:06.995Z,2.40
2018-05-01T09:17:34.370Z,2.03
2018-05-01T09:20:03.508Z,2.07
2018-05-01T09:22:30.980Z,2.37
2018-05-01T09:24:58.258Z,1.90
2018-05-01T09:27:25.501Z,2.07
2018-05-01T09:29:53.217Z,1.80
2018-05-01T09:32:20.541Z,2.17
2018-05-01T09:34:47.736Z,2.10
2018-05-01T09:37:15.439Z,2.00
2018-05-01T09:39:42.763Z,2.30
2018-05-01T09:42:10.464Z,2.40
2018-05-01T09:44:37.840Z,2.10
2018-05-01T09:47:08.168Z,2.20
2018-05-01T09:49:41.100Z,2.13
2018-05-01T09:52:08.477Z,2.00
2018-05-01T09:54:36.497Z,2.20
2018-05-01T09:57:05.259Z,2.10
2018-05-01T09:59:33.637Z,2.20
2018-05-01T10:02:01.381Z,2.20
2018-05-01T10:04:29.103Z,1.80
2018-05-01T10:06:57.275Z,1.90
2018-05-01T10:09:25.420Z,2.03
2018-05-01T10:11:53.483Z,1.80
2018-05-01T10:14:21.297Z,1.67
2018-05-01T10:16:49.117Z,2.20
2018-05-01T10:19:16.988Z,1.93
2018-05-01T10:21:44.799Z,1.70
2018-05-01T10:24:12.684Z,1.60
2018-05-01T10:26:40.675Z,1.70
2018-05-01T10:29:08.435Z,2.03
2018-05-01T10:31:36.215Z,1.70
2018-05-01T10:34:04.175Z,1.80
2018-05-01T10:36:31.989Z,2.10
2018-05-01T10:43:54.497Z,1.90
2018-05-01T10:46:22.297Z,2.20
2018-05-01T10:48:50.419Z,1.90
2018-05-01T10:51:18.215Z,2.40
2018-05-01T10:53:46.062Z,3.60
2018-05-01T10:58:42.096Z,2.25
2018-05-01T11:01:09.957Z,2.20
2018-05-01T11:03:37.796Z,2.20
2018-05-01T11:06:05.610Z,2.30
2018-05-01T11:11:05.555Z,2.20
2018-05-01T11:13:33.375Z,2.17
2018-05-01T11:16:01.299Z,1.90
2018-05-01T11:18:29.258Z,2.00
2018-05-01T11:20:57.036Z,1.93
2018-05-01T11:23:24.822Z,2.00
2018-05-01T11:28:19.934Z,1.80
2018-05-01T11:30:47.681Z,1.97
2018-05-01T11:38:10.275Z,11.80
2018-05-01T11:40:38.206Z,14.97
2018-05-01T11:43:06.017Z,25.97
2018-05-01T11:45:33.815Z,10.53
2018-05-01T11:52:57.395Z,56.60
2018-05-01T11:55:25.256Z,44.90
2018-05-01T11:57:53.175Z,28.70
2018-05-01T12:00:20.797Z,36.63
2018-05-01T12:02:48.597Z,6.03
2018-05-01T12:05:16.477Z,2.60
2018-05-01T12:07:44.296Z,2.53
2018-05-01T12:10:12.177Z,2.80
2018-05-01T12:12:40.137Z,2.10
2018-05-01T12:15:08.717Z,1.60
2018-05-01T12:17:36.956Z,1.97
2018-05-01T12:20:04.756Z,1.73
2018-05-01T12:22:32.536Z,1.70
2018-05-01T12:25:00.656Z,1.63
2018-05-01T12:27:32.225Z,1.70
2018-05-01T12:30:02.033Z,1.60
2018-05-01T12:32:33.416Z,1.50
2018-05-01T12:35:01.861Z,1.87
2018-05-01T12:37:31.930Z,2.00
2018-05-01T12:40:02.815Z,1.63
2018-05-01T12:42:33.035Z,2.00
2018-05-01T12:45:03.186Z,1.70
2018-05-01T12:47:34.074Z,1.70
2018-05-01T12:50:05.393Z,1.93
2018-05-01T12:52:35.157Z,2.00
2018-05-01T12:55:03.501Z,1.93
2018-05-01T12:57:33.675Z,2.20
2018-05-01T13:00:03.597Z,2.50
2018-05-01T13:04:58.774Z,1.70
2018-05-01T13:07:26.615Z,1.90
2018-05-01T13:09:54.374Z,1.60
2018-05-01T13:12:22.295Z,1.90
2018-05-01T13:14:50.074Z,2.03
2018-05-01T13:17:17.839Z,1.70
2018-05-01T13:19:45.757Z,1.83
2018-05-01T13:22:14.897Z,1.60
2018-05-01T13:24:42.757Z,1.47
2018-05-01T13:27:11.480Z,1.70
2018-05-01T13:29:39.378Z,1.73
2018-05-01T13:32:07.598Z,1.70
2018-05-01T13:34:37.239Z,2.07
2018-05-01T13:37:05.918Z,2.00
2018-05-01T13:39:33.766Z,1.80
2018-05-01T13:42:01.723Z,2.27
2018-05-01T13:46:56.672Z,2.10
2018-05-01T13:49:24.576Z,1.87
2018-05-01T13:51:52.417Z,1.90
2018-05-01T13:54:21.071Z,1.80
2018-05-01T13:56:49.041Z,1.60
2018-05-01T13:59:18.216Z,1.83
2018-05-01T14:01:46.015Z,1.70
2018-05-01T14:04:14.039Z,2.00
2018-05-01T14:06:41.915Z,1.83
2018-05-01T14:09:09.735Z,1.80
2018-05-01T14:11:38.435Z,1.83
2018-05-01T14:14:07.020Z,2.00
2018-05-01T14:16:34.820Z,1.87
2018-05-01T14:19:02.880Z,1.67
2018-05-01T14:21:30.779Z,1.97
2018-05-01T14:23:58.638Z,1.60
2018-05-01T14:26:26.579Z,1.80
2018-05-01T14:28:54.297Z,1.60
2018-05-01T14:31:22.082Z,1.67
2018-05-01T14:33:49.915Z,1.70
2018-05-01T14:36:17.663Z,1.83
2018-05-01T14:38:45.535Z,1.80
2018-05-01T14:41:13.378Z,2.23
2018-05-01T14:43:41.255Z,1.90
2018-05-01T14:46:10.488Z,1.90
2018-05-01T14:48:38.347Z,1.70
2018-05-01T14:51:06.100Z,2.03
2018-05-01T14:53:33.896Z,1.93
2018-05-01T14:56:01.754Z,1.70
2018-05-01T14:58:29.636Z,1.63
2018-05-01T15:00:57.412Z,1.87
2018-05-01T15:03:25.179Z,1.83
2018-05-01T15:05:52.896Z,1.83
2018-05-01T15:08:20.644Z,1.60
2018-05-01T15:10:49.415Z,2.07
2018-05-01T15:13:17.274Z,1.77
2018-05-01T15:15:45.115Z,1.93
2018-05-01T15:18:20.508Z,1.97
2018-05-01T15:20:52.892Z,2.10
2018-05-01T15:23:20.836Z,1.93
2018-05-01T15:25:48.814Z,2.23
2018-05-01T15:28:16.914Z,2.23
2018-05-01T15:30:45.016Z,1.80
2018-05-01T15:33:12.916Z,2.10
2018-05-01T15:35:40.714Z,1.60
2018-05-01T15:38:08.502Z,1.70
2018-05-01T15:40:36.280Z,2.07
2018-05-01T15:43:04.150Z,1.70
2018-05-01T15:45:32.040Z,1.50
2018-05-01T15:50:31.640Z,2.10
2018-05-01T15:52:59.622Z,1.80
2018-05-01T15:55:27.397Z,2.13
2018-05-01T15:57:55.158Z,2.07
2018-05-01T16:00:23.029Z,2.13
2018-05-01T16:02:50.877Z,1.83
2018-05-01T16:05:18.717Z,1.70
2018-05-01T16:07:46.658Z,3.70
2018-05-01T16:10:14.417Z,3.27
2018-05-01T16:12:42.137Z,2.20
2018-05-01T16:15:10.040Z,1.93
2018-05-01T16:17:37.997Z,2.07
2018-05-01T16:20:05.898Z,1.93
2018-05-01T16:22:33.837Z,1.77
2018-05-01T16:25:01.677Z,2.00
2018-05-01T16:27:29.456Z,1.90
2018-05-01T16:29:57.336Z,1.50
2018-05-01T16:32:25.215Z,1.90
2018-05-01T16:34:52.980Z,1.93
2018-05-01T16:37:20.880Z,2.50
2018-05-01T16:39:48.627Z,2.40
2018-05-01T16:42:16.523Z,2.00
2018-05-01T16:47:16.316Z,1.80
2018-05-01T16:49:45.657Z,1.70
2018-05-01T16:52:13.401Z,1.90
2018-05-01T16:54:41.300Z,1.70
2018-05-01T16:57:09.160Z,1.90
2018-05-01T16:59:36.977Z,2.13
2018-05-01T17:02:04.816Z,1.77
2018-05-01T17:04:32.636Z,2.07
2018-05-01T17:07:00.401Z,2.00
2018-05-01T17:09:28.848Z,2.23
2018-05-01T17:11:56.737Z,2.17
2018-05-01T17:14:24.618Z,2.07
2018-05-01T17:16:52.386Z,2.17
2018-05-01T17:19:20.299Z,1.93
2018-05-01T17:21:48.135Z,2.00
2018-05-01T17:24:16.103Z,2.00
2018-05-01T17:26:43.985Z,2.03
2018-05-01T17:29:11.783Z,1.80
2018-05-01T17:31:39.642Z,2.10
2018-05-01T17:34:07.960Z,2.10
2018-05-01T17:36:35.807Z,1.90
2018-05-01T17:39:04.396Z,2.40
2018-05-01T17:41:32.202Z,2.00
2018-05-01T17:44:00.355Z,1.80
2018-05-01T17:46:29.046Z,1.90
2018-05-01T17:48:56.870Z,2.07
2018-05-01T17:51:24.714Z,2.50
2018-05-01T17:53:52.546Z,2.30
2018-05-01T17:56:20.627Z,2.20
2018-05-01T17:58:48.546Z,2.03
2018-05-01T18:01:16.407Z,1.90
2018-05-01T18:03:44.295Z,2.20
2018-05-01T18:06:12.375Z,2.10
2018-05-01T18:08:40.195Z,2.73
2018-05-01T18:11:08.284Z,2.13
2018-05-01T18:13:36.515Z,2.27
2018-05-01T18:16:04.515Z,2.30
2018-05-01T18:18:32.439Z,2.77
2018-05-01T18:21:00.496Z,3.00
2018-05-01T18:23:29.176Z,2.97
2018-05-01T18:25:57.137Z,2.90
2018-05-01T18:28:24.987Z,2.90
2018-05-01T18:30:52.876Z,2.93
2018-05-01T18:33:20.736Z,3.30
2018-05-01T18:35:48.621Z,3.87
2018-05-01T18:38:16.557Z,3.80
2018-05-01T18:40:44.438Z,4.20
2018-05-01T18:43:12.177Z,4.07
2018-05-01T18:45:40.015Z,4.40
2018-05-01T18:48:07.797Z,2.90
2018-05-01T18:50:40.087Z,2.80
2018-05-01T18:53:03.275Z,3.13
2018-05-01T18:55:31.202Z,2.67
2018-05-01T18:57:59.356Z,3.10
2018-05-01T19:00:27.103Z,2.90
2018-05-01T19:02:55.165Z,2.60
2018-05-01T19:05:23.385Z,2.00
2018-05-01T19:07:51.310Z,2.60
2018-05-01T19:10:19.409Z,2.27
2018-05-01T19:12:48.236Z,2.30
2018-05-01T19:15:16.076Z,2.47
2018-05-01T19:17:44.017Z,2.20
2018-05-01T19:20:12.373Z,2.13
2018-05-01T19:22:40.215Z,2.27
2018-05-01T19:25:08.176Z,2.57
2018-05-01T19:27:36.100Z,2.10
2018-05-01T19:30:04.937Z,2.00
2018-05-01T19:32:32.877Z,2.50
2018-05-01T19:35:00.916Z,2.47
2018-05-01T19:37:28.985Z,2.40
2018-05-01T19:39:57.043Z,2.50
2018-05-01T19:42:24.957Z,2.73
2018-05-01T19:44:52.895Z,2.43
2018-05-01T19:47:20.899Z,2.43
2018-05-01T19:49:48.916Z,2.27
2018-05-01T19:52:17.457Z,2.50
2018-05-01T19:54:45.635Z,2.43
2018-05-01T19:57:13.476Z,2.50
2018-05-01T19:59:41.596Z,2.43
2018-05-01T20:02:09.578Z,2.30
2018-05-01T20:04:38.714Z,2.30
2018-05-01T20:07:07.034Z,2.37
2018-05-01T20:09:34.975Z,3.00
2018-05-01T20:12:02.820Z,2.50
2018-05-01T20:14:30.960Z,2.50
2018-05-01T20:16:59.598Z,2.30
2018-05-01T20:19:27.458Z,2.00
2018-05-01T20:21:55.418Z,2.30
2018-05-01T20:24:23.918Z,2.80
2018-05-01T20:26:51.737Z,2.20
2018-05-01T20:29:19.517Z,2.30
2018-05-01T20:31:47.376Z,2.30
2018-05-01T20:34:15.117Z,2.50
2018-05-01T20:36:43.795Z,2.47
2018-05-01T20:39:11.631Z,2.50
2018-05-01T20:41:39.354Z,2.30
2018-05-01T20:44:07.075Z,2.13
2018-05-01T20:46:34.908Z,2.80
2018-05-01T20:49:02.619Z,2.50
2018-05-01T20:51:31.115Z,2.40
2018-05-01T20:53:58.903Z,3.00
2018-05-01T20:56:26.644Z,3.10
2018-05-01T20:58:54.368Z,2.73
2018-05-01T21:01:22.189Z,3.10
2018-05-01T21:03:49.905Z,2.70
2018-05-01T21:06:17.641Z,2.30
2018-05-01T21:08:45.562Z,3.43
2018-05-01T21:11:13.821Z,2.70
2018-05-01T21:13:41.783Z,2.97
2018-05-01T21:16:10.501Z,2.70
2018-05-01T21:18:38.442Z,2.80
2018-05-01T21:21:06.462Z,2.73
2018-05-01T21:23:34.455Z,2.83
2018-05-01T21:26:02.381Z,2.93
2018-05-01T21:28:30.581Z,2.80
2018-05-01T21:30:58.601Z,2.27
2018-05-01T21:33:27.201Z,2.60
2018-05-01T21:35:55.081Z,2.67
2018-05-01T21:38:23.040Z,2.80
2018-05-01T21:40:50.941Z,2.93
2018-05-01T21:43:19.200Z,3.07
2018-05-01T21:45:47.461Z,3.13
2018-05-01T21:48:15.382Z,2.93
2018-05-01T21:50:43.422Z,2.90
2018-05-01T21:53:11.280Z,2.73
2018-05-01T21:55:39.215Z,2.70
2018-05-01T21:58:07.135Z,3.37
2018-05-01T22:00:34.900Z,2.90
2018-05-01T22:03:02.720Z,2.90
2018-05-01T22:05:30.579Z,2.90
2018-05-01T22:07:58.899Z,3.20
2018-05-01T22:10:26.700Z,2.77
2018-05-01T22:12:54.580Z,3.17
2018-05-01T22:15:23.703Z,2.80
2018-05-01T22:17:51.579Z,2.77
2018-05-01T22:20:19.342Z,2.77
2018-05-01T22:22:47.261Z,2.87
2018-05-01T22:25:15.679Z,2.87
2018-05-01T22:27:44.179Z,3.13
2018-05-01T22:30:12.724Z,3.10
2018-05-01T22:32:40.476Z,2.90
2018-05-01T22:35:08.419Z,2.63
2018-05-01T22:37:36.317Z,3.00
2018-05-01T22:40:04.136Z,3.03
2018-05-01T22:42:32.101Z,2.93
2018-05-01T22:45:00.018Z,3.03
2018-05-01T22:47:27.895Z,2.70
2018-05-01T22:49:55.798Z,2.60
2018-05-01T22:52:23.777Z,2.60
2018-05-01T22:54:51.657Z,3.00
2018-05-01T22:57:19.535Z,2.83
2018-05-01T22:59:47.537Z,2.80
2018-05-01T23:02:15.396Z,2.60
2018-05-01T23:04:43.195Z,2.73
2018-05-01T23:07:11.116Z,2.70
2018-05-01T23:09:39.040Z,2.60
2018-05-01T23:12:07.336Z,2.50
2018-05-01T23:14:35.315Z,2.20
2018-05-01T23:17:03.295Z,3.03
2018-05-01T23:19:32.335Z,3.10
2018-05-01T23:22:00.462Z,2.60
2018-05-01T23:24:29.415Z,2.90
2018-05-01T23:26:57.214Z,3.03
2018-05-01T23:29:25.116Z,2.83
2018-05-01T23:31:53.535Z,3.17
2018-05-01T23:34:21.596Z,2.57
2018-05-01T23:36:50.394Z,2.60
2018-05-01T23:39:18.295Z,2.37
2018-05-01T23:41:46.234Z,2.50
2018-05-01T23:44:14.136Z,2.70
2018-05-01T23:46:42.014Z,2.83
2018-05-01T23:49:09.935Z,2.57
2018-05-01T23:51:38.074Z,3.10
2018-05-01T23:54:06.814Z,2.63
2018-05-01T23:56:34.874Z,2.60
2018-05-01T23:59:02.834Z,2.70
