createdAt,value
2019-04-29T00:02:29.485Z,9.40
2019-04-29T00:04:59.845Z,9.50
2019-04-29T00:07:30.453Z,9.50
2019-04-29T00:10:00.974Z,9.50
2019-04-29T00:12:32.103Z,9.50
2019-04-29T00:15:09.915Z,9.50
2019-04-29T00:17:47.888Z,9.60
2019-04-29T00:20:34.730Z,9.60
2019-04-29T00:23:05.178Z,9.60
2019-04-29T00:25:35.536Z,9.60
2019-04-29T00:28:05.910Z,9.60
2019-04-29T00:30:36.275Z,9.60
2019-04-29T00:33:06.653Z,9.60
2019-04-29T00:35:37.611Z,9.60
2019-04-29T00:38:09.787Z,9.60
2019-04-29T00:40:50.828Z,9.60
2019-04-29T00:43:39.088Z,9.60
2019-04-29T00:46:11.213Z,9.60
2019-04-29T00:48:41.768Z,9.60
2019-04-29T00:51:12.286Z,9.60
2019-04-29T00:53:43.334Z,9.50
2019-04-29T00:56:13.690Z,9.60
2019-04-29T00:58:44.078Z,9.60
2019-04-29T01:01:16.073Z,9.60
2019-04-29T01:03:47.414Z,9.60
2019-04-29T01:06:17.767Z,9.60
2019-04-29T01:08:48.213Z,9.60
2019-04-29T01:11:18.640Z,9.60
2019-04-29T01:13:49.018Z,9.50
2019-04-29T01:16:19.378Z,9.60
2019-04-29T01:18:49.820Z,9.60
2019-04-29T01:21:20.204Z,9.50
2019-04-29T01:23:50.594Z,9.50
2019-04-29T01:26:22.583Z,9.60
2019-04-29T01:28:54.606Z,9.60
2019-04-29T01:31:26.608Z,9.60
2019-04-29T01:33:58.631Z,9.60
2019-04-29T01:36:33.167Z,9.50
2019-04-29T01:39:05.866Z,9.50
2019-04-29T01:41:44.046Z,9.50
2019-04-29T01:44:16.081Z,9.50
2019-04-29T01:47:05.776Z,9.50
2019-04-29T01:49:36.167Z,9.50
2019-04-29T01:52:06.524Z,9.50
2019-04-29T01:54:36.993Z,9.50
2019-04-29T01:57:07.358Z,9.50
2019-04-29T01:59:37.754Z,9.50
2019-04-29T02:02:08.668Z,9.50
2019-04-29T02:04:39.066Z,9.50
2019-04-29T02:07:09.426Z,9.50
2019-04-29T02:09:47.413Z,9.40
2019-04-29T02:12:17.777Z,9.40
2019-04-29T02:14:48.160Z,9.40
2019-04-29T02:17:18.523Z,9.40
2019-04-29T02:19:50.980Z,9.40
2019-04-29T02:22:29.777Z,9.40
2019-04-29T02:25:02.893Z,9.30
2019-04-29T02:27:33.925Z,9.40
2019-04-29T02:30:08.886Z,9.30
2019-04-29T02:32:39.995Z,9.30
2019-04-29T02:35:13.100Z,9.30
2019-04-29T02:37:45.297Z,9.30
2019-04-29T02:40:36.892Z,9.30
2019-04-29T02:43:15.671Z,9.30
2019-04-29T02:45:48.910Z,9.30
2019-04-29T02:48:20.548Z,9.20
2019-04-29T02:50:54.463Z,9.20
2019-04-29T02:53:26.206Z,9.10
2019-04-29T02:56:00.851Z,9.10
2019-04-29T02:58:34.027Z,9.10
2019-04-29T03:31:26.273Z,9.00
2019-04-29T04:13:00.436Z,9.10
2019-04-29T04:15:30.795Z,9.20
2019-04-29T04:18:08.807Z,9.20
2019-04-29T04:20:39.297Z,9.20
2019-04-29T04:23:10.210Z,9.20
2019-04-29T04:25:40.643Z,9.20
2019-04-29T04:28:11.032Z,9.20
2019-04-29T04:30:41.407Z,9.20
2019-04-29T04:33:11.798Z,9.20
2019-04-29T04:35:42.160Z,9.20
2019-04-29T04:38:12.603Z,9.30
2019-04-29T04:40:47.401Z,9.30
2019-04-29T04:43:17.786Z,9.30
2019-04-29T04:45:48.159Z,9.30
2019-04-29T04:48:18.534Z,9.30
2019-04-29T04:50:48.892Z,9.30
2019-04-29T04:53:19.299Z,9.30
2019-04-29T04:55:51.310Z,9.30
2019-04-29T04:58:22.081Z,9.30
2019-04-29T05:00:52.550Z,9.30
2019-04-29T05:03:22.942Z,9.40
2019-04-29T05:05:53.310Z,9.40
2019-04-29T05:08:23.761Z,9.50
2019-04-29T05:10:54.124Z,9.50
2019-04-29T05:13:28.448Z,9.60
2019-04-29T05:15:56.690Z,9.60
2019-04-29T05:18:27.096Z,9.50
2019-04-29T05:20:57.475Z,9.50
2019-04-29T05:23:27.835Z,9.60
2019-04-29T05:25:58.227Z,9.50
2019-04-29T05:28:28.587Z,9.50
2019-04-29T05:30:58.971Z,9.50
2019-04-29T05:33:29.425Z,9.50
2019-04-29T05:36:16.789Z,9.60
2019-04-29T05:38:48.800Z,9.60
2019-04-29T05:41:19.545Z,9.60
2019-04-29T05:44:06.786Z,9.60
2019-04-29T05:46:44.829Z,9.60
2019-04-29T05:49:16.852Z,9.70
2019-04-29T05:51:57.461Z,9.70
2019-04-29T05:54:31.777Z,9.70
2019-04-29T05:56:59.801Z,9.70
2019-04-29T05:59:30.226Z,9.70
2019-04-29T06:02:00.581Z,9.60
2019-04-29T06:04:30.979Z,9.60
2019-04-29T06:07:01.342Z,9.60
2019-04-29T06:09:31.706Z,9.60
2019-04-29T06:12:02.102Z,9.60
2019-04-29T06:14:32.467Z,9.60
2019-04-29T06:17:07.513Z,9.60
2019-04-29T06:19:38.874Z,9.50
2019-04-29T06:22:07.015Z,9.50
2019-04-29T06:24:41.172Z,9.50
2019-04-29T06:27:09.471Z,9.50
2019-04-29T06:29:39.833Z,9.50
2019-04-29T06:32:10.288Z,9.50
2019-04-29T06:34:45.936Z,9.50
2019-04-29T06:37:16.315Z,9.60
2019-04-29T06:39:46.928Z,9.60
2019-04-29T06:42:19.628Z,9.60
2019-04-29T06:44:50.754Z,9.60
2019-04-29T06:47:21.168Z,9.70
2019-04-29T06:49:51.529Z,9.70
2019-04-29T06:52:21.926Z,9.70
2019-04-29T06:54:52.289Z,9.80
2019-04-29T06:57:22.683Z,9.80
2019-04-29T06:59:56.526Z,10.00
2019-04-29T07:02:29.112Z,10.00
2019-04-29T07:05:12.909Z,10.10
2019-04-29T07:18:59.731Z,10.40
2019-04-29T07:49:33.028Z,10.10
2019-04-29T07:52:03.416Z,10.10
2019-04-29T07:54:33.786Z,10.20
2019-04-29T07:57:04.179Z,10.20
2019-04-29T07:59:38.305Z,10.20
2019-04-29T08:02:06.650Z,10.20
2019-04-29T08:04:37.038Z,10.30
2019-04-29T08:07:07.424Z,10.30
2019-04-29T08:09:39.966Z,10.30
2019-04-29T08:12:12.751Z,10.40
2019-04-29T08:14:44.703Z,10.50
2019-04-29T08:17:16.269Z,10.60
2019-04-29T08:19:46.724Z,10.70
2019-04-29T08:22:18.324Z,10.70
2019-04-29T08:24:52.203Z,10.60
2019-04-29T08:27:22.713Z,10.60
2019-04-29T08:29:53.155Z,10.60
2019-04-29T08:32:23.551Z,10.60
2019-04-29T08:34:58.305Z,10.50
2019-04-29T08:37:25.998Z,10.50
2019-04-29T08:40:14.910Z,10.40
2019-04-29T08:42:37.251Z,10.40
2019-04-29T08:45:11.334Z,10.40
2019-04-29T08:47:52.339Z,10.30
2019-04-29T08:50:22.737Z,10.30
2019-04-29T08:52:53.502Z,10.40
2019-04-29T08:55:26.568Z,10.50
2019-04-29T08:57:55.981Z,10.60
2019-04-29T09:00:32.703Z,10.70
2019-04-29T09:06:05.152Z,11.00
2019-04-29T09:31:15.051Z,14.70
2019-04-29T09:33:49.054Z,14.50
2019-04-29T09:36:17.525Z,14.30
2019-04-29T09:38:47.894Z,14.00
2019-04-29T09:41:22.579Z,13.50
2019-04-29T09:43:54.590Z,13.20
2019-04-29T09:46:29.944Z,12.90
2019-04-29T09:48:58.717Z,12.80
2019-04-29T09:51:29.754Z,12.80
2019-04-29T09:54:00.256Z,12.80
2019-04-29T09:56:30.658Z,12.90
2019-04-29T09:59:19.018Z,13.00
2019-04-29T10:07:20.710Z,12.60
2019-04-29T10:42:29.753Z,11.80
2019-04-29T10:48:03.889Z,11.80
2019-04-29T10:50:37.675Z,11.70
2019-04-29T10:53:23.548Z,11.70
2019-04-29T10:55:54.907Z,11.70
2019-04-29T10:58:35.500Z,11.70
2019-04-29T11:01:21.955Z,11.70
2019-04-29T11:21:11.482Z,12.60
2019-04-29T11:23:44.304Z,12.60
2019-04-29T11:26:23.437Z,12.60
2019-04-29T11:29:09.447Z,12.70
2019-04-29T11:31:49.033Z,12.80
2019-04-29T11:34:33.445Z,13.00
2019-04-29T11:37:13.827Z,13.20
2019-04-29T11:42:41.839Z,13.70
2019-04-29T11:48:03.388Z,14.20
2019-04-29T12:04:42.142Z,14.30
2019-04-29T12:07:32.624Z,14.30
2019-04-29T12:16:35.508Z,14.00
2019-04-29T12:30:43.168Z,14.40
2019-04-29T12:33:27.062Z,14.70
2019-04-29T12:38:49.650Z,15.30
2019-04-29T12:41:49.255Z,15.70
2019-04-29T12:47:08.566Z,16.60
2019-04-29T12:58:14.064Z,17.10
2019-04-29T13:41:30.162Z,17.70
2019-04-29T13:44:05.686Z,17.70
2019-04-29T13:46:53.922Z,17.80
2019-04-29T13:49:34.384Z,18.00
2019-04-29T13:52:07.551Z,18.00
2019-04-29T13:54:42.385Z,18.20
2019-04-29T13:57:16.105Z,18.20
2019-04-29T14:00:08.347Z,18.40
2019-04-29T14:56:15.950Z,17.90
2019-04-29T14:58:47.398Z,17.90
2019-04-29T15:01:23.741Z,17.80
2019-04-29T18:33:40.194Z,12.30
2019-04-29T18:36:19.556Z,12.20
2019-04-29T18:38:47.466Z,12.10
2019-04-29T18:41:24.407Z,12.00
2019-04-29T18:43:46.870Z,11.90
2019-04-29T18:46:17.292Z,11.80
2019-04-29T18:48:47.695Z,11.60
2019-04-29T18:51:20.910Z,11.50
2019-04-29T18:53:50.235Z,11.30
2019-04-29T18:56:20.614Z,11.20
2019-04-29T18:58:51.280Z,11.10
2019-04-29T19:01:23.949Z,11.00
2019-04-29T19:04:04.817Z,10.90
2019-04-29T19:06:33.437Z,10.80
2019-04-29T19:09:12.040Z,10.70
2019-04-29T19:11:38.349Z,10.70
2019-04-29T19:14:08.793Z,10.60
2019-04-29T19:19:09.918Z,10.50
2019-04-29T19:21:52.880Z,10.40
2019-04-29T19:24:23.304Z,10.20
2019-04-29T19:27:00.364Z,10.10
2019-04-29T19:29:25.902Z,10.00
2019-04-29T19:31:56.265Z,10.00
2019-04-29T19:34:39.639Z,9.90
2019-04-29T19:36:59.798Z,9.90
2019-04-29T19:39:30.214Z,9.80
2019-04-29T19:42:01.267Z,9.80
2019-04-29T19:44:33.568Z,9.70
2019-04-29T19:47:04.326Z,9.70
2019-04-29T19:49:35.987Z,9.60
2019-04-29T19:52:06.424Z,9.50
2019-04-29T19:54:36.805Z,9.40
2019-04-29T19:57:07.719Z,9.40
2019-04-29T19:59:38.982Z,9.40
2019-04-29T20:02:10.716Z,9.30
2019-04-29T20:04:46.239Z,9.30
2019-04-29T20:07:17.725Z,9.20
2019-04-29T20:09:49.597Z,9.20
2019-04-29T20:12:21.198Z,9.10
2019-04-29T20:14:58.801Z,9.10
2019-04-29T20:17:47.090Z,9.00
2019-04-29T20:20:22.470Z,9.00
2019-04-29T20:22:53.163Z,9.00
2019-04-29T20:25:30.906Z,8.90
2019-04-29T20:28:05.626Z,8.90
2019-04-29T20:30:28.349Z,8.90
2019-04-29T20:33:01.170Z,8.90
2019-04-29T20:35:31.037Z,8.80
2019-04-29T20:38:01.601Z,8.70
2019-04-29T20:40:37.915Z,8.60
2019-04-29T20:43:07.877Z,8.50
2019-04-29T20:45:36.400Z,8.50
2019-04-29T20:48:10.995Z,8.40
2019-04-29T20:50:40.997Z,8.40
2019-04-29T20:53:30.911Z,8.30
2019-04-29T20:56:09.580Z,8.20
2019-04-29T20:58:33.198Z,8.20
2019-04-29T21:01:10.880Z,8.10
2019-04-29T21:03:58.429Z,8.00
2019-04-29T23:40:17.688Z,6.00
2019-04-29T23:42:49.254Z,5.90
2019-04-29T23:50:45.378Z,5.90
2019-04-29T23:56:42.559Z,5.80
