createdAt,value
2019-03-15T00:01:09.859Z,92.60
2019-03-15T00:03:40.122Z,92.60
2019-03-15T00:06:10.767Z,92.50
2019-03-15T00:08:41.005Z,92.70
2019-03-15T00:11:11.389Z,92.70
2019-03-15T00:13:41.729Z,92.90
2019-03-15T00:16:12.223Z,93.00
2019-03-15T00:18:42.514Z,93.30
2019-03-15T00:21:12.844Z,93.40
2019-03-15T00:23:43.142Z,93.40
2019-03-15T00:26:13.527Z,93.80
2019-03-15T00:28:43.762Z,94.30
2019-03-15T00:31:14.128Z,94.40
2019-03-15T00:33:44.440Z,94.90
2019-03-15T00:36:14.780Z,94.80
2019-03-15T00:38:45.100Z,95.00
2019-03-15T00:41:15.454Z,95.20
2019-03-15T00:43:49.058Z,95.30
2019-03-15T00:46:17.723Z,95.30
2019-03-15T00:48:48.094Z,95.30
2019-03-15T00:51:18.352Z,95.30
2019-03-15T00:53:48.701Z,95.60
2019-03-15T00:56:19.152Z,95.80
2019-03-15T00:58:51.047Z,96.00
2019-03-15T01:01:21.490Z,95.80
2019-03-15T01:03:51.820Z,96.10
2019-03-15T01:06:25.145Z,96.00
2019-03-15T01:08:55.439Z,96.00
2019-03-15T01:11:25.865Z,96.00
2019-03-15T01:13:56.211Z,96.10
2019-03-15T01:16:35.863Z,96.50
2019-03-15T01:19:05.731Z,96.30
2019-03-15T01:21:35.986Z,96.60
2019-03-15T01:24:06.312Z,96.30
2019-03-15T01:26:37.601Z,96.30
2019-03-15T01:29:07.906Z,96.30
2019-03-15T01:31:40.666Z,96.50
2019-03-15T01:34:10.957Z,96.70
2019-03-15T01:36:42.791Z,96.90
2019-03-15T01:39:13.033Z,97.20
2019-03-15T01:41:43.348Z,97.50
2019-03-15T01:44:13.732Z,97.80
2019-03-15T01:46:44.003Z,98.20
2019-03-15T01:49:14.314Z,98.30
2019-03-15T01:51:44.512Z,98.60
2019-03-15T01:54:14.961Z,98.70
2019-03-15T01:56:45.289Z,99.00
2019-03-15T01:59:15.594Z,99.30
2019-03-15T02:01:45.843Z,99.60
2019-03-15T02:04:16.212Z,99.80
2019-03-15T02:06:46.449Z,99.80
2019-03-15T02:09:16.727Z,99.70
2019-03-15T02:11:47.182Z,99.60
2019-03-15T02:14:17.518Z,99.60
2019-03-15T02:16:47.898Z,99.60
2019-03-15T02:19:18.180Z,99.60
2019-03-15T02:21:48.615Z,99.50
2019-03-15T02:24:19.879Z,99.60
2019-03-15T02:26:50.172Z,99.70
2019-03-15T02:29:20.538Z,99.90
2019-03-15T02:31:50.985Z,99.90
2019-03-15T02:34:21.289Z,99.90
2019-03-15T02:36:51.536Z,99.90
2019-03-15T02:39:21.844Z,99.90
2019-03-15T02:41:52.060Z,99.90
2019-03-15T02:44:22.348Z,99.90
2019-03-15T02:46:52.716Z,99.90
2019-03-15T02:49:23.028Z,99.80
2019-03-15T02:51:53.337Z,99.90
2019-03-15T02:54:23.652Z,99.90
2019-03-15T02:56:53.878Z,99.90
2019-03-15T02:59:24.192Z,99.90
2019-03-15T03:01:54.489Z,99.90
2019-03-15T03:04:24.804Z,99.90
2019-03-15T03:06:55.077Z,99.90
2019-03-15T03:09:25.408Z,99.90
2019-03-15T03:11:55.711Z,99.90
2019-03-15T03:14:26.017Z,99.90
2019-03-15T03:16:56.304Z,99.90
2019-03-15T03:19:27.705Z,99.70
2019-03-15T03:21:58.542Z,99.40
2019-03-15T03:24:28.873Z,99.00
2019-03-15T03:26:58.578Z,98.90
2019-03-15T03:29:28.839Z,98.40
2019-03-15T03:31:59.216Z,98.40
2019-03-15T03:34:29.517Z,98.30
2019-03-15T03:36:59.862Z,98.50
2019-03-15T03:39:30.377Z,98.60
2019-03-15T03:42:00.709Z,98.50
2019-03-15T03:44:31.124Z,98.70
2019-03-15T03:47:01.380Z,98.60
2019-03-15T03:49:31.837Z,98.90
2019-03-15T03:52:02.656Z,98.90
2019-03-15T03:54:33.091Z,98.90
2019-03-15T03:57:03.658Z,98.80
2019-03-15T03:59:34.163Z,98.80
2019-03-15T04:02:04.425Z,98.70
2019-03-15T04:04:34.732Z,98.60
2019-03-15T04:07:05.129Z,98.40
2019-03-15T04:12:05.461Z,98.10
2019-03-15T04:14:35.761Z,97.90
2019-03-15T04:17:06.109Z,97.70
2019-03-15T04:19:36.433Z,97.60
2019-03-15T04:22:06.677Z,97.30
2019-03-15T04:24:37.048Z,97.30
2019-03-15T04:27:12.506Z,97.30
2019-03-15T04:29:42.936Z,97.30
2019-03-15T04:32:14.899Z,97.20
2019-03-15T04:34:45.203Z,97.10
2019-03-15T04:37:15.508Z,97.30
2019-03-15T04:39:48.873Z,97.00
2019-03-15T04:42:19.186Z,96.90
2019-03-15T04:44:49.488Z,97.20
2019-03-15T04:47:19.749Z,96.80
2019-03-15T04:49:50.059Z,97.00
2019-03-15T04:52:20.341Z,96.80
2019-03-15T04:54:50.670Z,96.80
2019-03-15T04:57:20.928Z,96.70
2019-03-15T04:59:51.231Z,96.70
2019-03-15T05:02:21.581Z,96.50
2019-03-15T05:04:51.843Z,96.70
2019-03-15T05:07:22.153Z,96.50
2019-03-15T05:09:52.447Z,96.40
2019-03-15T05:12:24.743Z,96.20
2019-03-15T05:14:55.083Z,96.40
2019-03-15T05:17:25.539Z,96.30
2019-03-15T05:19:55.853Z,96.20
2019-03-15T05:22:26.133Z,96.10
2019-03-15T05:25:12.662Z,96.10
2019-03-15T05:27:42.966Z,96.00
2019-03-15T05:30:13.270Z,96.10
2019-03-15T05:32:46.615Z,96.40
2019-03-15T05:35:16.856Z,96.30
2019-03-15T05:37:48.070Z,96.30
2019-03-15T05:40:18.271Z,96.10
2019-03-15T05:42:48.570Z,95.90
2019-03-15T05:45:19.351Z,96.10
2019-03-15T05:47:49.529Z,96.10
2019-03-15T05:50:20.308Z,96.00
2019-03-15T05:52:50.515Z,95.70
2019-03-15T05:55:20.848Z,95.50
2019-03-15T05:57:51.291Z,95.30
2019-03-15T06:00:21.803Z,95.10
2019-03-15T06:02:52.068Z,94.60
2019-03-15T06:05:22.512Z,94.80
2019-03-15T06:07:52.817Z,94.80
2019-03-15T06:10:23.047Z,94.90
2019-03-15T06:12:53.430Z,94.20
2019-03-15T06:15:23.782Z,94.50
2019-03-15T06:17:53.370Z,94.30
2019-03-15T06:20:23.622Z,94.50
2019-03-15T06:22:53.849Z,94.50
2019-03-15T06:25:24.192Z,94.00
2019-03-15T06:27:54.518Z,94.00
2019-03-15T06:30:25.101Z,94.00
2019-03-15T06:32:55.381Z,94.30
2019-03-15T06:35:24.781Z,93.60
2019-03-15T06:37:55.551Z,94.20
2019-03-15T06:40:25.801Z,93.90
2019-03-15T06:42:56.629Z,93.90
2019-03-15T06:45:26.825Z,94.00
2019-03-15T06:47:57.099Z,94.00
2019-03-15T06:50:27.747Z,93.80
2019-03-15T06:52:57.955Z,94.00
2019-03-15T06:55:28.262Z,93.50
2019-03-15T06:57:58.749Z,93.60
2019-03-15T07:00:29.155Z,93.80
2019-03-15T07:02:59.467Z,93.60
2019-03-15T07:05:29.824Z,93.70
2019-03-15T07:08:00.104Z,93.40
2019-03-15T07:10:30.383Z,92.90
2019-03-15T07:13:00.613Z,92.90
2019-03-15T07:15:31.114Z,92.90
2019-03-15T07:18:01.948Z,92.80
2019-03-15T07:20:32.247Z,92.50
2019-03-15T07:23:02.498Z,92.40
2019-03-15T07:25:32.829Z,91.60
2019-03-15T07:28:03.588Z,91.80
2019-03-15T07:30:33.823Z,91.80
2019-03-15T07:33:04.145Z,91.20
2019-03-15T07:35:34.507Z,91.60
2019-03-15T07:38:05.122Z,91.00
2019-03-15T07:40:36.942Z,90.70
2019-03-15T07:43:07.227Z,90.80
2019-03-15T07:45:37.480Z,90.90
2019-03-15T07:48:21.379Z,90.20
2019-03-15T07:50:40.378Z,90.50
2019-03-15T07:53:10.716Z,90.40
2019-03-15T07:55:40.960Z,90.60
2019-03-15T07:58:11.288Z,90.40
2019-03-15T08:00:41.508Z,90.50
2019-03-15T08:03:11.833Z,90.30
2019-03-15T08:05:42.136Z,90.10
2019-03-15T08:08:13.000Z,90.10
2019-03-15T08:10:43.280Z,89.90
2019-03-15T08:13:13.662Z,89.80
2019-03-15T08:15:45.323Z,90.20
2019-03-15T08:18:15.753Z,89.70
2019-03-15T08:20:46.011Z,89.90
2019-03-15T08:23:16.945Z,90.00
2019-03-15T08:25:50.253Z,90.00
2019-03-15T08:28:19.259Z,90.00
2019-03-15T08:30:49.477Z,89.70
2019-03-15T08:33:19.931Z,89.20
2019-03-15T08:35:50.255Z,88.80
2019-03-15T08:38:20.537Z,89.00
2019-03-15T08:40:50.764Z,89.00
2019-03-15T08:43:21.087Z,89.20
2019-03-15T08:45:51.295Z,90.00
2019-03-15T08:48:21.734Z,90.20
2019-03-15T08:50:51.979Z,89.50
2019-03-15T08:53:22.248Z,89.90
2019-03-15T08:55:52.525Z,89.70
2019-03-15T08:58:22.868Z,90.00
2019-03-15T09:00:53.210Z,88.50
2019-03-15T09:03:28.301Z,89.50
2019-03-15T09:05:56.054Z,90.10
2019-03-15T09:08:26.307Z,89.40
2019-03-15T09:10:56.555Z,88.10
2019-03-15T09:13:26.890Z,85.60
2019-03-15T09:15:58.035Z,86.70
2019-03-15T09:18:28.332Z,87.50
2019-03-15T09:20:58.612Z,86.30
2019-03-15T09:23:29.293Z,84.40
2019-03-15T09:26:00.202Z,85.20
2019-03-15T09:28:30.439Z,84.60
2019-03-15T09:31:02.060Z,84.00
2019-03-15T09:33:32.254Z,83.30
2019-03-15T09:36:02.464Z,85.00
2019-03-15T09:38:32.742Z,83.50
2019-03-15T09:41:03.025Z,81.70
2019-03-15T09:43:33.306Z,80.60
2019-03-15T09:46:03.574Z,81.70
2019-03-15T09:48:33.814Z,82.70
2019-03-15T09:51:04.499Z,82.30
2019-03-15T09:53:34.798Z,81.40
2019-03-15T09:56:05.604Z,83.00
2019-03-15T09:58:37.189Z,82.30
2019-03-15T10:01:07.852Z,81.80
2019-03-15T10:03:39.000Z,83.00
2019-03-15T10:06:14.760Z,82.30
2019-03-15T10:08:41.246Z,80.40
2019-03-15T10:11:11.493Z,80.60
2019-03-15T10:13:41.812Z,80.00
2019-03-15T10:16:14.207Z,81.60
2019-03-15T10:18:44.516Z,81.70
2019-03-15T10:21:14.769Z,81.90
2019-03-15T10:23:44.984Z,78.70
2019-03-15T10:26:15.265Z,79.00
2019-03-15T10:28:45.552Z,80.40
2019-03-15T10:31:15.792Z,79.60
2019-03-15T10:33:50.821Z,80.00
2019-03-15T10:36:18.580Z,78.10
2019-03-15T10:38:48.834Z,75.50
2019-03-15T10:41:19.015Z,76.00
2019-03-15T10:43:49.308Z,77.30
2019-03-15T10:46:19.582Z,76.30
2019-03-15T10:48:49.792Z,77.40
2019-03-15T10:51:19.985Z,75.50
2019-03-15T10:53:50.334Z,73.60
2019-03-15T10:56:20.611Z,73.40
2019-03-15T10:58:50.952Z,75.00
2019-03-15T11:01:21.470Z,73.00
2019-03-15T11:03:51.788Z,72.40
2019-03-15T11:06:22.399Z,72.60
2019-03-15T11:08:52.693Z,75.30
2019-03-15T11:11:23.040Z,72.20
2019-03-15T11:13:55.653Z,72.70
2019-03-15T11:16:25.229Z,74.30
2019-03-15T11:18:55.757Z,73.80
2019-03-15T11:21:25.927Z,72.70
2019-03-15T11:23:56.260Z,72.30
2019-03-15T11:26:28.256Z,72.70
2019-03-15T11:28:58.628Z,71.00
2019-03-15T11:31:28.861Z,72.30
2019-03-15T11:33:59.182Z,71.40
2019-03-15T11:36:29.415Z,72.50
2019-03-15T11:39:00.379Z,70.90
2019-03-15T11:41:30.725Z,70.90
2019-03-15T11:44:01.057Z,70.80
2019-03-15T11:46:31.362Z,72.50
2019-03-15T11:49:01.714Z,72.10
2019-03-15T11:51:31.970Z,70.40
2019-03-15T11:54:02.328Z,69.80
2019-03-15T11:56:32.585Z,68.80
2019-03-15T11:59:03.406Z,70.40
2019-03-15T12:01:33.708Z,69.70
2019-03-15T12:04:04.037Z,69.60
2019-03-15T12:06:34.298Z,68.90
2019-03-15T12:09:06.340Z,69.00
2019-03-15T12:11:36.682Z,67.50
2019-03-15T12:14:06.978Z,69.60
2019-03-15T12:16:37.275Z,69.40
2019-03-15T12:19:07.547Z,69.30
2019-03-15T12:21:37.876Z,68.10
2019-03-15T12:24:08.144Z,66.50
2019-03-15T12:26:40.488Z,67.20
2019-03-15T12:29:10.632Z,66.00
2019-03-15T12:31:40.961Z,64.50
2019-03-15T12:34:11.228Z,64.60
2019-03-15T12:36:41.877Z,65.00
2019-03-15T12:39:12.173Z,64.30
2019-03-15T12:41:43.381Z,65.20
2019-03-15T12:44:13.957Z,65.10
2019-03-15T12:46:44.214Z,63.70
2019-03-15T12:49:14.519Z,65.20
2019-03-15T12:51:44.780Z,65.10
2019-03-15T12:54:15.116Z,62.80
2019-03-15T12:56:53.812Z,63.30
2019-03-15T12:59:19.266Z,63.60
2019-03-15T13:01:49.561Z,61.30
2019-03-15T13:04:19.865Z,61.60
2019-03-15T13:06:51.199Z,62.40
2019-03-15T13:09:21.569Z,63.40
2019-03-15T13:11:52.079Z,62.70
2019-03-15T13:14:22.384Z,62.50
2019-03-15T13:16:53.616Z,62.50
2019-03-15T13:19:24.100Z,60.80
2019-03-15T13:21:55.094Z,59.00
2019-03-15T13:24:25.399Z,58.80
2019-03-15T13:27:06.993Z,59.00
2019-03-15T13:29:27.880Z,59.30
2019-03-15T13:31:58.182Z,59.70
2019-03-15T13:34:28.710Z,58.40
2019-03-15T13:36:59.980Z,58.40
2019-03-15T13:39:30.298Z,59.00
2019-03-15T13:42:00.580Z,60.50
2019-03-15T13:44:32.489Z,58.90
2019-03-15T13:47:04.887Z,59.80
2019-03-15T13:49:35.066Z,58.60
2019-03-15T13:52:06.786Z,58.80
2019-03-15T13:54:37.177Z,60.30
2019-03-15T13:57:20.272Z,61.30
2019-03-15T13:59:40.124Z,60.50
2019-03-15T14:02:11.716Z,59.50
2019-03-15T14:04:42.110Z,60.80
2019-03-15T14:07:13.141Z,62.20
2019-03-15T14:09:44.932Z,60.70
2019-03-15T14:12:15.236Z,60.80
2019-03-15T14:14:45.521Z,60.70
2019-03-15T14:17:15.865Z,61.50
2019-03-15T14:19:46.168Z,62.80
2019-03-15T14:22:16.462Z,64.20
2019-03-15T14:24:46.763Z,61.10
2019-03-15T14:27:19.203Z,60.30
2019-03-15T14:29:49.442Z,60.10
2019-03-15T14:32:19.718Z,60.30
2019-03-15T14:34:50.075Z,60.90
2019-03-15T14:37:20.343Z,61.10
2019-03-15T14:39:50.877Z,61.10
2019-03-15T14:42:21.645Z,60.00
2019-03-15T14:44:51.907Z,60.70
2019-03-15T14:47:22.180Z,61.50
2019-03-15T14:49:52.601Z,61.70
2019-03-15T14:54:36.308Z,61.10
2019-03-15T14:57:06.577Z,60.50
2019-03-15T14:59:38.725Z,60.50
2019-03-15T15:02:08.751Z,60.90
2019-03-15T15:04:39.011Z,61.60
2019-03-15T15:07:09.329Z,62.30
2019-03-15T15:09:42.312Z,63.20
2019-03-15T15:12:12.447Z,62.90
2019-03-15T15:14:42.829Z,63.40
2019-03-15T15:17:13.115Z,64.10
2019-03-15T15:19:46.630Z,63.60
2019-03-15T15:22:19.894Z,64.00
2019-03-15T15:24:54.321Z,64.80
2019-03-15T15:27:26.331Z,65.00
2019-03-15T15:29:57.043Z,65.20
2019-03-15T15:32:27.373Z,65.70
2019-03-15T15:34:59.293Z,65.20
2019-03-15T15:37:29.561Z,65.00
2019-03-15T15:40:00.246Z,64.80
2019-03-15T15:42:30.832Z,64.90
2019-03-15T15:45:01.096Z,65.30
2019-03-15T15:47:31.393Z,65.30
2019-03-15T15:50:01.672Z,65.90
2019-03-15T15:52:32.166Z,66.10
2019-03-15T15:55:02.426Z,66.70
2019-03-15T15:57:32.723Z,67.60
2019-03-15T16:00:03.412Z,68.10
2019-03-15T16:02:33.820Z,68.20
2019-03-15T16:05:04.546Z,68.70
2019-03-15T16:07:34.896Z,67.90
2019-03-15T16:10:07.840Z,68.00
2019-03-15T16:12:38.264Z,68.80
2019-03-15T16:15:11.183Z,67.90
2019-03-15T16:17:41.441Z,68.00
2019-03-15T16:20:12.719Z,68.70
2019-03-15T16:22:42.984Z,68.50
2019-03-15T16:25:13.466Z,68.50
2019-03-15T16:27:44.527Z,68.80
2019-03-15T16:30:16.039Z,69.00
2019-03-15T16:32:47.302Z,69.60
2019-03-15T16:35:18.178Z,69.70
2019-03-15T16:37:48.504Z,69.70
2019-03-15T16:40:18.820Z,70.30
2019-03-15T16:42:49.139Z,70.70
2019-03-15T16:45:22.004Z,71.30
2019-03-15T16:47:52.304Z,71.50
2019-03-15T16:50:22.600Z,71.90
2019-03-15T16:52:52.945Z,72.20
2019-03-15T16:55:23.132Z,72.30
2019-03-15T16:57:53.399Z,72.70
2019-03-15T17:00:23.652Z,73.40
2019-03-15T17:02:54.116Z,75.00
2019-03-15T17:05:24.411Z,77.50
2019-03-15T17:07:54.724Z,78.20
2019-03-15T17:10:25.061Z,78.90
2019-03-15T17:12:56.049Z,79.00
2019-03-15T17:15:30.732Z,78.90
2019-03-15T17:18:01.815Z,79.00
2019-03-15T17:20:32.059Z,79.30
2019-03-15T17:23:02.405Z,79.10
2019-03-15T17:25:32.611Z,80.30
2019-03-15T17:28:02.935Z,81.30
2019-03-15T17:30:34.719Z,82.30
2019-03-15T17:33:06.330Z,83.30
2019-03-15T17:35:38.004Z,84.40
2019-03-15T17:38:08.327Z,85.60
2019-03-15T17:40:38.612Z,86.90
2019-03-15T17:43:09.350Z,89.20
2019-03-15T17:45:39.609Z,90.00
2019-03-15T17:48:11.403Z,90.10
2019-03-15T17:50:41.654Z,89.30
2019-03-15T17:53:15.232Z,88.70
2019-03-15T17:55:47.488Z,88.40
2019-03-15T17:58:17.706Z,88.80
2019-03-15T18:00:50.250Z,88.00
2019-03-15T18:03:21.892Z,87.20
2019-03-15T18:05:52.627Z,87.20
2019-03-15T18:08:22.944Z,86.80
2019-03-15T18:10:53.197Z,86.50
2019-03-15T18:13:23.525Z,86.30
2019-03-15T18:15:53.765Z,86.80
2019-03-15T18:18:24.077Z,86.60
2019-03-15T18:20:54.415Z,86.80
2019-03-15T18:23:24.704Z,86.60
2019-03-15T18:25:55.047Z,86.70
2019-03-15T18:28:26.333Z,87.00
2019-03-15T18:30:59.271Z,87.40
2019-03-15T18:33:28.570Z,87.60
2019-03-15T18:35:58.925Z,87.70
2019-03-15T18:38:29.207Z,88.00
2019-03-15T18:40:59.524Z,88.00
2019-03-15T18:43:29.806Z,88.30
2019-03-15T18:46:01.158Z,88.20
2019-03-15T18:48:32.050Z,88.20
2019-03-15T18:51:03.810Z,87.80
2019-03-15T18:53:34.120Z,87.50
2019-03-15T18:56:04.264Z,87.50
2019-03-15T18:58:34.497Z,87.20
2019-03-15T19:01:04.852Z,87.30
2019-03-15T19:03:35.080Z,87.20
2019-03-15T19:06:05.348Z,87.40
2019-03-15T19:08:35.571Z,87.20
2019-03-15T19:11:05.830Z,87.40
2019-03-15T19:13:36.105Z,87.40
2019-03-15T19:16:19.335Z,87.60
2019-03-15T19:18:40.153Z,87.50
2019-03-15T19:21:10.355Z,88.50
2019-03-15T19:23:40.691Z,87.50
2019-03-15T19:26:10.990Z,87.50
2019-03-15T19:28:42.387Z,87.50
2019-03-15T19:31:12.655Z,88.00
2019-03-15T19:33:42.971Z,88.30
2019-03-15T19:36:13.237Z,88.40
2019-03-15T19:38:43.530Z,89.00
2019-03-15T19:41:13.827Z,89.40
2019-03-15T19:43:44.203Z,89.40
2019-03-15T19:46:14.528Z,89.80
2019-03-15T19:48:44.859Z,90.10
2019-03-15T19:51:15.078Z,90.50
2019-03-15T19:53:45.308Z,90.60
2019-03-15T19:56:15.599Z,90.90
2019-03-15T19:58:45.915Z,91.30
2019-03-15T20:01:16.213Z,91.80
2019-03-15T20:03:46.556Z,92.60
2019-03-15T20:06:16.845Z,92.50
2019-03-15T20:08:47.752Z,92.80
2019-03-15T20:11:18.033Z,93.30
2019-03-15T20:13:48.298Z,93.60
2019-03-15T20:16:18.560Z,94.40
2019-03-15T20:18:49.211Z,95.00
2019-03-15T20:21:19.473Z,95.50
2019-03-15T20:23:50.756Z,95.90
2019-03-15T20:26:21.120Z,96.20
2019-03-15T20:28:51.450Z,96.40
2019-03-15T20:31:21.727Z,96.80
2019-03-15T20:33:52.074Z,97.00
2019-03-15T20:36:22.300Z,97.10
2019-03-15T20:38:52.704Z,97.20
2019-03-15T20:41:22.928Z,97.40
2019-03-15T20:43:53.293Z,97.60
2019-03-15T20:46:35.061Z,97.70
2019-03-15T20:48:55.500Z,98.00
2019-03-15T20:51:25.688Z,98.10
2019-03-15T20:53:56.032Z,98.30
2019-03-15T20:56:27.364Z,98.40
2019-03-15T20:58:57.646Z,97.90
2019-03-15T21:01:27.861Z,98.20
2019-03-15T21:03:58.230Z,98.20
2019-03-15T21:06:31.084Z,98.20
2019-03-15T21:09:01.409Z,98.10
2019-03-15T21:11:32.587Z,97.80
2019-03-15T21:14:03.047Z,97.60
2019-03-15T21:16:33.382Z,98.00
2019-03-15T21:19:04.821Z,98.00
2019-03-15T21:21:35.505Z,98.00
2019-03-15T21:24:05.701Z,98.00
2019-03-15T21:26:36.187Z,97.80
2019-03-15T21:29:06.385Z,97.90
2019-03-15T21:31:36.682Z,97.70
2019-03-15T21:34:07.065Z,97.50
2019-03-15T21:36:37.361Z,97.30
2019-03-15T21:39:07.741Z,97.30
2019-03-15T21:41:38.048Z,97.40
2019-03-15T21:44:08.274Z,97.40
2019-03-15T21:46:38.555Z,97.50
2019-03-15T21:52:34.482Z,96.80
2019-03-15T21:55:24.348Z,97.10
2019-03-15T21:58:19.996Z,96.90
2019-03-15T22:01:02.159Z,96.60
2019-03-15T22:03:53.280Z,96.00
2019-03-15T22:06:44.881Z,95.60
2019-03-15T22:09:26.440Z,95.10
2019-03-15T22:11:56.659Z,94.90
2019-03-15T22:14:35.057Z,94.40
2019-03-15T22:17:23.328Z,93.80
2019-03-15T22:19:54.192Z,92.20
2019-03-15T22:25:28.733Z,90.40
2019-03-15T22:28:17.111Z,90.00
2019-03-15T22:30:47.355Z,88.90
2019-03-15T22:33:30.700Z,88.80
2019-03-15T22:36:00.960Z,88.90
2019-03-15T22:38:31.378Z,89.60
2019-03-15T22:41:01.627Z,88.50
2019-03-15T22:43:32.164Z,88.50
2019-03-15T22:46:02.518Z,88.40
2019-03-15T22:48:32.799Z,88.00
2019-03-15T22:51:03.112Z,88.30
2019-03-15T22:53:46.979Z,88.80
2019-03-15T22:56:17.246Z,87.40
2019-03-15T22:58:47.545Z,88.30
2019-03-15T23:01:29.516Z,88.50
2019-03-15T23:03:49.672Z,88.40
2019-03-15T23:06:33.543Z,88.80
2019-03-15T23:09:04.840Z,89.10
2019-03-15T23:11:35.084Z,89.60
2019-03-15T23:14:05.372Z,89.50
2019-03-15T23:16:35.645Z,88.20
2019-03-15T23:19:05.965Z,87.40
2019-03-15T23:21:55.455Z,87.10
2019-03-15T23:24:28.720Z,85.80
2019-03-15T23:27:02.701Z,86.00
2019-03-15T23:29:32.988Z,84.40
2019-03-15T23:32:03.265Z,83.40
2019-03-15T23:34:33.624Z,82.90
2019-03-15T23:37:03.880Z,83.70
2019-03-15T23:39:35.237Z,84.60
2019-03-15T23:42:05.500Z,86.70
2019-03-15T23:44:44.588Z,85.90
2019-03-15T23:47:20.059Z,85.40
2019-03-15T23:49:59.253Z,86.00
2019-03-15T23:52:30.996Z,86.70
2019-03-15T23:55:11.201Z,86.40
2019-03-15T23:57:41.492Z,86.70
