createdAt,value
2023-05-05T00:02:09.414Z,2.75
2023-05-05T00:04:37.024Z,2.70
2023-05-05T00:07:04.350Z,2.38
2023-05-05T00:09:31.624Z,2.58
2023-05-05T00:11:58.907Z,2.40
2023-05-05T00:14:26.136Z,2.60
2023-05-05T00:16:53.462Z,2.65
2023-05-05T00:19:20.789Z,2.50
2023-05-05T00:21:48.403Z,2.47
2023-05-05T00:24:15.730Z,2.30
2023-05-05T00:26:43.024Z,2.10
2023-05-05T00:29:10.353Z,2.13
2023-05-05T00:31:37.898Z,2.40
2023-05-05T00:34:05.294Z,2.20
2023-05-05T00:36:32.574Z,2.00
2023-05-05T00:38:59.889Z,2.10
2023-05-05T00:41:27.217Z,2.03
2023-05-05T00:43:54.478Z,2.08
2023-05-05T00:46:25.985Z,2.22
2023-05-05T00:48:54.533Z,2.08
2023-05-05T00:51:22.755Z,2.15
2023-05-05T00:53:50.600Z,1.80
2023-05-05T00:56:19.668Z,1.90
2023-05-05T00:58:47.486Z,1.92
2023-05-05T01:01:15.655Z,2.10
2023-05-05T01:03:43.068Z,2.00
2023-05-05T01:06:30.567Z,2.08
2023-05-05T01:09:36.122Z,1.90
2023-05-05T01:12:12.321Z,2.33
2023-05-05T01:14:44.138Z,1.95
2023-05-05T01:17:17.364Z,1.90
2023-05-05T01:20:06.370Z,1.77
2023-05-05T01:22:50.997Z,1.58
2023-05-05T01:25:29.742Z,1.63
2023-05-05T01:28:32.303Z,1.90
2023-05-05T01:31:05.789Z,2.00
2023-05-05T01:33:41.613Z,1.60
2023-05-05T01:36:16.203Z,1.55
2023-05-05T01:41:24.195Z,1.88
2023-05-05T01:43:54.055Z,1.75
2023-05-05T01:46:24.311Z,1.70
2023-05-05T01:48:53.765Z,1.70
2023-05-05T01:51:23.852Z,1.60
2023-05-05T01:53:54.611Z,1.75
2023-05-05T01:56:25.120Z,1.58
2023-05-05T01:58:53.200Z,1.50
2023-05-05T02:01:25.441Z,1.50
2023-05-05T02:03:56.810Z,1.63
2023-05-05T02:06:29.684Z,1.52
2023-05-05T02:08:58.439Z,1.60
2023-05-05T02:11:28.008Z,1.65
2023-05-05T02:13:55.619Z,1.55
2023-05-05T02:16:23.697Z,1.60
2023-05-05T02:18:52.183Z,1.80
2023-05-05T02:21:20.603Z,1.80
2023-05-05T02:23:51.731Z,2.20
2023-05-05T02:26:22.995Z,2.00
2023-05-05T02:29:02.075Z,2.03
2023-05-05T02:31:32.513Z,2.47
2023-05-05T02:34:01.851Z,2.50
2023-05-05T02:36:32.630Z,2.80
2023-05-05T02:39:09.768Z,2.60
2023-05-05T02:41:40.046Z,2.97
2023-05-05T02:44:09.917Z,3.00
2023-05-05T02:46:38.952Z,2.88
2023-05-05T02:49:06.376Z,3.15
2023-05-05T02:51:33.719Z,3.20
2023-05-05T02:54:01.698Z,3.33
2023-05-05T02:56:42.904Z,3.35
2023-05-05T02:59:51.649Z,3.60
2023-05-05T03:02:24.650Z,3.95
2023-05-05T03:05:23.706Z,3.60
2023-05-05T03:08:20.640Z,3.70
2023-05-05T03:10:57.484Z,4.30
2023-05-05T03:13:28.271Z,3.58
2023-05-05T03:15:57.878Z,4.03
2023-05-05T03:18:27.368Z,4.03
2023-05-05T03:20:54.939Z,4.00
2023-05-05T03:23:22.886Z,4.30
2023-05-05T03:25:51.571Z,4.20
2023-05-05T03:28:18.984Z,4.20
2023-05-05T03:30:46.379Z,4.28
2023-05-05T03:33:13.738Z,4.63
2023-05-05T03:35:41.006Z,4.60
2023-05-05T03:38:08.327Z,4.47
2023-05-05T03:40:43.704Z,4.68
2023-05-05T03:43:11.957Z,4.75
2023-05-05T03:45:39.418Z,4.75
2023-05-05T03:48:07.098Z,4.80
2023-05-05T03:50:34.408Z,4.70
2023-05-05T03:53:01.732Z,4.72
2023-05-05T03:55:29.026Z,4.95
2023-05-05T03:57:56.332Z,5.13
2023-05-05T04:00:23.652Z,4.85
2023-05-05T04:02:51.185Z,5.07
2023-05-05T04:05:19.858Z,5.20
2023-05-05T04:07:47.131Z,4.70
2023-05-05T04:10:14.515Z,5.20
2023-05-05T04:12:41.866Z,5.18
2023-05-05T04:15:09.863Z,5.60
2023-05-05T04:17:37.160Z,5.22
2023-05-05T04:20:04.963Z,5.55
2023-05-05T04:22:32.441Z,5.93
2023-05-05T04:24:59.735Z,5.78
2023-05-05T04:27:28.975Z,5.78
2023-05-05T04:29:56.760Z,5.95
2023-05-05T04:32:24.242Z,5.70
2023-05-05T04:34:52.093Z,5.40
2023-05-05T04:37:19.600Z,5.82
2023-05-05T04:39:47.070Z,5.80
2023-05-05T04:42:14.350Z,6.20
2023-05-05T04:44:41.655Z,5.90
2023-05-05T04:47:09.978Z,6.13
2023-05-05T04:49:38.213Z,6.40
2023-05-05T04:52:05.585Z,6.60
2023-05-05T04:54:36.838Z,6.60
2023-05-05T04:57:04.409Z,6.05
2023-05-05T04:59:31.756Z,6.45
2023-05-05T05:01:59.083Z,6.70
2023-05-05T05:04:27.284Z,6.10
2023-05-05T05:06:56.141Z,6.40
2023-05-05T05:09:24.772Z,6.72
2023-05-05T05:11:52.017Z,6.15
2023-05-05T05:14:19.260Z,6.22
2023-05-05T05:16:51.047Z,6.45
2023-05-05T05:19:18.539Z,6.47
2023-05-05T05:21:45.811Z,6.60
2023-05-05T05:24:13.147Z,6.68
2023-05-05T05:26:40.461Z,6.88
2023-05-05T05:29:07.746Z,7.03
2023-05-05T05:31:36.750Z,7.40
2023-05-05T05:34:04.120Z,6.95
2023-05-05T05:36:31.781Z,6.90
2023-05-05T05:38:59.115Z,6.72
2023-05-05T05:41:26.368Z,7.15
2023-05-05T05:43:53.658Z,7.00
2023-05-05T05:46:21.388Z,6.82
2023-05-05T05:48:48.741Z,6.50
2023-05-05T05:51:15.989Z,7.05
2023-05-05T05:53:43.391Z,6.85
2023-05-05T05:56:10.657Z,7.10
2023-05-05T05:58:37.946Z,6.75
2023-05-05T06:01:05.263Z,7.60
2023-05-05T06:03:32.644Z,6.90
2023-05-05T06:06:00.021Z,7.40
2023-05-05T06:08:27.332Z,7.45
2023-05-05T06:10:54.609Z,7.53
2023-05-05T06:13:21.910Z,6.82
2023-05-05T06:15:49.329Z,7.75
2023-05-05T06:18:16.703Z,7.30
2023-05-05T06:20:43.984Z,7.70
2023-05-05T06:23:11.355Z,7.20
2023-05-05T06:25:39.070Z,7.25
2023-05-05T06:28:06.351Z,7.10
2023-05-05T06:30:34.095Z,7.22
2023-05-05T06:33:01.455Z,7.93
2023-05-05T06:35:30.323Z,7.25
2023-05-05T06:37:57.620Z,7.38
2023-05-05T06:40:24.872Z,7.35
2023-05-05T06:42:52.158Z,7.28
2023-05-05T06:45:19.452Z,7.40
2023-05-05T06:47:47.026Z,7.47
2023-05-05T06:50:14.539Z,7.30
2023-05-05T06:52:41.806Z,7.30
2023-05-05T06:55:09.658Z,7.65
2023-05-05T06:57:36.926Z,7.38
2023-05-05T07:00:05.997Z,6.82
2023-05-05T07:02:33.886Z,6.72
2023-05-05T07:05:01.261Z,7.03
2023-05-05T07:07:28.621Z,6.47
2023-05-05T07:09:55.915Z,6.57
2023-05-05T07:12:23.383Z,6.22
2023-05-05T07:14:50.794Z,5.97
2023-05-05T07:17:18.096Z,6.18
2023-05-05T07:19:45.408Z,6.07
2023-05-05T07:22:12.727Z,5.43
2023-05-05T07:24:40.455Z,6.20
2023-05-05T07:27:08.272Z,5.55
2023-05-05T07:29:35.768Z,5.55
2023-05-05T07:32:03.025Z,5.45
2023-05-05T07:34:32.759Z,5.40
2023-05-05T07:37:00.077Z,5.65
2023-05-05T07:39:27.355Z,5.20
2023-05-05T07:41:54.643Z,5.40
2023-05-05T07:44:22.009Z,5.47
2023-05-05T07:46:49.404Z,5.60
2023-05-05T07:49:17.023Z,5.28
2023-05-05T07:51:44.923Z,4.53
2023-05-05T07:54:12.519Z,4.82
2023-05-05T07:56:39.784Z,4.78
2023-05-05T07:59:07.209Z,5.00
2023-05-05T08:01:34.467Z,4.95
2023-05-05T08:04:01.929Z,4.53
2023-05-05T08:06:31.575Z,4.32
2023-05-05T08:09:01.753Z,4.53
2023-05-05T08:11:29.679Z,4.10
2023-05-05T08:13:57.005Z,4.00
2023-05-05T08:16:24.339Z,4.25
2023-05-05T08:18:52.981Z,3.75
2023-05-05T08:21:20.362Z,3.63
2023-05-05T08:23:47.603Z,3.90
2023-05-05T08:26:14.907Z,3.58
2023-05-05T08:28:42.435Z,3.10
2023-05-05T08:31:09.799Z,3.53
2023-05-05T08:33:37.101Z,3.42
2023-05-05T08:36:05.334Z,3.30
2023-05-05T08:38:32.733Z,3.65
2023-05-05T08:41:00.005Z,3.53
2023-05-05T08:43:27.286Z,3.45
2023-05-05T08:45:56.364Z,3.35
2023-05-05T08:48:28.369Z,3.10
2023-05-05T08:51:05.559Z,3.22
2023-05-05T08:53:54.115Z,3.33
2023-05-05T08:56:22.112Z,3.40
2023-05-05T08:58:51.373Z,3.78
2023-05-05T09:01:19.218Z,3.30
2023-05-05T09:03:46.850Z,3.10
2023-05-05T09:06:14.379Z,3.22
2023-05-05T09:08:42.868Z,2.83
2023-05-05T09:11:10.162Z,3.05
2023-05-05T09:13:37.436Z,3.60
2023-05-05T09:16:04.952Z,3.10
2023-05-05T09:18:32.200Z,3.20
2023-05-05T09:20:59.835Z,3.03
2023-05-05T09:23:27.216Z,3.00
2023-05-05T09:26:08.023Z,3.70
2023-05-05T09:28:35.354Z,2.90
2023-05-05T09:31:16.205Z,3.25
2023-05-05T09:33:44.391Z,3.15
2023-05-05T09:36:12.317Z,2.90
2023-05-05T09:38:39.731Z,3.25
2023-05-05T09:41:07.069Z,3.00
2023-05-05T09:43:51.959Z,3.20
2023-05-05T09:46:19.487Z,2.63
2023-05-05T09:48:46.824Z,3.30
2023-05-05T09:51:14.174Z,2.92
2023-05-05T09:53:42.649Z,2.88
2023-05-05T09:56:10.466Z,2.92
2023-05-05T09:58:37.876Z,2.80
2023-05-05T10:01:05.310Z,2.88
2023-05-05T10:03:33.008Z,3.08
2023-05-05T10:06:02.779Z,2.95
2023-05-05T10:08:33.585Z,3.03
2023-05-05T10:11:06.392Z,3.05
2023-05-05T10:13:38.665Z,2.35
2023-05-05T10:16:09.219Z,2.70
2023-05-05T10:18:39.841Z,2.85
2023-05-05T10:21:08.453Z,2.55
2023-05-05T10:23:57.436Z,2.78
2023-05-05T10:26:27.569Z,2.80
2023-05-05T10:29:02.456Z,2.78
2023-05-05T10:31:49.905Z,2.83
2023-05-05T10:34:41.278Z,2.90
2023-05-05T10:37:08.943Z,3.28
2023-05-05T10:39:38.099Z,2.80
2023-05-05T10:42:05.459Z,3.15
2023-05-05T10:44:33.652Z,2.88
2023-05-05T10:47:01.838Z,3.13
2023-05-05T10:49:39.612Z,3.20
2023-05-05T10:52:34.282Z,3.50
2023-05-05T10:55:38.817Z,3.35
2023-05-05T10:58:06.257Z,3.10
2023-05-05T11:00:39.842Z,3.10
2023-05-05T11:03:27.675Z,3.67
2023-05-05T11:06:09.868Z,3.60
2023-05-05T11:08:41.122Z,3.45
2023-05-05T11:11:12.754Z,3.63
2023-05-05T11:13:41.550Z,3.72
2023-05-05T11:16:45.495Z,3.80
2023-05-05T11:19:44.248Z,3.70
2023-05-05T11:22:11.675Z,4.20
2023-05-05T11:24:42.282Z,3.72
2023-05-05T11:27:10.813Z,3.83
2023-05-05T11:30:10.445Z,3.72
2023-05-05T11:32:38.005Z,3.65
2023-05-05T11:35:06.169Z,3.13
2023-05-05T11:37:33.710Z,3.05
2023-05-05T11:40:14.553Z,2.92
2023-05-05T11:42:42.060Z,3.15
2023-05-05T11:45:24.171Z,2.80
2023-05-05T11:47:51.509Z,3.05
2023-05-05T11:50:23.088Z,2.83
2023-05-05T11:52:50.708Z,2.88
2023-05-05T11:55:22.007Z,3.10
2023-05-05T11:57:49.506Z,2.90
2023-05-05T12:00:17.226Z,3.13
2023-05-05T12:02:44.677Z,3.17
2023-05-05T12:05:18.887Z,3.00
2023-05-05T12:07:46.181Z,2.97
2023-05-05T12:10:13.543Z,3.60
2023-05-05T12:12:41.390Z,3.85
2023-05-05T12:15:09.478Z,3.63
2023-05-05T12:17:42.763Z,3.63
2023-05-05T12:20:12.045Z,3.78
2023-05-05T12:22:40.032Z,3.83
2023-05-05T12:25:08.465Z,3.88
2023-05-05T12:27:36.257Z,4.20
2023-05-05T12:30:16.378Z,4.43
2023-05-05T12:32:44.566Z,3.80
2023-05-05T12:35:12.829Z,3.97
2023-05-05T12:37:40.690Z,3.97
2023-05-05T12:40:28.305Z,3.45
2023-05-05T12:42:56.444Z,3.25
2023-05-05T12:45:23.759Z,2.90
2023-05-05T12:47:51.242Z,2.60
2023-05-05T12:50:31.440Z,2.30
2023-05-05T12:52:59.051Z,2.20
2023-05-05T12:55:44.359Z,2.20
2023-05-05T12:58:11.657Z,2.45
2023-05-05T13:00:38.986Z,1.80
2023-05-05T13:03:06.693Z,2.20
2023-05-05T13:05:41.036Z,1.95
2023-05-05T13:08:08.347Z,1.75
2023-05-05T13:10:36.272Z,1.90
2023-05-05T13:13:04.987Z,1.80
2023-05-05T13:15:34.454Z,1.90
2023-05-05T13:18:02.747Z,1.55
2023-05-05T13:20:30.456Z,1.70
2023-05-05T13:22:57.787Z,1.50
2023-05-05T13:25:25.049Z,1.63
2023-05-05T13:27:52.363Z,1.50
2023-05-05T13:30:20.663Z,1.25
2023-05-05T13:32:48.013Z,1.50
2023-05-05T13:35:16.607Z,1.40
2023-05-05T13:37:45.965Z,1.63
2023-05-05T13:40:13.848Z,1.60
2023-05-05T13:42:41.083Z,1.45
2023-05-05T13:45:09.098Z,1.55
2023-05-05T13:47:36.642Z,1.40
2023-05-05T13:50:04.372Z,1.50
2023-05-05T13:52:31.843Z,1.42
2023-05-05T13:55:00.998Z,1.20
2023-05-05T13:57:28.473Z,1.50
2023-05-05T13:59:55.801Z,1.30
2023-05-05T14:02:23.060Z,1.50
2023-05-05T14:04:50.433Z,1.45
2023-05-05T14:07:17.815Z,1.33
2023-05-05T14:09:45.259Z,1.48
2023-05-05T14:12:12.501Z,1.50
2023-05-05T14:14:40.253Z,1.70
2023-05-05T14:17:07.609Z,1.60
2023-05-05T14:19:34.926Z,1.92
2023-05-05T14:22:02.298Z,1.70
2023-05-05T14:24:29.555Z,1.55
2023-05-05T14:26:56.907Z,1.70
2023-05-05T14:29:24.216Z,1.80
2023-05-05T14:31:51.800Z,1.73
2023-05-05T14:34:19.290Z,2.08
2023-05-05T14:36:46.662Z,2.30
2023-05-05T14:39:13.996Z,2.22
2023-05-05T14:41:41.267Z,2.00
2023-05-05T14:44:08.570Z,2.22
2023-05-05T14:46:35.987Z,2.30
2023-05-05T14:49:03.299Z,2.50
2023-05-05T14:51:32.018Z,2.78
2023-05-05T14:53:59.369Z,2.60
2023-05-05T14:56:28.162Z,2.13
2023-05-05T14:58:55.552Z,2.33
2023-05-05T15:01:24.824Z,2.50
2023-05-05T15:03:53.946Z,2.50
2023-05-05T15:06:21.298Z,2.25
2023-05-05T15:08:48.585Z,2.30
2023-05-05T15:11:15.961Z,2.60
2023-05-05T15:13:43.240Z,2.20
2023-05-05T15:16:10.740Z,2.70
2023-05-05T15:18:38.286Z,2.70
2023-05-05T15:21:06.016Z,2.90
2023-05-05T15:23:33.610Z,2.80
2023-05-05T15:26:01.146Z,2.97
2023-05-05T15:28:28.437Z,2.72
2023-05-05T15:30:55.761Z,3.03
2023-05-05T15:33:23.045Z,2.95
2023-05-05T15:35:50.289Z,3.35
2023-05-05T15:38:17.549Z,3.30
2023-05-05T15:40:47.229Z,3.58
2023-05-05T15:43:16.191Z,3.20
2023-05-05T15:45:43.530Z,3.13
2023-05-05T15:48:10.904Z,3.20
2023-05-05T15:50:38.257Z,3.30
2023-05-05T15:53:05.584Z,3.72
2023-05-05T15:55:33.162Z,3.80
2023-05-05T15:58:00.561Z,3.60
2023-05-05T16:00:28.181Z,3.90
2023-05-05T16:02:56.094Z,3.60
2023-05-05T16:05:23.532Z,3.88
2023-05-05T16:07:51.810Z,4.35
2023-05-05T16:10:20.521Z,4.63
2023-05-05T16:12:47.914Z,4.18
2023-05-05T16:15:15.648Z,4.10
2023-05-05T16:17:42.911Z,4.57
2023-05-05T16:20:11.224Z,4.55
2023-05-05T16:22:38.598Z,4.85
2023-05-05T16:25:06.644Z,4.60
2023-05-05T16:27:34.062Z,4.82
2023-05-05T16:30:01.303Z,4.68
2023-05-05T16:32:28.597Z,4.53
2023-05-05T16:34:55.915Z,5.60
2023-05-05T16:37:23.212Z,5.15
2023-05-05T16:39:50.554Z,5.28
2023-05-05T16:42:19.222Z,5.50
2023-05-05T16:44:46.492Z,5.20
2023-05-05T16:47:13.725Z,6.00
2023-05-05T16:49:41.062Z,5.68
2023-05-05T16:52:08.393Z,6.03
2023-05-05T16:54:35.623Z,6.40
2023-05-05T16:57:03.696Z,6.72
2023-05-05T16:59:31.701Z,7.00
2023-05-05T17:01:59.237Z,6.15
2023-05-05T17:04:26.691Z,7.05
2023-05-05T17:06:55.006Z,7.03
2023-05-05T17:09:25.236Z,7.57
2023-05-05T17:11:52.596Z,7.50
2023-05-05T17:14:19.950Z,7.70
2023-05-05T17:16:47.207Z,7.20
2023-05-05T17:19:14.573Z,7.93
2023-05-05T17:21:43.144Z,7.78
2023-05-05T17:24:10.506Z,7.70
2023-05-05T17:26:38.814Z,7.63
2023-05-05T17:29:06.206Z,7.78
2023-05-05T17:31:33.555Z,7.50
2023-05-05T17:34:00.869Z,8.10
2023-05-05T17:36:28.224Z,7.20
2023-05-05T17:38:55.487Z,7.65
2023-05-05T17:41:22.758Z,7.90
2023-05-05T17:43:50.001Z,8.20
2023-05-05T17:46:17.411Z,7.82
2023-05-05T17:48:44.722Z,9.20
2023-05-05T17:51:12.001Z,8.90
2023-05-05T17:53:39.663Z,9.43
2023-05-05T17:56:09.072Z,9.20
2023-05-05T17:58:36.611Z,10.05
2023-05-05T18:01:03.898Z,10.00
2023-05-05T18:03:31.410Z,9.70
2023-05-05T18:05:58.986Z,9.60
2023-05-05T18:08:26.964Z,9.93
2023-05-05T18:10:54.768Z,10.52
2023-05-05T18:13:22.104Z,10.52
2023-05-05T18:15:49.391Z,10.60
2023-05-05T18:18:16.691Z,10.98
2023-05-05T18:20:44.016Z,10.75
2023-05-05T18:23:11.376Z,10.90
2023-05-05T18:25:38.741Z,11.20
2023-05-05T18:28:06.107Z,11.63
2023-05-05T18:30:33.857Z,11.10
2023-05-05T18:33:01.160Z,10.88
2023-05-05T18:35:29.216Z,11.15
2023-05-05T18:37:56.678Z,11.00
2023-05-05T18:40:24.000Z,10.18
2023-05-05T18:42:51.847Z,10.70
2023-05-05T18:45:19.162Z,10.65
2023-05-05T18:47:46.545Z,10.23
2023-05-05T18:50:13.907Z,10.30
2023-05-05T18:52:41.391Z,10.30
2023-05-05T18:55:09.084Z,9.95
2023-05-05T18:57:36.598Z,9.88
2023-05-05T19:00:04.215Z,9.55
2023-05-05T19:02:31.567Z,9.02
2023-05-05T19:04:58.984Z,9.55
2023-05-05T19:07:34.856Z,9.63
2023-05-05T19:10:04.727Z,8.68
2023-05-05T19:12:32.178Z,8.95
2023-05-05T19:14:59.496Z,9.52
2023-05-05T19:17:26.879Z,9.52
2023-05-05T19:19:54.315Z,9.70
2023-05-05T19:22:23.471Z,8.98
2023-05-05T19:24:50.780Z,9.57
2023-05-05T19:27:18.150Z,9.35
2023-05-05T19:29:45.428Z,9.70
2023-05-05T19:32:12.988Z,8.68
2023-05-05T19:34:42.343Z,8.85
2023-05-05T19:37:09.774Z,9.13
2023-05-05T19:39:37.246Z,9.73
2023-05-05T19:42:04.836Z,8.50
2023-05-05T19:44:32.070Z,9.50
2023-05-05T19:46:59.508Z,9.10
2023-05-05T19:49:26.783Z,8.75
2023-05-05T19:51:54.363Z,9.23
2023-05-05T19:54:21.735Z,8.73
2023-05-05T19:56:49.024Z,9.38
2023-05-05T19:59:16.459Z,9.07
2023-05-05T20:01:44.075Z,8.73
2023-05-05T20:04:11.368Z,8.85
2023-05-05T20:06:38.693Z,8.73
2023-05-05T20:09:06.109Z,9.13
2023-05-05T20:11:33.870Z,9.05
2023-05-05T20:14:01.335Z,8.30
2023-05-05T20:16:28.690Z,8.25
2023-05-05T20:18:56.067Z,9.00
2023-05-05T20:21:23.410Z,8.30
2023-05-05T20:23:50.809Z,8.35
2023-05-05T20:26:18.537Z,8.30
2023-05-05T20:28:46.272Z,8.35
2023-05-05T20:31:15.075Z,8.30
2023-05-05T20:33:42.452Z,8.02
2023-05-05T20:36:10.420Z,8.20
2023-05-05T20:38:37.783Z,8.02
2023-05-05T20:41:05.078Z,7.97
2023-05-05T20:43:32.456Z,7.40
2023-05-05T20:45:59.789Z,7.70
2023-05-05T20:48:27.052Z,8.25
2023-05-05T20:50:54.517Z,7.80
2023-05-05T20:53:24.279Z,8.05
2023-05-05T20:55:51.620Z,6.85
2023-05-05T20:58:18.925Z,7.38
2023-05-05T21:00:46.525Z,7.38
2023-05-05T21:03:14.015Z,7.68
2023-05-05T21:05:42.026Z,7.15
2023-05-05T21:08:09.578Z,7.55
2023-05-05T21:10:37.171Z,7.15
2023-05-05T21:13:04.872Z,7.28
2023-05-05T21:15:32.224Z,7.00
2023-05-05T21:17:59.547Z,6.63
2023-05-05T21:20:26.870Z,7.07
2023-05-05T21:22:56.241Z,6.75
2023-05-05T21:25:23.940Z,6.60
2023-05-05T21:27:51.234Z,6.57
2023-05-05T21:30:18.528Z,6.38
2023-05-05T21:32:45.862Z,6.95
2023-05-05T21:35:13.324Z,6.90
2023-05-05T21:37:40.909Z,7.15
2023-05-05T21:40:13.272Z,6.32
2023-05-05T21:42:41.172Z,6.55
2023-05-05T21:45:09.181Z,6.20
2023-05-05T21:47:36.534Z,6.53
2023-05-05T21:50:04.088Z,6.70
2023-05-05T21:52:31.506Z,6.15
2023-05-05T21:54:58.849Z,6.75
2023-05-05T21:57:26.241Z,6.75
2023-05-05T21:59:53.535Z,6.38
2023-05-05T22:02:20.945Z,6.63
2023-05-05T22:04:50.856Z,7.05
2023-05-05T22:07:18.198Z,6.10
2023-05-05T22:09:45.997Z,6.68
2023-05-05T22:12:13.447Z,6.93
2023-05-05T22:14:40.705Z,6.13
2023-05-05T22:17:08.201Z,6.60
2023-05-05T22:19:35.921Z,6.97
2023-05-05T22:22:03.194Z,6.60
2023-05-05T22:24:30.805Z,6.95
2023-05-05T22:26:58.346Z,6.68
2023-05-05T22:29:25.719Z,6.65
2023-05-05T22:31:53.323Z,6.90
2023-05-05T22:34:21.934Z,6.50
2023-05-05T22:36:49.730Z,6.97
2023-05-05T22:39:18.478Z,6.97
2023-05-05T22:41:46.396Z,6.40
2023-05-05T22:44:13.777Z,6.40
2023-05-05T22:46:41.279Z,6.97
2023-05-05T22:49:08.821Z,6.82
2023-05-05T22:51:36.222Z,6.65
2023-05-05T22:54:03.579Z,6.93
2023-05-05T22:56:30.965Z,6.90
2023-05-05T22:58:58.258Z,6.63
2023-05-05T23:01:25.961Z,6.80
2023-05-05T23:03:53.314Z,6.88
2023-05-05T23:06:20.750Z,6.18
2023-05-05T23:08:49.200Z,6.82
2023-05-05T23:11:16.692Z,6.47
2023-05-05T23:13:43.992Z,6.50
2023-05-05T23:16:11.440Z,6.50
2023-05-05T23:18:38.890Z,6.40
2023-05-05T23:21:06.559Z,6.68
2023-05-05T23:23:34.070Z,6.45
2023-05-05T23:26:01.412Z,6.78
2023-05-05T23:28:28.692Z,6.70
2023-05-05T23:30:56.100Z,6.40
2023-05-05T23:33:23.438Z,6.50
2023-05-05T23:35:50.947Z,7.00
2023-05-05T23:38:18.192Z,6.32
2023-05-05T23:40:45.432Z,6.10
2023-05-05T23:43:12.817Z,6.18
2023-05-05T23:45:40.435Z,6.07
2023-05-05T23:48:07.766Z,6.10
2023-05-05T23:50:35.209Z,6.05
2023-05-05T23:53:02.516Z,6.55
2023-05-05T23:55:29.874Z,6.20
2023-05-05T23:57:57.166Z,6.07
