createdAt,value
2023-01-26T00:00:21.264Z,90.04
2023-01-26T00:02:49.931Z,89.55
2023-01-26T00:05:18.387Z,89.84
2023-01-26T00:07:46.691Z,89.71
2023-01-26T00:10:15.245Z,89.94
2023-01-26T00:12:43.591Z,89.51
2023-01-26T00:15:12.297Z,89.82
2023-01-26T00:17:41.993Z,89.60
2023-01-26T00:20:12.451Z,89.24
2023-01-26T00:22:41.003Z,89.97
2023-01-26T00:25:10.328Z,90.31
2023-01-26T00:27:38.965Z,90.08
2023-01-26T00:30:09.599Z,89.98
2023-01-26T00:32:38.449Z,89.60
2023-01-26T00:35:09.685Z,89.89
2023-01-26T00:37:38.464Z,89.73
2023-01-26T00:40:08.078Z,89.64
2023-01-26T00:42:36.891Z,89.71
2023-01-26T00:45:06.773Z,89.29
2023-01-26T00:47:35.159Z,90.23
2023-01-26T00:50:03.521Z,89.95
2023-01-26T00:52:33.253Z,90.39
2023-01-26T00:55:01.602Z,90.35
2023-01-26T00:57:30.092Z,90.42
2023-01-26T00:59:58.591Z,90.72
2023-01-26T01:02:27.177Z,89.56
2023-01-26T01:04:55.654Z,90.71
2023-01-26T01:07:24.684Z,90.44
2023-01-26T01:09:54.376Z,89.69
2023-01-26T01:12:22.830Z,89.77
2023-01-26T01:14:51.113Z,90.54
2023-01-26T01:17:19.917Z,90.30
2023-01-26T01:19:48.313Z,89.94
2023-01-26T01:22:16.749Z,90.76
2023-01-26T01:24:45.142Z,90.43
2023-01-26T01:27:14.954Z,90.20
2023-01-26T01:29:43.286Z,90.64
2023-01-26T01:32:11.723Z,90.09
2023-01-26T01:34:40.187Z,90.71
2023-01-26T01:37:08.563Z,90.01
2023-01-26T01:39:36.968Z,90.13
2023-01-26T01:42:05.915Z,90.47
2023-01-26T01:44:39.694Z,90.25
2023-01-26T01:47:12.980Z,90.28
2023-01-26T01:49:47.717Z,89.90
2023-01-26T01:52:20.164Z,90.38
2023-01-26T01:54:53.959Z,90.67
2023-01-26T01:57:28.744Z,90.08
2023-01-26T02:00:05.911Z,90.63
2023-01-26T02:02:34.367Z,90.12
2023-01-26T02:05:11.772Z,90.21
2023-01-26T02:07:40.590Z,90.85
2023-01-26T02:10:19.693Z,90.82
2023-01-26T02:12:49.300Z,90.64
2023-01-26T02:15:19.536Z,90.01
2023-01-26T02:17:47.991Z,91.01
2023-01-26T02:20:24.032Z,90.81
2023-01-26T02:22:59.586Z,90.15
2023-01-26T02:25:37.293Z,90.38
2023-01-26T02:28:07.222Z,90.79
2023-01-26T02:30:35.643Z,90.63
2023-01-26T02:33:04.231Z,90.49
2023-01-26T02:35:32.541Z,90.45
2023-01-26T02:38:01.015Z,90.30
2023-01-26T02:40:39.819Z,90.29
2023-01-26T02:43:08.649Z,90.38
2023-01-26T02:45:37.222Z,90.69
2023-01-26T02:48:08.190Z,90.87
2023-01-26T02:50:36.556Z,89.95
2023-01-26T02:53:05.914Z,90.26
2023-01-26T02:55:33.430Z,90.75
2023-01-26T02:58:05.264Z,90.21
2023-01-26T03:00:38.281Z,90.86
2023-01-26T03:03:16.711Z,90.79
2023-01-26T03:05:45.060Z,91.21
2023-01-26T03:08:13.801Z,91.05
2023-01-26T03:10:42.193Z,90.06
2023-01-26T03:13:10.747Z,90.80
2023-01-26T03:15:44.041Z,91.12
2023-01-26T03:18:32.722Z,91.39
2023-01-26T03:21:19.598Z,90.69
2023-01-26T03:24:06.204Z,91.23
2023-01-26T03:26:52.585Z,91.11
2023-01-26T03:29:29.881Z,90.67
2023-01-26T03:32:00.458Z,90.41
2023-01-26T03:34:30.647Z,90.21
2023-01-26T03:36:59.056Z,90.48
2023-01-26T03:39:44.969Z,90.69
2023-01-26T03:42:31.500Z,90.51
2023-01-26T03:45:17.303Z,90.23
2023-01-26T03:48:04.692Z,90.34
2023-01-26T03:50:50.722Z,90.43
2023-01-26T03:53:38.850Z,90.56
2023-01-26T03:56:20.726Z,91.21
2023-01-26T03:58:52.118Z,90.55
2023-01-26T04:01:26.432Z,91.17
2023-01-26T04:04:16.215Z,91.07
2023-01-26T04:07:04.601Z,91.19
2023-01-26T04:09:33.783Z,90.45
2023-01-26T04:12:02.280Z,91.48
2023-01-26T04:14:50.319Z,91.35
2023-01-26T04:17:37.434Z,90.20
2023-01-26T04:20:27.412Z,90.69
2023-01-26T04:22:55.723Z,90.42
2023-01-26T04:25:24.787Z,90.98
2023-01-26T04:27:53.369Z,91.26
2023-01-26T04:30:22.499Z,91.25
2023-01-26T04:32:53.132Z,91.33
2023-01-26T04:35:22.961Z,91.28
2023-01-26T04:37:51.485Z,91.52
2023-01-26T04:40:20.923Z,91.15
2023-01-26T04:42:49.172Z,91.35
2023-01-26T04:45:17.893Z,90.58
2023-01-26T04:47:46.462Z,90.72
2023-01-26T04:50:14.933Z,91.68
2023-01-26T04:52:44.734Z,90.78
2023-01-26T04:55:13.241Z,91.34
2023-01-26T04:57:41.681Z,90.72
2023-01-26T05:00:12.297Z,90.84
2023-01-26T05:02:40.885Z,90.72
2023-01-26T05:05:10.381Z,90.80
2023-01-26T05:07:38.871Z,91.73
2023-01-26T05:10:11.564Z,90.90
2023-01-26T05:12:42.834Z,91.23
2023-01-26T05:15:11.914Z,90.83
2023-01-26T05:17:40.383Z,91.19
2023-01-26T05:20:11.080Z,90.91
2023-01-26T05:22:40.162Z,91.06
2023-01-26T05:25:11.174Z,91.01
2023-01-26T05:27:39.549Z,91.00
2023-01-26T05:30:14.367Z,91.47
2023-01-26T05:32:43.316Z,91.69
2023-01-26T05:35:12.249Z,91.33
2023-01-26T05:37:42.445Z,91.59
2023-01-26T05:40:14.307Z,91.54
2023-01-26T05:42:44.616Z,91.21
2023-01-26T05:45:13.231Z,91.77
2023-01-26T05:47:43.137Z,91.60
2023-01-26T05:50:13.848Z,92.05
2023-01-26T05:52:43.521Z,91.46
2023-01-26T05:55:14.134Z,91.89
2023-01-26T05:57:42.749Z,91.48
2023-01-26T06:00:14.457Z,91.46
2023-01-26T06:02:43.309Z,91.25
2023-01-26T06:05:12.673Z,91.27
2023-01-26T06:07:41.004Z,91.68
2023-01-26T06:10:13.054Z,91.21
2023-01-26T06:12:43.281Z,92.33
2023-01-26T06:15:13.705Z,91.77
2023-01-26T06:17:42.151Z,91.30
2023-01-26T06:20:12.703Z,92.04
2023-01-26T06:22:41.212Z,91.80
2023-01-26T06:25:10.608Z,92.14
2023-01-26T06:27:42.389Z,91.86
2023-01-26T06:30:13.098Z,92.37
2023-01-26T06:32:41.555Z,91.55
2023-01-26T06:35:10.785Z,91.58
2023-01-26T06:37:39.158Z,92.00
2023-01-26T06:40:09.473Z,92.00
2023-01-26T06:42:39.502Z,91.65
2023-01-26T06:45:09.412Z,91.52
2023-01-26T06:47:38.089Z,92.57
2023-01-26T06:50:08.072Z,92.11
2023-01-26T06:52:38.221Z,92.59
2023-01-26T06:55:07.101Z,91.96
2023-01-26T06:57:35.611Z,92.39
2023-01-26T07:00:07.127Z,92.73
2023-01-26T07:02:35.632Z,92.28
2023-01-26T07:05:04.498Z,92.59
2023-01-26T07:07:33.073Z,92.03
2023-01-26T07:10:01.626Z,92.45
2023-01-26T07:12:40.174Z,91.82
2023-01-26T07:15:12.053Z,92.17
2023-01-26T07:17:41.118Z,91.78
2023-01-26T07:20:12.386Z,92.02
2023-01-26T07:22:40.914Z,92.79
2023-01-26T07:25:09.614Z,92.15
2023-01-26T07:27:38.099Z,92.02
2023-01-26T07:30:10.526Z,93.11
2023-01-26T07:32:39.042Z,93.14
2023-01-26T07:35:09.092Z,93.19
2023-01-26T07:37:38.151Z,93.10
2023-01-26T07:40:08.951Z,92.60
2023-01-26T07:42:37.354Z,92.99
2023-01-26T07:45:06.968Z,92.75
2023-01-26T07:47:37.709Z,93.27
2023-01-26T07:50:07.334Z,92.89
2023-01-26T07:52:35.736Z,93.44
2023-01-26T07:55:04.273Z,93.41
2023-01-26T07:57:34.901Z,92.89
2023-01-26T08:00:04.285Z,93.44
2023-01-26T08:02:32.617Z,93.27
2023-01-26T08:05:03.101Z,93.46
2023-01-26T08:07:31.422Z,93.42
2023-01-26T08:10:00.208Z,93.69
2023-01-26T08:12:28.785Z,93.78
2023-01-26T08:14:57.160Z,94.25
2023-01-26T08:17:25.463Z,93.27
2023-01-26T08:19:53.985Z,93.57
2023-01-26T08:22:23.808Z,93.59
2023-01-26T08:24:52.187Z,93.54
2023-01-26T08:27:20.750Z,93.37
2023-01-26T08:29:49.142Z,93.66
2023-01-26T08:32:17.524Z,93.76
2023-01-26T08:34:45.945Z,94.32
2023-01-26T08:37:14.497Z,94.62
2023-01-26T08:39:44.290Z,94.21
2023-01-26T08:42:12.653Z,94.70
2023-01-26T08:44:41.068Z,94.18
2023-01-26T08:47:09.417Z,94.40
2023-01-26T08:49:37.848Z,94.52
2023-01-26T08:52:06.496Z,93.85
2023-01-26T08:54:35.053Z,94.91
2023-01-26T08:57:04.995Z,94.13
2023-01-26T08:59:33.381Z,94.28
2023-01-26T09:02:02.072Z,94.59
2023-01-26T09:04:30.463Z,94.22
2023-01-26T09:06:59.045Z,94.30
2023-01-26T09:09:27.445Z,94.57
2023-01-26T09:11:57.236Z,94.47
2023-01-26T09:14:27.570Z,94.96
2023-01-26T09:16:56.002Z,94.80
2023-01-26T09:19:24.422Z,95.29
2023-01-26T09:21:54.924Z,94.92
2023-01-26T09:24:23.772Z,94.78
2023-01-26T09:26:53.624Z,95.33
2023-01-26T09:29:22.152Z,94.96
2023-01-26T09:31:52.236Z,95.38
2023-01-26T09:34:20.623Z,95.08
2023-01-26T09:36:49.754Z,95.35
2023-01-26T09:39:18.361Z,95.26
2023-01-26T09:42:04.599Z,95.70
2023-01-26T09:44:40.954Z,95.65
2023-01-26T09:47:20.867Z,95.60
2023-01-26T09:49:57.199Z,95.03
2023-01-26T09:52:30.208Z,95.69
2023-01-26T09:55:02.303Z,95.55
2023-01-26T09:57:38.680Z,95.66
2023-01-26T10:00:18.016Z,95.60
2023-01-26T10:03:05.132Z,95.45
2023-01-26T10:05:43.053Z,95.82
2023-01-26T10:08:14.505Z,96.17
2023-01-26T10:10:48.625Z,96.39
2023-01-26T10:13:18.020Z,95.79
2023-01-26T10:15:52.946Z,95.59
2023-01-26T10:18:30.294Z,95.70
2023-01-26T10:21:01.984Z,95.78
2023-01-26T10:23:32.970Z,96.28
2023-01-26T10:26:14.713Z,95.48
2023-01-26T10:28:45.149Z,96.10
2023-01-26T10:31:18.537Z,96.00
2023-01-26T10:33:54.035Z,96.59
2023-01-26T10:36:22.446Z,96.17
2023-01-26T10:38:51.814Z,96.19
2023-01-26T10:41:28.169Z,96.22
2023-01-26T10:43:59.738Z,96.39
2023-01-26T10:46:32.299Z,96.59
2023-01-26T10:49:03.979Z,96.58
2023-01-26T10:51:35.323Z,96.09
2023-01-26T10:54:22.648Z,96.24
2023-01-26T10:56:54.110Z,96.59
2023-01-26T10:59:29.842Z,96.91
2023-01-26T11:02:02.409Z,96.31
2023-01-26T11:04:32.397Z,96.05
2023-01-26T11:07:27.219Z,97.14
2023-01-26T11:09:57.002Z,96.54
2023-01-26T11:12:27.377Z,96.86
2023-01-26T11:15:04.215Z,97.25
2023-01-26T11:17:39.892Z,97.30
2023-01-26T11:20:49.792Z,97.16
2023-01-26T11:23:33.295Z,96.83
2023-01-26T11:26:39.375Z,97.17
2023-01-26T11:29:52.063Z,96.90
2023-01-26T11:32:28.057Z,96.29
2023-01-26T11:35:14.142Z,97.32
2023-01-26T11:37:48.852Z,97.43
2023-01-26T11:40:35.147Z,97.10
2023-01-26T11:43:53.817Z,97.31
2023-01-26T11:46:49.308Z,97.51
2023-01-26T11:49:35.533Z,97.01
2023-01-26T11:52:17.211Z,96.87
2023-01-26T11:55:15.053Z,96.85
2023-01-26T11:57:55.932Z,96.69
2023-01-26T12:00:38.856Z,97.56
2023-01-26T12:03:18.741Z,96.23
2023-01-26T12:05:52.540Z,96.04
2023-01-26T12:08:29.422Z,97.17
2023-01-26T12:11:22.505Z,96.55
2023-01-26T12:14:08.285Z,97.33
2023-01-26T12:17:15.697Z,97.29
2023-01-26T12:19:55.378Z,96.67
2023-01-26T12:22:30.099Z,96.36
2023-01-26T12:25:27.865Z,96.46
2023-01-26T12:28:07.188Z,96.73
2023-01-26T12:30:45.217Z,96.01
2023-01-26T12:33:14.597Z,95.50
2023-01-26T12:36:19.148Z,95.82
2023-01-26T12:39:08.928Z,95.29
2023-01-26T12:42:00.842Z,95.84
2023-01-26T12:44:40.333Z,95.59
2023-01-26T12:47:16.680Z,94.50
2023-01-26T12:49:51.917Z,94.19
2023-01-26T12:52:26.222Z,93.59
2023-01-26T12:55:01.314Z,93.25
2023-01-26T12:57:37.942Z,92.99
2023-01-26T13:00:20.038Z,92.93
2023-01-26T13:02:53.054Z,93.13
2023-01-26T13:05:31.719Z,92.82
2023-01-26T13:08:00.292Z,92.19
2023-01-26T13:10:47.438Z,92.42
2023-01-26T13:13:33.459Z,92.50
2023-01-26T13:16:34.827Z,92.50
2023-01-26T13:19:04.743Z,91.47
2023-01-26T13:21:45.646Z,91.57
2023-01-26T13:24:47.111Z,92.11
2023-01-26T13:27:32.292Z,91.01
2023-01-26T13:30:02.398Z,90.29
2023-01-26T13:33:12.002Z,90.97
2023-01-26T13:35:40.997Z,90.07
2023-01-26T13:38:23.278Z,90.38
2023-01-26T13:40:52.127Z,89.56
2023-01-26T13:43:34.346Z,89.23
2023-01-26T13:46:20.581Z,89.15
2023-01-26T13:48:51.143Z,88.89
2023-01-26T13:51:23.638Z,88.84
2023-01-26T13:54:01.469Z,88.23
2023-01-26T13:56:33.204Z,87.65
2023-01-26T13:59:11.497Z,88.48
2023-01-26T14:01:49.810Z,87.47
2023-01-26T14:04:21.433Z,87.54
2023-01-26T14:06:57.368Z,87.55
2023-01-26T14:09:28.788Z,87.30
2023-01-26T14:12:03.506Z,87.47
2023-01-26T14:14:35.316Z,86.87
2023-01-26T14:17:09.910Z,86.43
2023-01-26T14:19:42.296Z,86.21
2023-01-26T14:22:14.949Z,86.47
2023-01-26T14:24:44.530Z,86.69
2023-01-26T14:27:33.599Z,85.64
2023-01-26T14:30:05.158Z,86.05
2023-01-26T14:32:35.218Z,85.83
2023-01-26T14:35:03.891Z,86.38
2023-01-26T14:37:32.642Z,85.41
2023-01-26T14:40:24.217Z,85.41
2023-01-26T14:42:54.818Z,85.41
2023-01-26T14:45:31.310Z,85.53
2023-01-26T14:48:04.575Z,85.16
2023-01-26T14:50:33.638Z,84.75
2023-01-26T14:53:04.653Z,85.62
2023-01-26T14:55:36.403Z,85.79
2023-01-26T14:58:16.329Z,85.54
2023-01-26T15:00:50.116Z,85.24
2023-01-26T15:03:27.037Z,85.51
2023-01-26T15:06:23.516Z,85.82
2023-01-26T15:09:02.409Z,85.23
2023-01-26T15:11:56.768Z,85.02
2023-01-26T15:14:39.562Z,85.02
2023-01-26T15:17:08.177Z,85.05
2023-01-26T15:19:44.286Z,85.49
2023-01-26T15:22:22.810Z,85.14
2023-01-26T15:25:03.740Z,85.03
2023-01-26T15:27:36.924Z,85.64
2023-01-26T15:30:08.104Z,84.81
2023-01-26T15:32:41.147Z,84.68
2023-01-26T15:35:27.460Z,84.71
2023-01-26T15:38:04.023Z,85.86
2023-01-26T15:40:33.238Z,84.94
2023-01-26T15:43:13.427Z,85.20
2023-01-26T15:45:43.653Z,85.63
2023-01-26T15:48:12.079Z,85.62
2023-01-26T15:50:41.883Z,86.07
2023-01-26T15:53:14.777Z,86.23
2023-01-26T15:55:44.984Z,86.31
2023-01-26T15:58:13.315Z,86.40
2023-01-26T16:00:41.691Z,86.22
2023-01-26T16:03:16.497Z,86.26
2023-01-26T16:05:47.971Z,86.14
2023-01-26T16:08:17.682Z,86.75
2023-01-26T16:10:47.589Z,86.47
2023-01-26T16:13:19.023Z,86.05
2023-01-26T16:15:50.184Z,86.57
2023-01-26T16:18:20.071Z,86.81
2023-01-26T16:20:51.030Z,86.71
2023-01-26T16:23:21.762Z,86.27
2023-01-26T16:25:51.675Z,86.50
2023-01-26T16:28:20.874Z,86.61
2023-01-26T16:30:51.430Z,86.47
2023-01-26T16:33:22.112Z,86.89
2023-01-26T16:35:51.805Z,86.93
2023-01-26T16:38:20.403Z,86.31
2023-01-26T16:40:50.645Z,86.97
2023-01-26T16:43:24.182Z,86.96
2023-01-26T16:45:52.940Z,86.59
2023-01-26T16:48:22.418Z,86.71
2023-01-26T16:50:55.104Z,86.64
2023-01-26T16:53:28.670Z,87.21
2023-01-26T16:55:57.592Z,87.02
2023-01-26T16:58:26.700Z,86.76
2023-01-26T17:00:55.683Z,87.43
2023-01-26T17:03:25.030Z,87.04
2023-01-26T17:05:57.770Z,87.45
2023-01-26T17:08:26.293Z,86.81
2023-01-26T17:11:02.107Z,87.24
2023-01-26T17:13:31.690Z,87.61
2023-01-26T17:16:00.446Z,87.58
2023-01-26T17:18:28.872Z,87.00
2023-01-26T17:21:03.862Z,87.15
2023-01-26T17:23:32.602Z,86.89
2023-01-26T17:26:01.325Z,87.04
2023-01-26T17:28:29.760Z,87.81
2023-01-26T17:31:01.004Z,88.02
2023-01-26T17:33:30.540Z,87.87
2023-01-26T17:36:05.508Z,88.25
2023-01-26T17:38:34.382Z,88.13
2023-01-26T17:41:02.791Z,88.70
2023-01-26T17:43:31.617Z,88.20
2023-01-26T17:46:08.323Z,88.88
2023-01-26T17:48:37.593Z,88.96
2023-01-26T17:51:12.754Z,89.36
2023-01-26T17:53:42.999Z,89.47
2023-01-26T17:56:14.729Z,89.80
2023-01-26T17:58:43.208Z,89.33
2023-01-26T18:01:11.963Z,89.65
2023-01-26T18:03:43.662Z,89.84
2023-01-26T18:06:13.678Z,89.78
2023-01-26T18:08:42.786Z,90.01
2023-01-26T18:11:13.983Z,89.92
2023-01-26T18:13:42.750Z,90.42
2023-01-26T18:16:14.478Z,89.70
2023-01-26T18:18:44.722Z,90.10
2023-01-26T18:21:16.986Z,90.08
2023-01-26T18:23:46.874Z,90.39
2023-01-26T18:26:15.633Z,90.50
2023-01-26T18:28:44.793Z,91.05
2023-01-26T18:31:16.242Z,90.43
2023-01-26T18:33:45.603Z,91.09
2023-01-26T18:36:18.678Z,91.13
2023-01-26T18:38:53.027Z,90.81
2023-01-26T18:41:24.052Z,91.05
2023-01-26T18:43:53.364Z,91.19
2023-01-26T18:46:22.687Z,91.57
2023-01-26T18:48:53.665Z,91.11
2023-01-26T18:51:23.825Z,90.90
2023-01-26T18:53:52.703Z,90.99
2023-01-26T18:56:21.471Z,91.09
2023-01-26T18:58:52.738Z,90.77
2023-01-26T19:01:22.493Z,91.10
2023-01-26T19:03:55.000Z,91.44
2023-01-26T19:06:28.346Z,91.25
2023-01-26T19:09:00.780Z,92.02
2023-01-26T19:11:31.451Z,91.86
2023-01-26T19:14:00.290Z,91.95
2023-01-26T19:16:30.082Z,91.82
2023-01-26T19:18:59.000Z,91.40
2023-01-26T19:21:31.804Z,91.68
2023-01-26T19:24:03.896Z,91.50
2023-01-26T19:26:32.792Z,92.00
2023-01-26T19:29:01.306Z,92.58
2023-01-26T19:31:33.246Z,92.59
2023-01-26T19:34:03.643Z,92.20
2023-01-26T19:36:35.702Z,92.66
2023-01-26T19:39:05.190Z,92.18
2023-01-26T19:41:33.689Z,91.87
2023-01-26T19:44:02.129Z,92.56
2023-01-26T19:46:30.635Z,91.88
2023-01-26T19:48:59.264Z,92.22
2023-01-26T19:51:29.355Z,92.40
2023-01-26T19:54:00.826Z,91.82
2023-01-26T19:56:31.649Z,92.17
2023-01-26T19:59:01.963Z,91.91
2023-01-26T20:01:32.725Z,93.02
2023-01-26T20:04:03.437Z,92.82
2023-01-26T20:06:34.314Z,92.16
2023-01-26T20:09:06.707Z,92.13
2023-01-26T20:11:35.751Z,92.54
2023-01-26T20:14:07.084Z,93.28
2023-01-26T20:16:35.854Z,93.28
2023-01-26T20:19:05.019Z,92.62
2023-01-26T20:21:35.510Z,93.66
2023-01-26T20:24:06.775Z,93.71
2023-01-26T20:26:36.489Z,93.57
2023-01-26T20:29:05.105Z,92.64
2023-01-26T20:31:34.121Z,92.55
2023-01-26T20:34:03.067Z,93.05
2023-01-26T20:36:32.220Z,93.15
2023-01-26T20:39:01.678Z,92.56
2023-01-26T20:41:33.203Z,92.68
2023-01-26T20:44:04.523Z,93.09
2023-01-26T20:46:36.583Z,93.61
2023-01-26T20:49:08.677Z,93.00
2023-01-26T20:51:40.578Z,93.78
2023-01-26T20:54:10.245Z,93.36
2023-01-26T20:56:41.462Z,93.47
2023-01-26T20:59:10.145Z,92.94
2023-01-26T21:01:38.900Z,92.66
2023-01-26T21:04:18.783Z,92.96
2023-01-26T21:06:47.114Z,92.61
2023-01-26T21:09:15.432Z,92.90
2023-01-26T21:11:45.165Z,93.47
2023-01-26T21:14:14.492Z,93.89
2023-01-26T21:16:43.244Z,93.14
2023-01-26T21:19:11.613Z,93.33
2023-01-26T21:21:40.017Z,93.25
2023-01-26T21:24:09.086Z,93.41
2023-01-26T21:26:37.668Z,93.30
2023-01-26T21:29:07.930Z,93.71
2023-01-26T21:31:36.541Z,93.56
2023-01-26T21:34:04.878Z,93.42
2023-01-26T21:36:34.344Z,93.22
2023-01-26T21:39:03.160Z,93.55
2023-01-26T21:41:51.375Z,93.48
2023-01-26T21:44:23.515Z,93.39
2023-01-26T21:46:54.603Z,93.48
2023-01-26T21:49:24.757Z,93.13
2023-01-26T21:52:11.483Z,93.21
2023-01-26T21:54:40.086Z,93.10
2023-01-26T21:57:24.643Z,92.89
2023-01-26T21:59:55.160Z,92.83
2023-01-26T22:02:24.226Z,93.10
2023-01-26T22:04:53.012Z,93.21
2023-01-26T22:07:21.442Z,93.02
2023-01-26T22:09:49.797Z,92.77
2023-01-26T22:12:18.245Z,92.76
2023-01-26T22:14:46.578Z,92.61
2023-01-26T22:17:16.561Z,92.71
2023-01-26T22:19:45.177Z,92.78
2023-01-26T22:22:13.757Z,92.72
2023-01-26T22:24:42.026Z,93.00
2023-01-26T22:27:10.375Z,92.69
2023-01-26T22:29:38.940Z,92.79
2023-01-26T22:32:07.552Z,93.04
2023-01-26T22:34:37.279Z,92.48
2023-01-26T22:37:06.015Z,92.62
2023-01-26T22:39:34.430Z,92.60
2023-01-26T22:42:02.804Z,92.63
2023-01-26T22:44:31.123Z,92.54
2023-01-26T22:46:59.383Z,92.58
2023-01-26T22:49:27.812Z,92.77
2023-01-26T22:51:57.529Z,92.22
2023-01-26T22:54:27.142Z,92.21
2023-01-26T22:56:55.529Z,92.34
2023-01-26T22:59:23.924Z,92.35
2023-01-26T23:01:52.732Z,91.94
2023-01-26T23:04:21.151Z,92.45
2023-01-26T23:06:49.480Z,91.67
2023-01-26T23:09:19.472Z,91.90
2023-01-26T23:11:47.837Z,92.15
2023-01-26T23:14:16.204Z,92.34
2023-01-26T23:16:44.733Z,91.74
2023-01-26T23:19:13.809Z,92.16
2023-01-26T23:21:42.100Z,91.80
2023-01-26T23:24:10.501Z,91.83
2023-01-26T23:26:40.894Z,91.69
2023-01-26T23:29:09.616Z,91.81
2023-01-26T23:31:38.238Z,91.38
2023-01-26T23:34:06.990Z,91.48
2023-01-26T23:36:35.257Z,91.66
2023-01-26T23:39:03.583Z,91.24
2023-01-26T23:41:32.230Z,91.35
2023-01-26T23:44:02.047Z,91.30
2023-01-26T23:46:30.471Z,91.39
2023-01-26T23:48:58.863Z,91.37
2023-01-26T23:51:27.291Z,91.14
2023-01-26T23:53:55.828Z,91.35
2023-01-26T23:56:24.148Z,91.38
2023-01-26T23:58:52.525Z,90.62
