createdAt,value
2018-11-23T07:15:28.089Z,68.90
2018-11-23T07:17:56.524Z,68.13
2018-11-23T07:20:24.993Z,64.63
2018-11-23T07:22:53.348Z,67.33
2018-11-23T07:25:21.776Z,88.37
2018-11-23T07:27:50.147Z,78.77
2018-11-23T07:30:20.217Z,77.47
2018-11-23T07:32:51.543Z,81.20
2018-11-23T07:35:19.864Z,67.30
2018-11-23T07:37:48.663Z,85.63
2018-11-23T07:40:40.142Z,89.73
2018-11-23T07:43:08.710Z,101.30
2018-11-23T07:45:48.020Z,97.73
2018-11-23T07:48:16.342Z,90.10
2018-11-23T07:50:53.810Z,88.37
2018-11-23T07:53:18.352Z,94.60
2018-11-23T07:56:29.756Z,85.80
2018-11-23T07:58:46.242Z,82.57
2018-11-23T08:01:58.186Z,70.07
2018-11-23T08:04:46.250Z,103.40
2018-11-23T08:09:58.537Z,87.00
2018-11-23T08:12:38.954Z,79.50
2018-11-23T08:15:02.990Z,82.73
2018-11-23T08:17:36.035Z,82.87
2018-11-23T08:20:16.029Z,92.37
2018-11-23T08:23:43.869Z,85.27
2018-11-23T08:25:12.439Z,86.80
2018-11-23T08:27:39.064Z,98.50
2018-11-23T08:30:25.055Z,87.57
2018-11-23T08:32:56.441Z,142.93
2018-11-23T08:35:30.902Z,108.37
2018-11-23T08:41:00.988Z,130.77
2018-11-23T08:49:39.176Z,106.93
2018-11-23T08:52:14.593Z,102.67
2018-11-23T08:57:55.214Z,122.20
2018-11-23T09:03:43.191Z,108.77
2018-11-23T09:06:20.215Z,102.57
2018-11-23T09:10:19.887Z,146.87
2018-11-23T09:12:04.861Z,147.07
2018-11-23T09:14:33.639Z,145.03
2018-11-23T09:17:02.310Z,118.97
2018-11-23T09:19:31.117Z,104.83
2018-11-23T09:21:59.534Z,86.80
2018-11-23T09:24:29.229Z,98.13
2018-11-23T09:27:00.155Z,90.67
2018-11-23T09:29:40.759Z,79.67
2018-11-23T09:32:16.496Z,86.50
2018-11-23T09:34:54.771Z,89.27
2018-11-23T09:37:22.305Z,80.80
2018-11-23T09:39:50.808Z,76.17
2018-11-23T09:42:19.318Z,107.77
2018-11-23T09:44:49.228Z,78.27
2018-11-23T09:48:15.696Z,75.67
2018-11-23T09:50:36.581Z,76.90
2018-11-23T09:59:44.881Z,89.67
2018-11-23T10:02:25.465Z,83.40
2018-11-23T10:05:05.972Z,88.63
2018-11-23T10:11:10.207Z,81.27
2018-11-23T10:14:26.713Z,87.43
2018-11-23T10:20:03.433Z,83.93
2018-11-23T10:22:34.949Z,80.87
2018-11-23T10:28:59.211Z,71.13
2018-11-23T10:31:22.973Z,82.97
2018-11-23T10:34:07.860Z,77.20
2018-11-23T10:37:07.985Z,78.87
2018-11-23T10:39:30.463Z,73.97
2018-11-23T10:42:10.500Z,74.00
2018-11-23T10:48:37.267Z,73.53
2018-11-23T10:51:49.079Z,70.13
2018-11-23T10:54:15.439Z,82.73
2018-11-23T10:57:02.294Z,76.57
2018-11-23T11:03:09.971Z,81.87
2018-11-23T11:09:20.233Z,81.23
2018-11-23T11:11:59.496Z,79.97
2018-11-23T11:18:07.612Z,77.03
2018-11-23T11:21:11.754Z,73.47
2018-11-23T11:23:38.304Z,78.60
2018-11-23T11:26:06.839Z,79.17
2018-11-23T11:28:37.333Z,83.03
2018-11-23T11:31:08.984Z,82.23
2018-11-23T11:33:59.479Z,79.10
2018-11-23T11:36:25.526Z,70.60
2018-11-23T11:38:54.508Z,112.57
2018-11-23T11:44:48.031Z,87.57
2018-11-23T11:47:16.667Z,84.83
2018-11-23T11:49:45.258Z,83.40
2018-11-23T11:52:13.780Z,78.07
2018-11-23T11:54:51.586Z,73.50
2018-11-23T11:57:20.163Z,72.63
2018-11-23T11:59:51.209Z,82.77
2018-11-23T12:07:35.044Z,77.67
2018-11-23T12:12:03.814Z,97.83
2018-11-23T12:15:25.687Z,109.87
2018-11-23T12:18:26.498Z,75.93
2018-11-23T12:21:23.403Z,95.57
2018-11-23T12:27:18.162Z,86.00
2018-11-23T12:30:13.229Z,80.87
2018-11-23T12:36:22.890Z,75.03
2018-11-23T12:39:18.098Z,103.67
2018-11-23T12:49:01.607Z,108.53
2018-11-23T12:54:42.235Z,75.33
2018-11-23T12:57:55.255Z,73.10
2018-11-23T13:04:14.351Z,95.17
2018-11-23T13:07:31.675Z,79.90
2018-11-23T13:10:19.263Z,82.53
2018-11-23T13:13:13.362Z,81.20
2018-11-23T13:16:19.524Z,83.70
2018-11-23T13:31:11.523Z,109.77
2018-11-23T13:41:12.164Z,122.70
2018-11-23T13:50:36.060Z,152.23
2018-11-23T13:53:24.500Z,94.00
2018-11-23T13:55:54.809Z,87.03
2018-11-23T14:02:10.512Z,121.20
2018-11-23T14:04:52.132Z,105.93
2018-11-23T14:07:52.465Z,209.23
2018-11-23T14:10:32.129Z,115.23
2018-11-23T14:16:36.134Z,199.70
2018-11-23T14:22:58.703Z,424.10
2018-11-23T14:29:15.611Z,418.30
2018-11-23T14:32:13.399Z,310.87
2018-11-23T14:34:56.262Z,179.27
2018-11-23T14:37:50.577Z,131.77
2018-11-23T14:41:01.035Z,116.27
2018-11-23T14:43:47.573Z,153.47
2018-11-23T14:46:40.237Z,109.67
2018-11-23T14:49:16.096Z,126.20
2018-11-23T14:52:31.796Z,132.50
2018-11-23T14:55:02.125Z,130.30
2018-11-23T14:58:03.874Z,237.40
2018-11-23T15:00:56.573Z,147.97
2018-11-23T15:03:32.932Z,161.77
2018-11-23T15:06:30.735Z,131.90
2018-11-23T15:09:30.421Z,142.93
2018-11-23T15:12:14.772Z,141.00
2018-11-23T15:15:17.571Z,144.47
2018-11-23T15:17:49.237Z,122.33
2018-11-23T15:20:43.532Z,115.80
2018-11-23T15:26:12.769Z,102.77
2018-11-23T15:28:47.416Z,103.50
2018-11-23T15:34:41.658Z,93.30
2018-11-23T15:37:53.080Z,106.23
2018-11-23T15:40:23.792Z,90.87
2018-11-23T15:43:23.130Z,83.37
2018-11-23T15:46:20.949Z,116.97
2018-11-23T15:48:57.785Z,183.43
2018-11-23T15:51:40.038Z,136.43
2018-11-23T15:54:45.571Z,114.63
2018-11-23T15:57:55.878Z,140.87
2018-11-23T16:00:32.940Z,697.90
2018-11-23T16:03:20.676Z,403.20
2018-11-23T16:05:59.080Z,396.00
2018-11-23T16:09:10.951Z,550.13
2018-11-23T16:11:38.563Z,450.73
2018-11-23T16:17:21.356Z,317.53
2018-11-23T16:20:29.619Z,482.70
2018-11-23T16:23:19.887Z,442.77
2018-11-23T16:25:57.469Z,352.57
2018-11-23T16:28:32.318Z,258.97
2018-11-23T16:34:20.157Z,354.73
2018-11-23T16:37:03.529Z,376.03
2018-11-23T16:39:40.919Z,346.53
2018-11-23T16:42:12.208Z,340.60
2018-11-23T16:44:45.984Z,308.73
2018-11-23T16:47:14.788Z,326.93
2018-11-23T16:49:46.562Z,350.50
2018-11-23T16:52:31.241Z,277.33
2018-11-23T16:55:06.297Z,271.23
2018-11-23T16:57:32.843Z,225.17
2018-11-23T17:00:01.208Z,220.53
2018-11-23T17:02:29.761Z,245.37
2018-11-23T17:04:58.326Z,363.27
2018-11-23T17:07:29.698Z,357.37
2018-11-23T17:09:58.295Z,309.83
2018-11-23T17:12:34.011Z,314.77
2018-11-23T17:15:37.697Z,207.00
2018-11-23T17:17:58.011Z,259.27
2018-11-23T17:20:36.074Z,255.50
2018-11-23T17:23:18.211Z,210.57
2018-11-23T17:25:50.767Z,213.40
2018-11-23T17:28:34.332Z,206.70
2018-11-23T17:31:05.473Z,268.73
2018-11-23T17:33:34.393Z,190.03
2018-11-23T17:36:15.791Z,293.97
2018-11-23T17:39:07.784Z,182.27
2018-11-23T17:41:44.961Z,193.87
2018-11-23T17:44:19.419Z,142.40
2018-11-23T17:46:56.927Z,174.57
2018-11-23T17:49:33.442Z,165.33
2018-11-23T17:52:08.716Z,160.30
2018-11-23T17:54:43.987Z,192.73
2018-11-23T17:57:12.930Z,147.60
2018-11-23T17:59:51.463Z,146.33
2018-11-23T18:02:24.420Z,141.37
2018-11-23T18:04:54.377Z,143.00
2018-11-23T18:07:33.804Z,117.60
2018-11-23T18:10:11.496Z,113.70
2018-11-23T18:12:43.434Z,88.83
2018-11-23T18:15:16.997Z,124.00
2018-11-23T18:18:08.924Z,140.13
2018-11-23T18:20:37.130Z,126.03
2018-11-23T18:23:05.422Z,141.70
2018-11-23T18:25:46.091Z,134.50
2018-11-23T18:28:20.555Z,114.27
2018-11-23T18:31:03.473Z,96.10
2018-11-23T20:57:21.487Z,235.83
2018-11-23T20:59:54.729Z,143.40
2018-11-23T21:02:36.898Z,278.30
2018-11-23T21:05:08.044Z,104.07
2018-11-23T21:07:38.751Z,104.17
2018-11-23T21:12:57.458Z,124.07
2018-11-23T21:15:32.026Z,153.00
2018-11-23T21:18:02.277Z,128.93
2018-11-23T21:20:38.730Z,155.83
2018-11-23T21:23:11.034Z,186.80
