createdAt,value
2022-08-28T00:00:41.871Z,24.70
2022-08-28T00:03:10.664Z,24.70
2022-08-28T00:05:39.760Z,24.70
2022-08-28T00:08:08.619Z,24.70
2022-08-28T00:10:36.337Z,24.60
2022-08-28T00:13:03.251Z,24.60
2022-08-28T00:15:33.336Z,24.60
2022-08-28T00:18:01.723Z,24.60
2022-08-28T00:20:29.750Z,24.60
2022-08-28T00:22:57.670Z,24.60
2022-08-28T00:25:27.618Z,24.50
2022-08-28T00:28:00.068Z,24.50
2022-08-28T00:30:41.844Z,24.50
2022-08-28T00:33:16.394Z,24.40
2022-08-28T00:35:44.089Z,24.40
2022-08-28T00:38:12.122Z,24.40
2022-08-28T00:40:42.845Z,24.30
2022-08-28T00:43:21.010Z,24.30
2022-08-28T00:45:48.283Z,24.30
2022-08-28T00:48:15.129Z,24.30
2022-08-28T00:51:00.993Z,24.30
2022-08-28T00:53:30.048Z,24.30
2022-08-28T00:56:04.169Z,24.30
2022-08-28T00:58:38.105Z,24.40
2022-08-28T01:01:05.827Z,24.30
2022-08-28T01:03:32.863Z,24.30
2022-08-28T01:06:00.159Z,24.30
2022-08-28T01:08:30.310Z,24.30
2022-08-28T01:11:01.165Z,24.30
2022-08-28T01:13:28.834Z,24.30
2022-08-28T01:15:56.256Z,24.30
2022-08-28T01:18:23.662Z,24.20
2022-08-28T01:21:27.419Z,24.20
2022-08-28T01:24:07.352Z,24.30
2022-08-28T01:26:34.250Z,24.20
2022-08-28T01:29:02.232Z,24.10
2022-08-28T01:31:31.629Z,24.10
2022-08-28T01:34:01.902Z,24.10
2022-08-28T01:36:30.006Z,24.00
2022-08-28T01:39:03.049Z,24.00
2022-08-28T01:41:29.946Z,24.00
2022-08-28T01:43:57.020Z,24.00
2022-08-28T01:46:23.886Z,24.00
2022-08-28T01:48:50.732Z,24.10
2022-08-28T01:51:21.504Z,24.00
2022-08-28T01:53:51.455Z,24.00
2022-08-28T01:56:18.865Z,24.00
2022-08-28T01:58:48.129Z,24.00
2022-08-28T02:01:21.326Z,24.00
2022-08-28T02:03:49.327Z,24.00
2022-08-28T02:06:17.096Z,24.00
2022-08-28T02:08:44.427Z,23.90
2022-08-28T02:11:12.331Z,23.90
2022-08-28T02:13:40.773Z,23.90
2022-08-28T02:16:09.889Z,23.90
2022-08-28T02:18:37.983Z,23.80
2022-08-28T02:21:06.632Z,23.80
2022-08-28T02:23:33.714Z,23.70
2022-08-28T02:26:00.749Z,23.60
2022-08-28T02:28:28.378Z,23.60
2022-08-28T02:30:55.329Z,23.60
2022-08-28T02:33:22.328Z,23.60
2022-08-28T02:35:49.883Z,23.60
2022-08-28T02:38:17.378Z,23.60
2022-08-28T02:40:45.840Z,23.50
2022-08-28T02:43:12.717Z,23.60
2022-08-28T02:45:39.598Z,23.50
2022-08-28T02:48:14.633Z,23.50
2022-08-28T02:50:44.059Z,23.50
2022-08-28T02:53:11.676Z,23.40
2022-08-28T02:55:38.657Z,23.30
2022-08-28T02:58:06.916Z,23.30
2022-08-28T03:00:33.888Z,23.30
2022-08-28T03:03:00.728Z,23.20
2022-08-28T03:05:27.570Z,23.20
2022-08-28T03:07:54.529Z,23.20
2022-08-28T03:10:21.839Z,23.20
2022-08-28T03:12:49.394Z,23.20
2022-08-28T03:15:18.077Z,23.30
2022-08-28T03:17:45.611Z,23.30
2022-08-28T03:20:15.668Z,23.30
2022-08-28T03:23:01.588Z,23.30
2022-08-28T03:25:29.462Z,23.30
2022-08-28T03:27:56.484Z,23.20
2022-08-28T03:30:24.162Z,23.20
2022-08-28T03:32:51.489Z,23.20
2022-08-28T03:35:19.026Z,23.20
2022-08-28T03:37:46.110Z,23.20
2022-08-28T03:40:14.573Z,23.10
2022-08-28T03:42:41.503Z,23.00
2022-08-28T03:45:09.845Z,23.00
2022-08-28T03:47:41.844Z,22.90
2022-08-28T03:50:11.935Z,23.00
2022-08-28T03:52:40.587Z,22.90
2022-08-28T03:55:10.358Z,22.80
2022-08-28T03:57:37.374Z,22.80
2022-08-28T04:00:07.475Z,22.80
2022-08-28T04:02:34.288Z,22.90
2022-08-28T04:05:01.155Z,22.90
2022-08-28T04:07:28.146Z,22.90
2022-08-28T04:09:54.981Z,22.90
2022-08-28T04:12:21.765Z,22.80
2022-08-28T04:14:49.380Z,22.80
2022-08-28T04:17:16.548Z,22.80
2022-08-28T04:19:45.153Z,22.80
2022-08-28T04:22:12.135Z,22.80
2022-08-28T04:24:39.587Z,22.80
2022-08-28T04:27:06.510Z,22.90
2022-08-28T04:29:33.530Z,22.90
2022-08-28T04:32:00.576Z,22.90
2022-08-28T04:34:27.567Z,23.00
2022-08-28T04:36:54.664Z,23.00
2022-08-28T04:39:21.629Z,23.00
2022-08-28T04:41:50.097Z,23.00
2022-08-28T04:44:17.449Z,23.00
2022-08-28T04:46:44.327Z,23.00
2022-08-28T04:49:15.752Z,23.00
2022-08-28T04:51:42.706Z,23.00
2022-08-28T04:54:10.974Z,23.00
2022-08-28T04:56:40.000Z,22.90
2022-08-28T04:59:07.583Z,23.00
2022-08-28T05:01:34.572Z,23.00
2022-08-28T05:04:03.917Z,23.00
2022-08-28T05:06:32.462Z,23.10
2022-08-28T05:09:01.425Z,23.10
2022-08-28T05:11:34.228Z,23.10
2022-08-28T05:14:06.783Z,23.10
2022-08-28T05:16:40.136Z,23.10
2022-08-28T05:19:06.998Z,23.20
2022-08-28T05:21:33.864Z,23.20
2022-08-28T05:24:00.876Z,23.30
2022-08-28T05:26:30.002Z,23.40
2022-08-28T05:28:57.856Z,23.40
2022-08-28T05:31:26.978Z,23.50
2022-08-28T05:33:54.316Z,23.50
2022-08-28T05:36:25.890Z,23.50
2022-08-28T05:39:00.846Z,23.60
2022-08-28T05:41:30.344Z,23.60
2022-08-28T05:44:03.128Z,23.60
2022-08-28T05:46:30.050Z,23.70
2022-08-28T05:48:57.779Z,23.70
2022-08-28T05:51:29.043Z,23.70
2022-08-28T05:53:57.752Z,23.70
2022-08-28T05:56:30.191Z,23.70
2022-08-28T05:58:59.111Z,23.70
2022-08-28T06:01:29.214Z,23.70
2022-08-28T06:03:59.972Z,23.70
2022-08-28T06:06:29.352Z,23.80
2022-08-28T06:08:59.223Z,23.80
2022-08-28T06:11:31.199Z,23.80
2022-08-28T06:14:01.893Z,23.80
2022-08-28T06:16:31.472Z,23.90
2022-08-28T06:18:59.254Z,23.90
2022-08-28T06:21:26.388Z,23.90
2022-08-28T06:23:53.303Z,24.00
2022-08-28T06:26:20.225Z,24.00
2022-08-28T06:28:47.112Z,24.00
2022-08-28T06:31:24.454Z,24.10
2022-08-28T06:33:54.176Z,24.10
2022-08-28T06:36:22.076Z,24.10
2022-08-28T06:38:49.033Z,24.20
2022-08-28T06:41:16.123Z,24.20
2022-08-28T06:43:43.140Z,24.20
2022-08-28T06:46:10.174Z,24.30
2022-08-28T06:48:37.242Z,24.30
2022-08-28T06:51:09.494Z,24.30
2022-08-28T06:53:38.379Z,24.40
2022-08-28T06:56:08.698Z,24.40
2022-08-28T06:58:38.426Z,24.40
2022-08-28T07:01:12.208Z,24.40
2022-08-28T07:03:44.130Z,24.50
2022-08-28T07:06:14.079Z,24.50
2022-08-28T07:08:42.498Z,24.50
2022-08-28T07:11:26.041Z,24.60
2022-08-28T07:13:54.087Z,24.60
2022-08-28T07:16:23.071Z,24.60
2022-08-28T07:18:50.169Z,24.60
2022-08-28T07:21:17.410Z,24.60
2022-08-28T07:23:45.300Z,24.70
2022-08-28T07:26:15.699Z,24.70
2022-08-28T07:28:43.033Z,24.70
2022-08-28T07:31:25.714Z,24.80
2022-08-28T07:33:54.350Z,24.80
2022-08-28T07:36:29.221Z,24.80
2022-08-28T07:38:58.899Z,24.90
2022-08-28T07:41:31.338Z,24.90
2022-08-28T07:44:17.628Z,25.00
2022-08-28T07:46:45.428Z,25.00
2022-08-28T07:49:13.257Z,25.00
2022-08-28T07:51:40.151Z,25.00
2022-08-28T07:54:15.547Z,25.10
2022-08-28T07:56:45.948Z,25.10
2022-08-28T07:59:16.994Z,25.20
2022-08-28T08:01:46.708Z,25.20
2022-08-28T08:04:16.321Z,25.30
2022-08-28T08:06:44.713Z,25.30
2022-08-28T08:09:14.405Z,25.40
2022-08-28T08:11:42.236Z,25.40
2022-08-28T08:14:10.014Z,25.40
2022-08-28T08:16:40.410Z,25.50
2022-08-28T08:19:10.236Z,25.50
2022-08-28T08:21:37.641Z,25.50
2022-08-28T08:24:05.542Z,25.60
2022-08-28T08:26:33.486Z,25.60
2022-08-28T08:29:00.610Z,25.60
2022-08-28T08:31:33.206Z,25.70
2022-08-28T08:34:05.136Z,25.80
2022-08-28T08:36:34.149Z,25.80
2022-08-28T08:39:01.828Z,25.80
2022-08-28T08:41:33.468Z,25.80
2022-08-28T08:44:05.424Z,25.90
2022-08-28T08:46:53.639Z,25.90
2022-08-28T08:49:28.576Z,26.00
2022-08-28T08:52:19.186Z,26.00
2022-08-28T08:55:07.728Z,26.00
2022-08-28T08:57:37.258Z,26.10
2022-08-28T09:00:15.032Z,26.10
2022-08-28T09:02:54.884Z,26.20
2022-08-28T09:05:29.169Z,26.30
2022-08-28T09:08:02.609Z,26.30
2022-08-28T09:10:40.142Z,26.20
2022-08-28T09:13:14.551Z,26.30
2022-08-28T09:15:49.941Z,26.40
2022-08-28T09:18:27.246Z,26.40
2022-08-28T09:20:56.933Z,26.40
2022-08-28T09:23:25.551Z,26.40
2022-08-28T09:25:59.700Z,26.50
2022-08-28T09:28:30.651Z,26.50
2022-08-28T09:31:10.714Z,26.50
2022-08-28T09:33:42.295Z,26.50
2022-08-28T09:36:34.349Z,26.50
2022-08-28T09:39:24.283Z,26.60
2022-08-28T09:42:15.894Z,26.60
2022-08-28T09:45:03.183Z,26.60
2022-08-28T09:47:54.291Z,26.70
2022-08-28T09:50:44.582Z,26.70
2022-08-28T09:53:14.126Z,26.80
2022-08-28T09:55:57.249Z,26.80
2022-08-28T09:58:35.613Z,26.80
2022-08-28T10:01:22.739Z,26.80
2022-08-28T10:04:03.472Z,26.80
2022-08-28T10:06:34.805Z,26.80
2022-08-28T10:09:04.763Z,26.90
2022-08-28T10:11:57.780Z,26.90
2022-08-28T10:14:43.510Z,26.90
2022-08-28T10:17:31.266Z,26.90
2022-08-28T10:20:24.967Z,26.90
2022-08-28T10:23:04.383Z,27.00
2022-08-28T10:25:43.573Z,27.00
2022-08-28T10:28:20.956Z,27.10
2022-08-28T10:31:00.564Z,27.10
2022-08-28T10:33:41.906Z,27.10
2022-08-28T10:36:34.772Z,27.10
2022-08-28T10:39:01.958Z,27.20
2022-08-28T10:41:45.972Z,27.20
2022-08-28T10:44:19.865Z,27.20
2022-08-28T10:46:51.180Z,27.30
2022-08-28T10:49:39.815Z,27.40
2022-08-28T10:52:15.549Z,27.50
2022-08-28T10:54:50.732Z,27.50
2022-08-28T10:57:17.613Z,27.50
2022-08-28T10:59:49.128Z,27.60
2022-08-28T11:02:22.416Z,27.60
2022-08-28T11:04:49.878Z,27.70
2022-08-28T11:07:28.772Z,27.70
2022-08-28T11:09:55.755Z,27.70
2022-08-28T11:12:23.563Z,27.70
2022-08-28T11:14:51.629Z,27.80
2022-08-28T11:17:25.306Z,27.80
2022-08-28T11:20:04.500Z,27.80
2022-08-28T11:22:49.002Z,27.90
2022-08-28T11:25:19.300Z,27.90
2022-08-28T11:28:24.875Z,28.00
2022-08-28T11:31:08.254Z,28.00
2022-08-28T11:33:41.550Z,28.00
2022-08-28T11:36:20.572Z,28.00
2022-08-28T11:38:56.633Z,28.00
2022-08-28T11:41:29.298Z,28.00
2022-08-28T11:44:12.423Z,28.00
2022-08-28T11:46:47.693Z,28.00
2022-08-28T11:49:37.650Z,28.10
2022-08-28T11:52:23.208Z,28.20
2022-08-28T11:55:14.506Z,28.20
2022-08-28T11:57:56.538Z,28.30
2022-08-28T12:00:57.804Z,28.30
2022-08-28T12:03:33.883Z,28.40
2022-08-28T12:06:01.536Z,28.40
2022-08-28T12:08:53.218Z,28.40
2022-08-28T12:11:42.112Z,28.50
2022-08-28T12:14:32.992Z,28.50
2022-08-28T12:16:59.899Z,28.50
2022-08-28T12:19:55.823Z,28.50
2022-08-28T12:22:40.670Z,28.50
2022-08-28T12:25:19.929Z,28.40
2022-08-28T12:27:46.913Z,28.50
2022-08-28T12:30:28.592Z,28.50
2022-08-28T12:33:25.273Z,28.50
2022-08-28T12:35:52.186Z,28.50
2022-08-28T12:38:22.361Z,28.50
2022-08-28T12:40:52.977Z,28.60
2022-08-28T12:43:40.893Z,28.60
2022-08-28T12:46:31.090Z,28.70
2022-08-28T12:49:03.335Z,28.80
2022-08-28T12:51:35.848Z,28.70
2022-08-28T12:54:06.790Z,28.80
2022-08-28T12:56:36.941Z,28.80
2022-08-28T12:59:31.566Z,28.80
2022-08-28T13:02:11.568Z,28.90
2022-08-28T13:04:59.045Z,28.90
2022-08-28T13:07:41.203Z,28.80
2022-08-28T13:10:29.839Z,28.80
2022-08-28T13:13:11.068Z,28.80
2022-08-28T13:15:53.570Z,28.90
2022-08-28T13:19:10.000Z,28.80
2022-08-28T13:21:47.499Z,28.80
2022-08-28T13:24:35.198Z,28.90
2022-08-28T13:27:21.349Z,28.90
2022-08-28T13:30:01.177Z,28.90
2022-08-28T13:32:30.420Z,28.90
2022-08-28T13:35:09.621Z,28.90
2022-08-28T13:37:54.635Z,28.90
2022-08-28T13:43:24.237Z,28.90
2022-08-28T13:45:52.333Z,29.00
2022-08-28T13:48:26.858Z,29.00
2022-08-28T13:51:03.147Z,29.00
2022-08-28T13:53:32.683Z,29.10
2022-08-28T13:56:00.403Z,29.10
2022-08-28T13:58:28.308Z,29.20
2022-08-28T14:00:55.470Z,29.20
2022-08-28T14:03:38.530Z,29.30
2022-08-28T14:06:12.932Z,29.20
2022-08-28T14:08:41.884Z,29.20
2022-08-28T14:11:12.733Z,29.30
2022-08-28T14:13:47.208Z,29.30
2022-08-28T14:16:24.606Z,29.30
2022-08-28T14:18:53.018Z,29.30
2022-08-28T14:21:20.350Z,29.30
2022-08-28T14:23:47.192Z,29.30
2022-08-28T14:26:13.996Z,29.30
2022-08-28T14:28:40.836Z,29.30
2022-08-28T14:31:12.302Z,29.30
2022-08-28T14:33:41.757Z,29.30
2022-08-28T14:36:18.529Z,29.30
2022-08-28T14:38:45.377Z,29.30
2022-08-28T14:41:12.367Z,29.30
2022-08-28T14:43:39.329Z,29.30
2022-08-28T14:46:10.981Z,29.30
2022-08-28T14:48:38.434Z,29.30
2022-08-28T14:51:05.398Z,29.30
2022-08-28T14:53:32.478Z,29.30
2022-08-28T14:55:59.393Z,29.30
2022-08-28T14:58:26.876Z,29.30
2022-08-28T15:00:53.796Z,29.30
2022-08-28T15:03:20.868Z,29.30
2022-08-28T15:05:48.002Z,29.40
2022-08-28T15:08:16.885Z,29.40
2022-08-28T15:10:44.739Z,29.50
2022-08-28T15:13:12.714Z,29.50
2022-08-28T15:15:42.262Z,29.50
2022-08-28T15:18:10.381Z,29.50
2022-08-28T15:20:46.491Z,29.50
2022-08-28T15:23:15.051Z,29.70
2022-08-28T15:25:42.208Z,29.60
2022-08-28T15:28:09.648Z,29.70
2022-08-28T15:30:37.216Z,29.70
2022-08-28T15:33:05.236Z,29.70
2022-08-28T15:35:33.779Z,29.70
2022-08-28T15:38:00.783Z,29.80
2022-08-28T15:40:46.315Z,29.80
2022-08-28T15:43:13.335Z,29.80
2022-08-28T15:45:43.965Z,29.80
2022-08-28T15:48:11.612Z,29.80
2022-08-28T15:50:40.197Z,29.80
2022-08-28T15:53:08.581Z,29.80
2022-08-28T15:55:36.693Z,29.80
2022-08-28T15:58:04.617Z,29.80
2022-08-28T16:00:36.090Z,29.80
2022-08-28T16:03:03.428Z,29.80
2022-08-28T16:05:35.649Z,29.70
2022-08-28T16:08:08.006Z,29.70
2022-08-28T16:10:35.348Z,29.70
2022-08-28T16:13:04.463Z,29.70
2022-08-28T16:15:31.336Z,29.70
2022-08-28T16:17:58.430Z,29.70
2022-08-28T16:20:25.628Z,29.70
2022-08-28T16:22:53.012Z,29.70
2022-08-28T16:25:20.117Z,29.70
2022-08-28T16:27:46.936Z,29.70
2022-08-28T16:30:24.422Z,29.70
2022-08-28T16:32:52.207Z,29.60
2022-08-28T16:35:21.315Z,29.60
2022-08-28T16:37:48.630Z,29.50
2022-08-28T16:40:15.933Z,29.50
2022-08-28T16:42:51.363Z,29.50
2022-08-28T16:45:18.940Z,29.50
2022-08-28T16:47:45.884Z,29.50
2022-08-28T16:50:13.767Z,29.40
2022-08-28T16:52:40.687Z,29.40
2022-08-28T16:55:09.936Z,29.40
2022-08-28T16:57:37.663Z,29.40
2022-08-28T17:00:12.434Z,29.40
2022-08-28T17:02:41.099Z,29.40
2022-08-28T17:05:08.667Z,29.40
2022-08-28T17:07:35.716Z,29.40
2022-08-28T17:10:03.964Z,29.40
2022-08-28T17:12:32.606Z,29.30
2022-08-28T17:15:06.158Z,29.30
2022-08-28T17:17:33.415Z,29.20
2022-08-28T17:20:00.604Z,29.20
2022-08-28T17:22:32.498Z,29.20
2022-08-28T17:25:13.741Z,29.10
2022-08-28T17:27:41.531Z,29.10
2022-08-28T17:30:10.729Z,29.00
2022-08-28T17:32:37.957Z,28.90
2022-08-28T17:35:05.568Z,28.80
2022-08-28T17:37:32.600Z,28.70
2022-08-28T17:39:59.499Z,28.60
2022-08-28T17:42:26.376Z,28.50
2022-08-28T17:44:53.280Z,28.40
2022-08-28T17:47:30.542Z,28.30
2022-08-28T17:49:59.932Z,28.30
2022-08-28T17:52:27.577Z,28.30
2022-08-28T17:54:54.607Z,28.30
2022-08-28T17:57:21.527Z,28.20
2022-08-28T17:59:48.352Z,28.20
2022-08-28T18:02:16.717Z,28.10
2022-08-28T18:04:44.185Z,28.20
2022-08-28T18:07:11.523Z,28.00
2022-08-28T18:09:38.359Z,28.00
2022-08-28T18:12:06.453Z,28.00
2022-08-28T18:14:40.723Z,27.90
2022-08-28T18:17:09.148Z,27.90
2022-08-28T18:19:36.893Z,27.90
2022-08-28T18:22:04.012Z,27.90
2022-08-28T18:24:31.946Z,27.90
2022-08-28T18:26:59.022Z,27.90
2022-08-28T18:29:25.869Z,27.90
2022-08-28T18:31:52.961Z,27.80
2022-08-28T18:34:19.857Z,27.80
2022-08-28T18:36:46.917Z,27.80
2022-08-28T18:39:13.777Z,27.70
2022-08-28T18:41:44.811Z,27.60
2022-08-28T18:44:15.207Z,27.60
2022-08-28T18:46:43.913Z,27.50
2022-08-28T18:49:11.384Z,27.50
2022-08-28T18:51:39.514Z,27.40
2022-08-28T18:54:06.842Z,27.40
2022-08-28T18:56:34.048Z,27.40
2022-08-28T18:59:03.339Z,27.40
2022-08-28T19:01:30.254Z,27.30
2022-08-28T19:03:57.276Z,27.40
2022-08-28T19:06:24.474Z,27.30
2022-08-28T19:08:51.434Z,27.30
2022-08-28T19:11:18.698Z,27.30
2022-08-28T19:13:45.702Z,27.20
2022-08-28T19:16:20.848Z,27.20
2022-08-28T19:18:51.449Z,27.10
2022-08-28T19:21:20.499Z,27.10
2022-08-28T19:23:56.131Z,27.10
2022-08-28T19:26:27.053Z,27.00
2022-08-28T19:28:54.294Z,27.00
2022-08-28T19:31:22.618Z,27.00
2022-08-28T19:33:49.638Z,27.00
2022-08-28T19:36:17.423Z,26.90
2022-08-28T19:38:44.498Z,26.90
2022-08-28T19:41:13.228Z,26.90
2022-08-28T19:43:44.201Z,26.90
2022-08-28T19:46:20.177Z,26.80
2022-08-28T19:48:49.472Z,26.80
2022-08-28T19:51:23.424Z,26.80
2022-08-28T19:53:58.601Z,26.80
2022-08-28T19:56:31.571Z,26.80
2022-08-28T19:59:03.272Z,26.70
2022-08-28T20:01:33.519Z,26.70
2022-08-28T20:04:01.332Z,26.70
2022-08-28T20:06:30.369Z,26.70
2022-08-28T20:08:58.012Z,26.70
2022-08-28T20:11:25.413Z,26.60
2022-08-28T20:13:59.967Z,26.70
2022-08-28T20:16:28.473Z,26.60
2022-08-28T20:18:57.713Z,26.60
2022-08-28T20:21:36.815Z,26.60
2022-08-28T20:24:10.349Z,26.60
2022-08-28T20:26:37.925Z,26.60
2022-08-28T20:29:06.830Z,26.50
2022-08-28T20:31:34.652Z,26.40
2022-08-28T20:34:02.076Z,26.40
2022-08-28T20:36:29.138Z,26.40
2022-08-28T20:38:56.948Z,26.40
2022-08-28T20:41:24.209Z,26.30
2022-08-28T20:43:51.242Z,26.30
2022-08-28T20:46:18.268Z,26.30
2022-08-28T20:48:45.384Z,26.30
2022-08-28T20:51:12.848Z,26.30
2022-08-28T20:53:39.982Z,26.30
2022-08-28T20:56:09.863Z,26.30
2022-08-28T20:58:37.466Z,26.30
2022-08-28T21:01:07.889Z,26.20
2022-08-28T21:03:34.795Z,26.20
2022-08-28T21:06:01.671Z,26.20
2022-08-28T21:08:28.599Z,26.20
2022-08-28T21:10:55.403Z,26.20
2022-08-28T21:13:22.281Z,26.20
2022-08-28T21:15:49.238Z,26.20
2022-08-28T21:18:16.559Z,26.20
2022-08-28T21:20:44.285Z,26.20
2022-08-28T21:23:11.324Z,26.20
2022-08-28T21:25:41.396Z,26.20
2022-08-28T21:28:08.734Z,26.20
2022-08-28T21:30:35.664Z,26.20
2022-08-28T21:33:02.544Z,26.20
2022-08-28T21:35:29.571Z,26.10
2022-08-28T21:37:56.704Z,26.10
2022-08-28T21:40:23.698Z,26.10
2022-08-28T21:42:50.653Z,26.20
2022-08-28T21:45:18.380Z,26.10
2022-08-28T21:47:45.226Z,26.10
2022-08-28T21:50:12.682Z,26.00
2022-08-28T21:52:39.754Z,26.00
2022-08-28T21:55:13.869Z,26.00
2022-08-28T21:57:41.267Z,26.00
2022-08-28T22:00:23.166Z,26.00
2022-08-28T22:02:50.717Z,25.90
2022-08-28T22:05:18.323Z,25.90
2022-08-28T22:07:45.416Z,25.90
2022-08-28T22:10:12.621Z,25.90
2022-08-28T22:12:39.559Z,25.90
2022-08-28T22:15:06.800Z,25.90
2022-08-28T22:17:33.723Z,25.90
2022-08-28T22:20:00.578Z,25.90
2022-08-28T22:22:45.926Z,25.80
2022-08-28T22:25:12.781Z,25.80
2022-08-28T22:27:39.698Z,25.80
2022-08-28T22:30:06.929Z,25.80
2022-08-28T22:32:33.860Z,25.80
2022-08-28T22:35:00.957Z,25.80
2022-08-28T22:37:27.914Z,25.80
2022-08-28T22:39:54.866Z,25.70
2022-08-28T22:42:22.196Z,25.60
2022-08-28T22:44:49.253Z,25.50
2022-08-28T22:47:16.067Z,25.50
2022-08-28T22:49:45.906Z,25.50
2022-08-28T22:52:12.810Z,25.60
2022-08-28T22:54:39.636Z,25.60
2022-08-28T22:57:07.028Z,25.70
2022-08-28T22:59:34.591Z,25.70
2022-08-28T23:02:03.741Z,25.70
2022-08-28T23:04:31.131Z,25.70
2022-08-28T23:06:58.062Z,25.70
2022-08-28T23:09:24.975Z,25.70
2022-08-28T23:11:51.913Z,25.60
2022-08-28T23:14:19.335Z,25.60
2022-08-28T23:16:46.486Z,25.50
2022-08-28T23:19:13.763Z,25.50
2022-08-28T23:21:44.148Z,25.40
2022-08-28T23:24:12.615Z,25.20
2022-08-28T23:26:39.622Z,25.00
2022-08-28T23:29:06.930Z,24.80
2022-08-28T23:31:34.011Z,24.70
2022-08-28T23:34:02.010Z,24.60
2022-08-28T23:36:29.046Z,24.60
2022-08-28T23:38:56.349Z,24.60
2022-08-28T23:41:24.645Z,24.60
2022-08-28T23:43:52.270Z,24.70
2022-08-28T23:46:20.167Z,24.80
2022-08-28T23:48:49.692Z,24.80
2022-08-28T23:51:17.582Z,24.90
2022-08-28T23:53:45.339Z,24.90
2022-08-28T23:56:12.723Z,24.90
2022-08-28T23:58:40.356Z,25.00
