createdAt,value
2023-03-22T00:02:17.605Z,8.53
2023-03-22T00:04:46.262Z,8.58
2023-03-22T00:07:14.614Z,8.58
2023-03-22T00:09:42.929Z,8.40
2023-03-22T00:12:11.458Z,8.47
2023-03-22T00:14:39.768Z,8.37
2023-03-22T00:17:07.994Z,8.46
2023-03-22T00:19:37.512Z,8.34
2023-03-22T00:22:06.833Z,8.26
2023-03-22T00:24:34.909Z,8.26
2023-03-22T00:27:03.899Z,8.24
2023-03-22T00:29:32.113Z,8.06
2023-03-22T00:32:00.354Z,7.98
2023-03-22T00:34:32.933Z,7.99
2023-03-22T00:37:01.381Z,7.97
2023-03-22T00:39:30.414Z,7.72
2023-03-22T00:41:58.890Z,7.54
2023-03-22T00:44:27.116Z,7.64
2023-03-22T00:46:55.905Z,7.38
2023-03-22T00:49:25.653Z,7.08
2023-03-22T00:51:54.302Z,7.20
2023-03-22T00:54:22.737Z,7.44
2023-03-22T00:56:51.629Z,7.48
2023-03-22T00:59:19.729Z,7.57
2023-03-22T01:01:48.140Z,7.59
2023-03-22T01:04:25.968Z,7.60
2023-03-22T01:07:01.415Z,7.31
2023-03-22T01:09:31.592Z,7.15
2023-03-22T01:12:01.794Z,6.99
2023-03-22T01:14:31.733Z,7.10
2023-03-22T01:17:01.011Z,7.17
2023-03-22T01:19:29.212Z,6.91
2023-03-22T01:21:57.808Z,6.94
2023-03-22T01:24:26.674Z,6.99
2023-03-22T01:26:55.044Z,7.07
2023-03-22T01:29:24.267Z,6.97
2023-03-22T01:31:53.432Z,6.85
2023-03-22T01:34:22.352Z,6.77
2023-03-22T01:36:51.056Z,6.82
2023-03-22T01:39:20.041Z,6.76
2023-03-22T01:41:49.084Z,6.72
2023-03-22T01:44:23.113Z,6.76
2023-03-22T01:46:52.165Z,6.95
2023-03-22T01:49:34.417Z,6.83
2023-03-22T01:52:09.147Z,6.86
2023-03-22T01:54:48.140Z,6.70
2023-03-22T01:57:18.626Z,6.84
2023-03-22T01:59:50.186Z,6.62
2023-03-22T02:02:19.933Z,6.60
2023-03-22T02:04:58.247Z,6.65
2023-03-22T02:07:27.784Z,6.45
2023-03-22T02:09:56.915Z,6.38
2023-03-22T02:12:44.582Z,6.34
2023-03-22T02:15:35.874Z,6.24
2023-03-22T02:18:21.101Z,6.33
2023-03-22T02:21:08.125Z,6.31
2023-03-22T02:24:00.803Z,6.33
2023-03-22T02:26:53.547Z,6.45
2023-03-22T02:29:47.297Z,6.61
2023-03-22T02:32:34.959Z,6.70
2023-03-22T02:35:17.950Z,6.91
2023-03-22T02:38:10.976Z,6.97
2023-03-22T02:41:14.689Z,6.99
2023-03-22T02:44:13.825Z,6.78
2023-03-22T02:46:47.749Z,6.69
2023-03-22T02:49:29.114Z,6.92
2023-03-22T02:52:03.727Z,6.84
2023-03-22T02:54:52.647Z,6.77
2023-03-22T02:57:31.133Z,6.86
2023-03-22T03:00:02.041Z,6.94
2023-03-22T03:02:32.841Z,6.95
2023-03-22T03:05:02.913Z,6.75
2023-03-22T03:07:31.495Z,6.86
2023-03-22T03:10:00.100Z,6.97
2023-03-22T03:12:28.810Z,7.08
2023-03-22T03:14:57.464Z,7.20
2023-03-22T03:17:35.639Z,7.19
2023-03-22T03:20:32.064Z,7.36
2023-03-22T03:23:29.459Z,7.44
2023-03-22T03:26:08.317Z,7.22
2023-03-22T03:28:43.523Z,7.21
2023-03-22T03:31:32.831Z,7.43
2023-03-22T03:34:24.801Z,7.67
2023-03-22T03:37:03.581Z,7.77
2023-03-22T03:39:38.560Z,7.33
2023-03-22T03:42:11.569Z,7.12
2023-03-22T03:44:40.791Z,7.26
2023-03-22T03:47:10.970Z,7.42
2023-03-22T03:49:40.304Z,7.30
2023-03-22T03:52:08.983Z,7.44
2023-03-22T03:54:37.169Z,7.60
2023-03-22T03:57:05.847Z,7.61
2023-03-22T03:59:34.399Z,7.18
2023-03-22T04:02:03.336Z,6.93
2023-03-22T04:04:34.790Z,7.15
2023-03-22T04:07:05.222Z,6.97
2023-03-22T04:09:37.674Z,6.69
2023-03-22T04:12:10.814Z,6.62
2023-03-22T04:14:39.299Z,6.89
2023-03-22T04:17:08.756Z,7.24
2023-03-22T04:19:37.176Z,7.34
2023-03-22T04:22:05.970Z,6.89
2023-03-22T04:24:34.315Z,6.77
2023-03-22T04:27:02.437Z,6.77
2023-03-22T04:29:32.280Z,6.59
2023-03-22T04:32:01.198Z,6.42
2023-03-22T04:34:29.756Z,6.39
2023-03-22T04:37:02.374Z,6.67
2023-03-22T04:39:31.034Z,6.70
2023-03-22T04:41:59.996Z,6.93
2023-03-22T04:44:28.645Z,7.10
2023-03-22T04:46:56.822Z,7.24
2023-03-22T04:49:27.167Z,6.97
2023-03-22T04:51:56.249Z,7.04
2023-03-22T04:54:27.375Z,7.30
2023-03-22T04:56:56.245Z,7.47
2023-03-22T04:59:24.916Z,7.43
2023-03-22T05:01:53.544Z,7.42
2023-03-22T05:04:22.073Z,7.51
2023-03-22T05:06:51.239Z,7.71
2023-03-22T05:09:23.352Z,7.69
2023-03-22T05:11:52.885Z,7.54
2023-03-22T05:14:21.471Z,7.33
2023-03-22T05:16:49.750Z,7.30
2023-03-22T05:19:22.378Z,7.48
2023-03-22T05:21:58.424Z,7.55
2023-03-22T05:24:28.021Z,7.69
2023-03-22T05:27:01.099Z,7.74
2023-03-22T05:29:36.672Z,7.62
2023-03-22T05:32:06.542Z,6.76
2023-03-22T05:34:37.932Z,7.04
2023-03-22T05:37:08.184Z,6.91
2023-03-22T05:39:36.996Z,6.96
2023-03-22T05:42:05.327Z,6.98
2023-03-22T05:44:34.265Z,6.81
2023-03-22T05:47:03.133Z,6.75
2023-03-22T05:49:31.823Z,6.56
2023-03-22T05:52:00.350Z,6.68
2023-03-22T05:54:31.364Z,6.75
2023-03-22T05:57:00.471Z,6.58
2023-03-22T05:59:29.113Z,6.41
2023-03-22T06:01:58.323Z,6.74
2023-03-22T06:04:27.201Z,6.90
2023-03-22T06:06:56.979Z,7.00
2023-03-22T06:09:27.053Z,7.30
2023-03-22T06:11:55.537Z,7.37
2023-03-22T06:14:24.067Z,7.54
2023-03-22T06:16:53.139Z,7.46
2023-03-22T06:19:21.597Z,7.42
2023-03-22T06:21:50.497Z,7.61
2023-03-22T06:24:19.489Z,7.79
2023-03-22T06:26:47.902Z,7.87
2023-03-22T06:29:16.687Z,7.88
2023-03-22T06:31:45.320Z,8.04
2023-03-22T06:34:14.182Z,8.33
2023-03-22T06:36:43.057Z,8.47
2023-03-22T06:39:12.060Z,8.52
2023-03-22T06:41:42.475Z,8.73
2023-03-22T06:44:11.146Z,8.76
2023-03-22T06:46:39.858Z,8.75
2023-03-22T06:49:10.530Z,8.88
2023-03-22T06:51:39.314Z,8.77
2023-03-22T06:54:07.433Z,8.91
2023-03-22T06:56:36.633Z,9.21
2023-03-22T06:59:04.948Z,9.10
2023-03-22T07:01:33.449Z,9.33
2023-03-22T07:04:02.408Z,9.56
2023-03-22T07:06:32.837Z,9.60
2023-03-22T07:09:02.383Z,9.65
2023-03-22T07:11:31.111Z,9.71
2023-03-22T07:14:00.022Z,9.99
2023-03-22T07:16:29.165Z,10.14
2023-03-22T07:18:57.870Z,10.20
2023-03-22T07:21:26.702Z,10.34
2023-03-22T07:23:55.777Z,10.60
2023-03-22T07:26:26.415Z,10.50
2023-03-22T07:28:55.675Z,10.61
2023-03-22T07:31:26.618Z,10.67
2023-03-22T07:33:57.147Z,10.76
2023-03-22T07:36:26.065Z,11.06
2023-03-22T07:38:54.817Z,11.28
2023-03-22T07:41:25.633Z,11.41
2023-03-22T07:44:02.229Z,11.43
2023-03-22T07:46:41.437Z,11.57
2023-03-22T07:49:10.395Z,11.67
2023-03-22T07:51:41.539Z,11.87
2023-03-22T07:54:10.739Z,12.01
2023-03-22T07:56:39.185Z,11.94
2023-03-22T07:59:08.924Z,12.30
2023-03-22T08:01:38.728Z,12.45
2023-03-22T08:04:08.320Z,12.34
2023-03-22T08:06:37.155Z,12.30
2023-03-22T08:09:05.718Z,12.55
2023-03-22T08:11:34.764Z,12.07
2023-03-22T08:14:03.198Z,12.46
2023-03-22T08:16:32.833Z,12.56
2023-03-22T08:19:01.682Z,12.51
2023-03-22T08:21:30.913Z,12.61
2023-03-22T08:23:59.739Z,12.62
2023-03-22T08:26:29.765Z,12.60
2023-03-22T08:28:59.700Z,12.65
2023-03-22T08:31:30.795Z,12.52
2023-03-22T08:33:59.953Z,12.60
2023-03-22T08:36:29.158Z,12.57
2023-03-22T08:38:58.025Z,12.46
2023-03-22T08:41:28.182Z,12.54
2023-03-22T08:43:57.316Z,12.70
2023-03-22T08:46:25.756Z,12.60
2023-03-22T08:48:54.634Z,12.56
2023-03-22T08:51:24.337Z,12.47
2023-03-22T08:53:54.318Z,12.70
2023-03-22T08:56:24.972Z,12.74
2023-03-22T08:58:55.754Z,13.00
2023-03-22T09:01:34.522Z,12.80
2023-03-22T12:33:49.221Z,16.18
2023-03-22T12:36:23.518Z,16.18
2023-03-22T12:38:57.803Z,15.60
2023-03-22T12:41:40.390Z,15.57
2023-03-22T12:44:17.997Z,15.75
2023-03-22T12:46:51.317Z,15.79
2023-03-22T12:49:38.230Z,15.74
2023-03-22T12:52:44.747Z,15.82
2023-03-22T12:55:23.113Z,15.85
2023-03-22T12:57:54.534Z,15.86
2023-03-22T13:00:45.990Z,16.05
2023-03-22T13:03:17.640Z,16.08
2023-03-22T13:05:49.055Z,16.09
2023-03-22T13:08:22.491Z,16.16
2023-03-22T13:11:05.244Z,16.06
2023-03-22T13:13:45.580Z,15.91
2023-03-22T13:16:17.216Z,15.87
2023-03-22T13:18:45.722Z,16.00
2023-03-22T13:21:24.085Z,16.14
2023-03-22T13:24:10.275Z,16.19
2023-03-22T13:26:55.425Z,16.16
2023-03-22T13:29:34.375Z,16.15
2023-03-22T13:32:06.384Z,16.05
2023-03-22T13:34:44.903Z,16.18
2023-03-22T13:37:35.164Z,16.23
2023-03-22T13:40:21.867Z,16.24
2023-03-22T13:42:51.611Z,16.20
2023-03-22T13:45:33.604Z,16.25
2023-03-22T13:48:28.016Z,16.15
2023-03-22T13:50:58.479Z,16.23
2023-03-22T13:53:31.348Z,16.15
2023-03-22T13:56:05.098Z,16.28
2023-03-22T13:58:50.612Z,16.13
2023-03-22T14:01:37.314Z,16.19
2023-03-22T14:04:12.920Z,16.14
2023-03-22T14:06:52.529Z,16.18
2023-03-22T14:09:32.436Z,16.19
2023-03-22T14:12:08.640Z,16.15
2023-03-22T14:14:43.458Z,16.16
2023-03-22T14:17:35.421Z,16.16
2023-03-22T14:20:10.766Z,16.06
