createdAt,value
2023-02-15T00:01:32.681Z,99613.97
2023-02-15T00:04:00.156Z,99607.56
2023-02-15T00:06:29.029Z,99612.72
2023-02-15T00:08:56.852Z,99618.53
2023-02-15T00:11:43.720Z,99632.06
2023-02-15T00:14:12.724Z,99623.66
2023-02-15T00:16:41.084Z,99626.16
2023-02-15T00:19:09.048Z,99640.31
2023-02-15T00:21:39.382Z,99631.03
2023-02-15T00:24:09.591Z,99618.88
2023-02-15T00:26:38.679Z,99632.78
2023-02-15T00:29:07.200Z,99620.56
2023-02-15T00:31:35.311Z,99626.97
2023-02-15T00:34:03.873Z,99620.25
2023-02-15T00:36:31.177Z,99621.81
2023-02-15T00:39:00.300Z,99619.34
2023-02-15T00:41:27.809Z,99634.41
2023-02-15T00:43:55.228Z,99630.28
2023-02-15T00:46:22.494Z,99646.25
2023-02-15T00:48:50.013Z,99630.22
2023-02-15T00:51:18.216Z,99635.22
2023-02-15T00:53:45.846Z,99624.53
2023-02-15T00:56:16.055Z,99634.28
2023-02-15T00:58:43.532Z,99620.19
2023-02-15T01:01:12.427Z,99634.13
2023-02-15T01:03:40.743Z,99636.69
2023-02-15T01:06:09.972Z,99641.72
2023-02-15T01:08:37.487Z,99627.69
2023-02-15T01:11:06.450Z,99623.56
2023-02-15T01:13:36.019Z,99643.16
2023-02-15T01:16:04.664Z,99638.13
2023-02-15T01:18:32.770Z,99641.50
2023-02-15T01:21:00.312Z,99651.69
2023-02-15T01:23:27.764Z,99649.16
2023-02-15T01:25:55.133Z,99650.78
2023-02-15T01:28:22.486Z,99649.91
2023-02-15T01:30:51.169Z,99650.75
2023-02-15T01:33:19.112Z,99656.69
2023-02-15T01:35:47.553Z,99644.31
2023-02-15T01:38:15.336Z,99658.47
2023-02-15T01:40:42.923Z,99651.84
2023-02-15T01:43:12.278Z,99650.38
2023-02-15T01:45:40.314Z,99653.47
2023-02-15T01:48:22.082Z,99656.91
2023-02-15T01:50:54.204Z,99669.41
2023-02-15T01:53:27.147Z,99660.25
2023-02-15T01:55:58.313Z,99666.22
2023-02-15T01:58:28.339Z,99667.94
2023-02-15T02:00:57.498Z,99662.03
2023-02-15T02:03:37.549Z,99665.41
2023-02-15T02:06:04.762Z,99667.88
2023-02-15T02:08:33.288Z,99662.03
2023-02-15T02:11:00.662Z,99664.88
2023-02-15T02:13:28.290Z,99671.69
2023-02-15T02:16:23.848Z,99680.03
2023-02-15T02:19:03.190Z,99665.91
2023-02-15T02:21:49.958Z,99676.69
2023-02-15T02:24:47.213Z,99681.78
2023-02-15T02:27:25.646Z,99673.38
2023-02-15T02:30:22.680Z,99678.41
2023-02-15T02:33:19.381Z,99680.97
2023-02-15T02:35:57.981Z,99678.53
2023-02-15T02:38:34.076Z,99675.06
2023-02-15T02:41:13.966Z,99682.72
2023-02-15T02:43:49.247Z,99674.25
2023-02-15T02:46:21.723Z,99682.59
2023-02-15T02:48:51.113Z,99682.66
2023-02-15T02:51:22.489Z,99685.16
2023-02-15T02:53:52.759Z,99689.31
2023-02-15T02:56:28.595Z,99691.88
2023-02-15T02:59:01.125Z,99683.47
2023-02-15T03:01:33.675Z,99692.69
2023-02-15T03:04:07.902Z,99689.31
2023-02-15T03:06:42.172Z,99695.97
2023-02-15T03:09:22.657Z,99693.44
2023-02-15T03:11:51.062Z,99688.50
2023-02-15T03:14:20.363Z,99695.25
2023-02-15T03:16:51.587Z,99672.25
2023-02-15T03:19:26.313Z,99694.31
2023-02-15T03:22:10.447Z,99706.22
2023-02-15T03:24:44.163Z,99701.41
2023-02-15T03:27:18.616Z,99683.78
2023-02-15T03:29:49.739Z,99704.25
2023-02-15T03:32:18.280Z,99705.88
2023-02-15T03:34:47.636Z,99705.88
2023-02-15T03:37:21.127Z,99710.22
2023-02-15T03:39:54.079Z,99710.50
2023-02-15T03:42:27.904Z,99716.34
2023-02-15T03:44:59.422Z,99709.41
2023-02-15T03:47:31.514Z,99706.31
2023-02-15T03:50:03.603Z,99703.69
2023-02-15T03:52:33.997Z,99704.00
2023-02-15T03:55:01.327Z,99708.16
2023-02-15T03:57:49.003Z,99720.69
2023-02-15T04:00:38.412Z,99709.03
2023-02-15T04:03:27.604Z,99719.88
2023-02-15T04:05:56.334Z,99695.72
2023-02-15T04:08:43.764Z,99715.13
2023-02-15T04:11:10.929Z,99717.69
2023-02-15T04:13:38.099Z,99724.47
2023-02-15T04:16:06.636Z,99731.19
2023-02-15T04:18:57.998Z,99729.50
2023-02-15T04:21:46.780Z,99703.41
2023-02-15T04:24:33.586Z,99726.50
2023-02-15T04:27:01.476Z,99719.19
2023-02-15T04:29:29.737Z,99718.63
2023-02-15T04:31:59.027Z,99712.28
2023-02-15T04:34:26.883Z,99726.22
2023-02-15T04:36:55.532Z,99730.38
2023-02-15T04:39:22.883Z,99730.44
2023-02-15T04:41:50.319Z,99724.75
2023-02-15T04:44:17.460Z,99729.00
2023-02-15T04:46:45.008Z,99728.94
2023-02-15T04:49:12.728Z,99722.44
2023-02-15T04:51:40.146Z,99735.50
2023-02-15T04:54:08.911Z,99737.88
2023-02-15T04:56:38.759Z,99732.72
2023-02-15T04:59:06.077Z,99727.09
2023-02-15T05:01:33.349Z,99727.72
2023-02-15T05:04:00.694Z,99724.34
2023-02-15T05:06:27.930Z,99726.75
2023-02-15T05:08:55.194Z,99726.91
2023-02-15T05:11:24.040Z,99729.34
2023-02-15T05:13:51.527Z,99733.53
2023-02-15T05:16:18.945Z,99736.78
2023-02-15T05:18:46.461Z,99736.78
2023-02-15T05:21:14.732Z,99752.63
2023-02-15T05:23:42.042Z,99760.25
2023-02-15T05:26:29.962Z,99763.47
2023-02-15T05:28:58.696Z,99748.44
2023-02-15T05:31:26.137Z,99762.47
2023-02-15T05:33:53.913Z,99757.44
2023-02-15T05:36:21.246Z,99769.19
2023-02-15T05:38:48.417Z,99763.47
2023-02-15T05:41:15.656Z,99769.50
2023-02-15T05:43:43.342Z,99766.34
2023-02-15T05:46:12.976Z,99766.44
2023-02-15T05:48:40.708Z,99772.28
2023-02-15T05:51:10.622Z,99770.63
2023-02-15T05:53:39.239Z,99754.41
2023-02-15T05:56:08.669Z,99766.53
2023-02-15T05:58:37.708Z,99769.84
2023-02-15T06:01:11.352Z,99764.09
2023-02-15T06:03:42.197Z,99776.59
2023-02-15T06:06:09.854Z,99775.06
2023-02-15T06:08:38.207Z,99765.91
2023-02-15T06:11:06.506Z,99771.75
2023-02-15T06:13:37.906Z,99766.59
2023-02-15T06:16:06.534Z,99766.59
2023-02-15T06:18:35.541Z,99768.34
2023-02-15T06:21:03.388Z,99774.31
2023-02-15T06:23:30.845Z,99777.69
2023-02-15T06:25:58.316Z,99776.75
2023-02-15T06:28:26.637Z,99780.81
2023-02-15T06:30:54.133Z,99789.97
2023-02-15T06:33:25.310Z,99800.84
2023-02-15T06:35:54.012Z,99797.34
2023-02-15T06:38:21.388Z,99796.72
2023-02-15T06:40:48.548Z,99789.19
2023-02-15T06:43:15.656Z,99795.97
2023-02-15T06:45:43.319Z,99789.47
2023-02-15T06:48:12.284Z,99801.00
2023-02-15T06:50:39.854Z,99794.34
2023-02-15T06:53:09.038Z,99801.00
2023-02-15T06:55:36.403Z,99810.31
2023-02-15T06:58:03.820Z,99798.88
2023-02-15T07:00:31.396Z,99812.19
2023-02-15T07:03:00.249Z,99803.88
2023-02-15T07:05:32.364Z,99789.84
2023-02-15T07:08:00.772Z,99799.56
2023-02-15T07:10:29.891Z,99810.31
2023-02-15T07:12:57.291Z,99801.00
2023-02-15T07:15:24.853Z,99797.63
2023-02-15T07:17:52.238Z,99802.47
2023-02-15T07:20:22.590Z,99805.88
2023-02-15T07:22:50.476Z,99798.34
2023-02-15T07:25:18.457Z,99814.97
2023-02-15T07:27:47.262Z,99807.25
2023-02-15T07:30:16.382Z,99792.41
2023-02-15T07:33:04.968Z,99811.88
2023-02-15T07:35:33.326Z,99804.41
2023-02-15T07:38:00.620Z,99816.88
2023-02-15T07:40:28.206Z,99804.41
2023-02-15T07:42:59.042Z,99808.47
2023-02-15T07:45:26.568Z,99808.34
2023-02-15T07:47:54.068Z,99816.72
2023-02-15T07:50:21.365Z,99811.00
2023-02-15T07:52:48.699Z,99814.38
2023-02-15T07:55:16.136Z,99811.09
2023-02-15T07:57:45.160Z,99807.59
2023-02-15T08:00:16.928Z,99807.53
2023-02-15T08:02:48.340Z,99816.00
2023-02-15T08:05:18.023Z,99821.63
2023-02-15T08:07:45.123Z,99829.78
2023-02-15T08:10:32.451Z,99817.16
2023-02-15T08:12:59.762Z,99831.13
2023-02-15T08:15:28.407Z,99827.59
2023-02-15T08:17:55.663Z,99825.22
2023-02-15T08:20:22.939Z,99838.78
2023-02-15T08:22:50.203Z,99834.78
2023-02-15T08:25:17.651Z,99838.03
2023-02-15T08:27:45.078Z,99846.97
2023-02-15T08:30:15.266Z,99853.50
2023-02-15T08:32:44.540Z,99849.16
2023-02-15T08:35:11.766Z,99858.25
2023-02-15T08:37:39.006Z,99852.47
2023-02-15T08:40:08.039Z,99853.91
2023-02-15T08:42:35.631Z,99864.56
2023-02-15T08:45:03.360Z,99863.47
2023-02-15T08:47:30.882Z,99860.16
2023-02-15T08:49:59.639Z,99864.34
2023-02-15T08:52:26.899Z,99867.75
2023-02-15T08:54:54.477Z,99866.94
2023-02-15T08:57:21.621Z,99856.91
2023-02-15T08:59:50.536Z,99863.53
2023-02-15T09:02:18.138Z,99868.44
2023-02-15T09:04:45.357Z,99870.06
2023-02-15T09:07:14.277Z,99868.44
2023-02-15T09:09:41.591Z,99871.69
2023-02-15T09:12:08.931Z,99869.94
2023-02-15T09:14:36.521Z,99873.06
2023-02-15T09:17:03.855Z,99870.47
2023-02-15T09:19:31.468Z,99866.00
2023-02-15T09:21:59.599Z,99866.53
2023-02-15T09:24:28.188Z,99864.09
2023-02-15T09:26:55.473Z,99851.34
2023-02-15T09:29:23.807Z,99870.69
2023-02-15T09:31:51.851Z,99867.63
2023-02-15T09:34:21.140Z,99870.19
2023-02-15T09:36:49.203Z,99880.94
2023-02-15T09:39:18.443Z,99874.00
2023-02-15T09:42:22.689Z,99853.84
2023-02-15T09:45:16.228Z,99886.41
2023-02-15T09:48:04.172Z,99884.88
2023-02-15T09:50:42.617Z,99891.56
2023-02-15T09:53:33.800Z,99889.75
2023-02-15T09:56:07.782Z,99862.88
2023-02-15T09:58:47.545Z,99892.03
2023-02-15T10:01:26.108Z,99896.38
2023-02-15T10:04:07.539Z,99878.28
2023-02-15T10:06:43.199Z,99879.97
2023-02-15T10:09:44.437Z,99897.59
2023-02-15T10:12:30.157Z,99896.84
2023-02-15T10:15:14.014Z,99895.16
2023-02-15T10:17:57.009Z,99895.22
2023-02-15T10:20:37.359Z,99907.91
2023-02-15T10:23:24.464Z,99902.91
2023-02-15T10:26:00.160Z,99907.91
2023-02-15T10:28:35.548Z,99902.06
2023-02-15T10:31:14.185Z,99897.53
2023-02-15T10:33:43.159Z,99890.00
2023-02-15T10:36:27.719Z,99912.06
2023-02-15T10:39:04.010Z,99910.41
2023-02-15T10:41:42.898Z,99917.75
2023-02-15T10:44:26.354Z,99883.50
2023-02-15T10:47:18.521Z,99909.66
2023-02-15T10:50:03.098Z,99924.09
2023-02-15T10:52:45.579Z,99937.47
2023-02-15T10:55:19.779Z,99933.34
2023-02-15T10:57:58.553Z,99935.72
2023-02-15T11:00:40.005Z,99934.84
2023-02-15T11:03:24.634Z,99947.25
2023-02-15T11:06:04.093Z,99929.69
2023-02-15T11:08:35.259Z,99922.81
2023-02-15T11:11:06.538Z,99941.56
2023-02-15T11:13:38.608Z,99939.06
2023-02-15T11:16:12.453Z,99945.75
2023-02-15T11:18:46.664Z,99945.09
2023-02-15T11:21:21.781Z,99948.38
2023-02-15T11:23:50.478Z,99939.94
2023-02-15T11:26:34.319Z,99949.16
2023-02-15T11:29:11.687Z,99948.38
2023-02-15T11:31:45.088Z,99949.56
2023-02-15T11:34:20.333Z,99967.06
2023-02-15T11:36:50.539Z,99961.22
2023-02-15T11:39:19.406Z,99974.78
2023-02-15T11:41:55.862Z,99962.34
2023-02-15T11:44:27.582Z,99971.25
2023-02-15T11:46:55.137Z,99979.81
2023-02-15T11:49:26.610Z,99994.28
2023-02-15T11:51:55.131Z,99980.13
2023-02-15T11:54:27.989Z,99970.91
2023-02-15T11:57:00.640Z,99974.41
2023-02-15T11:59:32.566Z,99982.81
2023-02-15T12:01:59.908Z,99977.78
2023-02-15T12:04:30.591Z,99982.63
2023-02-15T12:07:02.636Z,99986.56
2023-02-15T12:09:36.134Z,99988.25
2023-02-15T12:12:25.918Z,99993.34
2023-02-15T12:14:55.311Z,99988.47
2023-02-15T12:17:25.050Z,100001.13
2023-02-15T12:19:54.878Z,99972.53
2023-02-15T12:22:25.631Z,99999.75
2023-02-15T12:24:57.192Z,100005.41
2023-02-15T12:27:28.973Z,100008.09
2023-02-15T12:30:00.874Z,100012.28
2023-02-15T12:32:32.483Z,100002.69
2023-02-15T12:35:08.040Z,100025.72
2023-02-15T12:37:35.789Z,100017.31
2023-02-15T12:40:21.046Z,100018.94
2023-02-15T12:42:50.022Z,100023.34
2023-02-15T12:45:26.920Z,100020.06
2023-02-15T12:48:17.922Z,100035.97
2023-02-15T12:50:47.130Z,100026.09
2023-02-15T12:53:17.221Z,100010.56
2023-02-15T12:55:56.169Z,100046.28
2023-02-15T12:58:26.984Z,100044.41
2023-02-15T13:01:14.195Z,100048.66
2023-02-15T13:03:57.607Z,100051.16
2023-02-15T13:06:25.451Z,100058.94
2023-02-15T13:08:57.697Z,100058.28
2023-02-15T13:11:29.727Z,100065.13
2023-02-15T13:14:02.393Z,100071.09
2023-02-15T13:16:33.496Z,100067.88
2023-02-15T13:19:05.571Z,100072.88
2023-02-15T13:21:36.394Z,100072.84
2023-02-15T13:24:07.780Z,100060.47
2023-02-15T13:26:36.029Z,100080.13
2023-02-15T13:29:13.048Z,100080.13
2023-02-15T13:31:41.438Z,100084.50
2023-02-15T13:34:14.497Z,100070.69
2023-02-15T13:36:50.671Z,100088.00
2023-02-15T13:39:26.697Z,100095.75
2023-02-15T13:42:01.521Z,100104.16
2023-02-15T13:44:58.041Z,100100.97
2023-02-15T13:47:35.137Z,100109.28
2023-02-15T13:50:23.211Z,100097.63
2023-02-15T13:52:57.993Z,100094.34
2023-02-15T13:55:37.133Z,100091.16
2023-02-15T13:58:33.274Z,100110.34
2023-02-15T14:01:10.255Z,100106.38
2023-02-15T14:04:03.245Z,100108.09
2023-02-15T14:06:46.433Z,100113.13
2023-02-15T14:09:25.674Z,100116.63
2023-02-15T14:12:06.157Z,100124.19
2023-02-15T14:14:54.087Z,100105.84
2023-02-15T14:17:30.965Z,100118.94
2023-02-15T14:20:05.167Z,100135.50
2023-02-15T14:22:37.326Z,100121.28
2023-02-15T14:25:18.499Z,100126.28
2023-02-15T14:27:57.608Z,100093.53
2023-02-15T14:30:30.664Z,100129.56
2023-02-15T14:33:05.889Z,100128.63
2023-02-15T14:35:33.780Z,100132.03
2023-02-15T14:38:08.825Z,100136.44
2023-02-15T14:41:04.566Z,100128.16
2023-02-15T14:43:43.272Z,100125.59
2023-02-15T14:46:21.744Z,100120.94
2023-02-15T14:48:53.224Z,100123.28
2023-02-15T14:51:59.131Z,100143.84
2023-02-15T14:55:00.424Z,100150.44
2023-02-15T14:57:35.039Z,100151.25
2023-02-15T15:00:33.358Z,100142.09
2023-02-15T15:03:01.300Z,100152.88
2023-02-15T15:05:35.261Z,100167.16
2023-02-15T15:08:05.111Z,100144.19
2023-02-15T15:10:39.587Z,100163.03
2023-02-15T15:13:39.064Z,100154.72
2023-02-15T15:16:24.565Z,100168.03
2023-02-15T15:18:52.155Z,100165.56
2023-02-15T15:21:54.627Z,100171.41
2023-02-15T15:24:47.524Z,100179.00
2023-02-15T15:27:40.528Z,100184.75
2023-02-15T15:30:22.666Z,100181.34
2023-02-15T15:32:59.540Z,100173.19
2023-02-15T15:35:36.075Z,100184.81
2023-02-15T15:38:32.785Z,100192.28
2023-02-15T15:41:19.098Z,100194.06
2023-02-15T15:44:00.046Z,100197.41
2023-02-15T15:46:58.557Z,100194.19
2023-02-15T15:49:31.907Z,100199.28
2023-02-15T15:52:02.746Z,100199.31
2023-02-15T15:54:31.980Z,100201.94
2023-02-15T15:57:02.923Z,100202.03
2023-02-15T15:59:33.818Z,100202.28
2023-02-15T16:04:50.179Z,100198.19
2023-02-15T16:07:35.318Z,100199.81
2023-02-15T16:10:07.112Z,100202.16
2023-02-15T16:12:37.047Z,100196.44
2023-02-15T16:15:15.118Z,100205.47
2023-02-15T16:17:44.264Z,100210.66
2023-02-15T16:20:19.627Z,100204.78
2023-02-15T16:22:48.385Z,100216.31
2023-02-15T16:25:47.273Z,100213.81
2023-02-15T16:28:15.288Z,100226.22
2023-02-15T16:30:43.852Z,100226.41
2023-02-15T16:33:12.995Z,100223.13
2023-02-15T16:35:42.970Z,100227.22
2023-02-15T16:38:11.932Z,100227.22
2023-02-15T16:40:55.161Z,100235.59
2023-02-15T16:43:26.158Z,100235.06
2023-02-15T16:46:05.974Z,100239.13
2023-02-15T16:48:35.759Z,100229.88
2023-02-15T16:51:03.382Z,100239.03
2023-02-15T16:53:31.126Z,100235.66
2023-02-15T16:56:02.390Z,100218.50
2023-02-15T16:58:37.026Z,100242.47
2023-02-15T17:01:07.297Z,100245.94
2023-02-15T17:03:34.931Z,100236.84
2023-02-15T17:06:04.269Z,100213.34
2023-02-15T17:08:33.880Z,100244.63
2023-02-15T17:11:14.980Z,100238.03
2023-02-15T17:14:21.978Z,100241.28
2023-02-15T17:16:53.443Z,100234.72
2023-02-15T17:19:27.637Z,100248.00
2023-02-15T17:21:58.579Z,100237.97
2023-02-15T17:24:42.246Z,100232.06
2023-02-15T17:27:17.863Z,100251.16
2023-02-15T17:29:48.221Z,100248.00
2023-02-15T17:32:20.095Z,100239.72
2023-02-15T17:35:09.440Z,100246.34
2023-02-15T17:37:47.987Z,100251.34
2023-02-15T17:40:22.375Z,100249.63
2023-02-15T17:42:51.500Z,100249.63
2023-02-15T17:45:19.165Z,100244.56
2023-02-15T17:47:48.434Z,100232.28
2023-02-15T17:50:20.440Z,100238.75
2023-02-15T17:52:48.149Z,100239.72
2023-02-15T17:55:35.835Z,100245.47
2023-02-15T17:58:06.576Z,100235.78
2023-02-15T18:00:55.034Z,100251.50
2023-02-15T18:03:41.118Z,100246.50
2023-02-15T18:06:28.188Z,100239.22
2023-02-15T18:09:17.432Z,100239.81
2023-02-15T18:11:48.792Z,100243.06
2023-02-15T18:14:17.960Z,100253.00
2023-02-15T18:16:46.333Z,100249.75
2023-02-15T18:19:19.160Z,100254.84
2023-02-15T18:21:47.960Z,100250.66
2023-02-15T18:24:20.492Z,100246.47
2023-02-15T18:26:48.401Z,100245.69
2023-02-15T18:29:17.298Z,100243.19
2023-02-15T18:31:46.027Z,100244.81
2023-02-15T18:34:23.053Z,100231.53
2023-02-15T18:36:50.805Z,100245.44
2023-02-15T18:39:31.831Z,100258.00
2023-02-15T18:41:59.163Z,100241.44
2023-02-15T18:44:28.066Z,100252.25
2023-02-15T18:46:55.471Z,100247.28
2023-02-15T18:49:22.814Z,100253.16
2023-02-15T18:51:50.375Z,100243.28
2023-02-15T18:54:20.336Z,100242.53
2023-02-15T18:56:53.686Z,100244.13
2023-02-15T18:59:21.932Z,100242.47
2023-02-15T19:01:50.942Z,100246.47
2023-02-15T19:04:18.203Z,100238.09
2023-02-15T19:06:49.413Z,100239.78
2023-02-15T19:09:20.377Z,100249.78
2023-02-15T19:11:52.848Z,100250.59
2023-02-15T19:14:28.989Z,100249.91
2023-02-15T19:16:59.661Z,100243.19
2023-02-15T19:19:27.573Z,100251.50
2023-02-15T19:21:55.679Z,100240.53
2023-02-15T19:24:27.641Z,100249.75
2023-02-15T19:26:55.396Z,100243.91
2023-02-15T19:29:30.109Z,100249.00
2023-02-15T19:31:58.983Z,100243.06
2023-02-15T19:34:26.290Z,100253.06
2023-02-15T19:36:56.723Z,100237.31
2023-02-15T19:39:27.354Z,100228.53
2023-02-15T19:41:54.663Z,100252.41
2023-02-15T19:44:22.616Z,100256.53
2023-02-15T19:46:50.086Z,100254.94
2023-02-15T19:49:18.829Z,100250.84
2023-02-15T19:51:47.681Z,100242.59
2023-02-15T19:54:29.620Z,100238.72
2023-02-15T19:56:57.128Z,100246.81
2023-02-15T19:59:26.040Z,100251.78
2023-02-15T20:01:53.468Z,100254.25
2023-02-15T20:04:22.619Z,100254.28
2023-02-15T20:06:51.460Z,100245.13
2023-02-15T20:09:23.576Z,100247.75
2023-02-15T20:11:51.810Z,100246.94
2023-02-15T20:14:19.727Z,100248.66
2023-02-15T20:16:47.208Z,100254.44
2023-02-15T20:19:14.696Z,100250.25
2023-02-15T20:21:45.717Z,100241.97
2023-02-15T20:24:16.547Z,100238.59
2023-02-15T20:26:44.717Z,100244.47
2023-02-15T20:29:13.751Z,100250.34
2023-02-15T20:31:41.557Z,100248.81
2023-02-15T20:34:09.052Z,100243.81
2023-02-15T20:36:37.537Z,100244.66
2023-02-15T20:39:14.376Z,100242.38
2023-02-15T20:41:47.933Z,100246.34
2023-02-15T20:44:21.987Z,100246.47
2023-02-15T20:46:52.344Z,100247.28
2023-02-15T20:49:19.920Z,100251.31
2023-02-15T20:51:48.164Z,100245.44
2023-02-15T20:54:19.509Z,100245.44
2023-02-15T20:56:47.245Z,100242.97
2023-02-15T20:59:24.060Z,100229.09
2023-02-15T21:01:54.615Z,100242.06
2023-02-15T21:04:28.672Z,100237.94
2023-02-15T21:06:55.946Z,100240.53
2023-02-15T21:09:24.723Z,100245.56
2023-02-15T21:11:55.026Z,100240.63
2023-02-15T21:14:26.258Z,100234.06
2023-02-15T21:16:53.796Z,100236.56
2023-02-15T21:19:23.179Z,100218.50
2023-02-15T21:21:52.617Z,100234.09
2023-02-15T21:24:23.867Z,100225.09
2023-02-15T21:26:53.518Z,100239.81
2023-02-15T21:29:23.247Z,100245.63
2023-02-15T21:31:51.298Z,100240.63
2023-02-15T21:34:18.724Z,100238.97
2023-02-15T21:36:47.992Z,100237.38
2023-02-15T21:39:18.053Z,100236.72
2023-02-15T21:42:06.294Z,100244.97
2023-02-15T21:44:53.714Z,100237.41
2023-02-15T21:47:40.917Z,100239.09
2023-02-15T21:50:31.162Z,100238.97
2023-02-15T21:52:59.006Z,100237.38
2023-02-15T21:55:27.098Z,100235.03
2023-02-15T21:57:54.328Z,100240.75
2023-02-15T22:00:24.763Z,100230.81
2023-02-15T22:02:54.521Z,100244.94
2023-02-15T22:05:24.835Z,100243.31
2023-02-15T22:07:52.148Z,100247.53
2023-02-15T22:10:22.377Z,100246.75
2023-02-15T22:12:52.414Z,100236.03
2023-02-15T22:15:21.599Z,100246.72
2023-02-15T22:17:52.998Z,100245.16
2023-02-15T22:20:22.729Z,100244.47
2023-02-15T22:22:51.607Z,100254.41
2023-02-15T22:25:22.131Z,100236.13
2023-02-15T22:27:51.362Z,100247.78
2023-02-15T22:30:24.425Z,100249.59
2023-02-15T22:32:53.399Z,100246.13
2023-02-15T22:35:25.115Z,100238.78
2023-02-15T22:37:52.524Z,100251.25
2023-02-15T22:40:21.279Z,100242.13
2023-02-15T22:42:50.879Z,100229.88
2023-02-15T22:45:20.454Z,100247.88
2023-02-15T22:47:51.934Z,100240.38
2023-02-15T22:50:23.259Z,100224.97
2023-02-15T22:52:51.500Z,100233.84
2023-02-15T22:55:20.837Z,100222.47
2023-02-15T22:57:51.518Z,100227.53
2023-02-15T23:00:20.864Z,100249.78
2023-02-15T23:02:48.471Z,100247.41
2023-02-15T23:05:22.298Z,100252.41
2023-02-15T23:07:50.452Z,100245.72
2023-02-15T23:10:22.250Z,100249.06
2023-02-15T23:13:11.086Z,100250.75
2023-02-15T23:15:39.365Z,100234.22
2023-02-15T23:18:18.379Z,100237.44
2023-02-15T23:20:49.567Z,100236.59
2023-02-15T23:23:17.551Z,100229.88
2023-02-15T23:25:45.053Z,100226.59
2023-02-15T23:28:20.943Z,100229.88
2023-02-15T23:30:48.503Z,100224.88
2023-02-15T23:33:15.845Z,100233.16
2023-02-15T23:35:43.310Z,100219.09
2023-02-15T23:38:21.199Z,100222.38
2023-02-15T23:41:10.471Z,100222.41
2023-02-15T23:43:39.540Z,100228.22
2023-02-15T23:46:08.333Z,100216.03
2023-02-15T23:48:38.561Z,100231.72
2023-02-15T23:51:06.705Z,100230.06
2023-02-15T23:53:35.446Z,100223.34
2023-02-15T23:56:02.766Z,100223.34
2023-02-15T23:58:40.431Z,100228.19
