createdAt,value
2018-12-25T00:01:41.548Z,4.43
2018-12-25T00:04:10.842Z,5.50
2018-12-25T00:06:40.044Z,5.70
2018-12-25T00:09:09.186Z,4.23
2018-12-25T00:11:38.032Z,4.67
2018-12-25T00:14:06.892Z,4.80
2018-12-25T00:16:36.019Z,5.33
2018-12-25T00:19:06.306Z,4.77
2018-12-25T00:21:35.553Z,4.50
2018-12-25T00:24:04.446Z,5.70
2018-12-25T00:26:33.652Z,5.60
2018-12-25T00:29:02.524Z,5.73
2018-12-25T00:31:31.378Z,4.90
2018-12-25T00:34:00.242Z,4.47
2018-12-25T00:36:29.109Z,4.93
2018-12-25T00:38:58.061Z,5.70
2018-12-25T00:41:27.168Z,5.20
2018-12-25T00:43:56.032Z,5.20
2018-12-25T00:46:24.881Z,4.50
2018-12-25T00:48:54.380Z,4.53
2018-12-25T00:51:23.677Z,4.27
2018-12-25T00:53:52.857Z,3.80
2018-12-25T00:56:21.715Z,5.23
2018-12-25T00:58:50.945Z,4.80
2018-12-25T01:01:19.800Z,4.70
2018-12-25T01:03:49.342Z,4.97
2018-12-25T01:06:18.196Z,4.80
2018-12-25T01:08:47.330Z,5.70
2018-12-25T01:11:16.457Z,5.53
2018-12-25T01:13:45.325Z,4.87
2018-12-25T01:16:14.325Z,5.47
2018-12-25T01:18:43.456Z,5.10
2018-12-25T01:21:12.386Z,5.47
2018-12-25T01:23:41.244Z,5.23
2018-12-25T01:26:10.174Z,5.87
2018-12-25T01:28:39.109Z,5.10
2018-12-25T01:31:07.972Z,4.23
2018-12-25T01:33:37.158Z,4.37
2018-12-25T01:36:06.361Z,4.93
2018-12-25T01:38:35.222Z,7.43
2018-12-25T01:41:04.652Z,4.80
2018-12-25T01:43:33.521Z,4.07
2018-12-25T01:46:02.405Z,3.90
2018-12-25T01:48:31.262Z,3.70
2018-12-25T01:51:00.209Z,3.63
2018-12-25T01:53:29.145Z,4.30
2018-12-25T01:55:58.360Z,4.30
2018-12-25T01:58:27.541Z,3.87
2018-12-25T02:00:56.909Z,3.90
2018-12-25T02:03:25.781Z,3.20
2018-12-25T02:05:54.653Z,3.63
2018-12-25T02:08:23.589Z,4.03
2018-12-25T02:10:52.779Z,3.20
2018-12-25T02:13:21.642Z,2.93
2018-12-25T02:15:50.573Z,2.90
2018-12-25T02:18:19.757Z,2.80
2018-12-25T02:20:48.619Z,3.10
2018-12-25T02:23:17.477Z,3.43
2018-12-25T02:25:46.344Z,3.27
2018-12-25T02:28:15.275Z,2.97
2018-12-25T02:30:44.472Z,3.37
2018-12-25T02:33:13.330Z,3.63
2018-12-25T02:35:42.221Z,3.13
2018-12-25T02:38:11.093Z,3.40
2018-12-25T02:40:40.308Z,3.70
2018-12-25T02:43:09.595Z,3.63
2018-12-25T02:45:38.889Z,4.00
2018-12-25T02:48:07.824Z,3.40
2018-12-25T02:50:36.693Z,3.87
2018-12-25T02:53:05.697Z,4.43
2018-12-25T02:55:34.597Z,3.80
2018-12-25T02:58:03.608Z,4.27
2018-12-25T03:00:32.531Z,5.13
2018-12-25T03:03:01.405Z,4.90
2018-12-25T03:05:30.368Z,4.07
2018-12-25T03:07:59.348Z,4.20
2018-12-25T03:10:28.276Z,4.33
2018-12-25T03:12:57.722Z,3.77
2018-12-25T03:15:26.989Z,3.90
2018-12-25T03:17:55.869Z,3.40
2018-12-25T03:20:24.749Z,3.43
2018-12-25T03:22:53.617Z,3.60
2018-12-25T03:25:22.477Z,2.60
2018-12-25T03:27:51.678Z,3.17
2018-12-25T03:30:20.540Z,3.60
2018-12-25T03:32:49.793Z,3.83
2018-12-25T03:35:18.708Z,3.80
2018-12-25T03:37:47.977Z,3.40
2018-12-25T03:40:16.903Z,3.00
2018-12-25T03:42:45.845Z,3.30
2018-12-25T03:45:15.046Z,3.03
2018-12-25T03:47:43.924Z,3.23
2018-12-25T03:50:12.859Z,3.57
2018-12-25T03:52:41.802Z,3.80
2018-12-25T03:55:10.917Z,4.27
2018-12-25T03:57:39.846Z,3.40
2018-12-25T04:00:09.118Z,3.60
2018-12-25T04:02:38.415Z,3.63
2018-12-25T04:05:07.496Z,4.30
2018-12-25T04:07:36.429Z,3.70
2018-12-25T04:10:05.862Z,3.40
2018-12-25T04:12:35.120Z,3.33
2018-12-25T04:15:04.669Z,4.50
2018-12-25T04:17:33.861Z,4.73
2018-12-25T04:20:02.797Z,6.17
2018-12-25T04:22:31.732Z,6.50
2018-12-25T04:25:00.895Z,7.10
2018-12-25T04:27:30.087Z,6.53
2018-12-25T04:29:58.945Z,7.07
2018-12-25T04:32:27.815Z,5.87
2018-12-25T04:34:56.963Z,5.37
2018-12-25T04:37:25.929Z,6.20
2018-12-25T04:39:54.861Z,5.97
2018-12-25T04:42:23.714Z,6.20
2018-12-25T04:44:52.901Z,6.00
2018-12-25T04:47:21.775Z,5.03
2018-12-25T04:49:50.636Z,4.57
2018-12-25T04:52:19.570Z,3.60
2018-12-25T04:54:48.549Z,3.50
2018-12-25T04:57:17.694Z,3.47
2018-12-25T04:59:46.560Z,3.33
2018-12-25T05:02:15.425Z,3.00
2018-12-25T05:04:44.576Z,2.97
2018-12-25T05:07:13.432Z,2.50
2018-12-25T05:09:42.735Z,2.70
2018-12-25T05:12:11.867Z,3.13
2018-12-25T05:14:40.981Z,2.60
2018-12-25T05:17:09.913Z,2.80
2018-12-25T05:19:39.458Z,2.90
2018-12-25T05:22:08.661Z,2.70
2018-12-25T05:24:37.589Z,2.57
2018-12-25T05:27:06.773Z,2.53
2018-12-25T05:29:35.636Z,3.00
2018-12-25T05:32:04.645Z,2.73
2018-12-25T05:34:33.589Z,2.70
2018-12-25T05:37:02.745Z,3.33
2018-12-25T05:39:31.612Z,2.80
2018-12-25T05:42:00.543Z,3.33
2018-12-25T05:44:29.480Z,2.90
2018-12-25T05:46:58.329Z,3.60
2018-12-25T05:49:27.207Z,3.53
2018-12-25T05:51:56.128Z,3.57
2018-12-25T05:54:25.383Z,3.70
2018-12-25T05:56:54.240Z,4.10
2018-12-25T05:59:23.116Z,5.80
2018-12-25T06:01:51.986Z,8.03
2018-12-25T06:04:21.138Z,7.87
2018-12-25T06:06:50.438Z,7.20
2018-12-25T06:09:19.946Z,7.80
2018-12-25T06:11:48.876Z,8.60
2018-12-25T06:14:18.071Z,8.10
2018-12-25T06:16:47.235Z,8.23
2018-12-25T06:19:16.177Z,7.87
2018-12-25T06:21:45.313Z,8.37
2018-12-25T06:24:14.184Z,7.00
2018-12-25T06:26:43.410Z,13.70
2018-12-25T06:29:12.285Z,6.60
2018-12-25T06:31:41.544Z,8.57
2018-12-25T06:34:11.003Z,9.73
2018-12-25T06:36:40.240Z,7.87
2018-12-25T06:39:09.909Z,8.13
2018-12-25T06:41:38.932Z,7.20
2018-12-25T06:44:07.864Z,8.80
2018-12-25T06:46:36.742Z,6.43
2018-12-25T06:49:05.922Z,8.07
2018-12-25T06:51:35.104Z,7.47
2018-12-25T06:54:04.037Z,9.00
2018-12-25T06:56:32.904Z,12.80
2018-12-25T06:59:01.832Z,8.73
2018-12-25T07:01:31.057Z,5.07
2018-12-25T07:03:59.927Z,5.90
2018-12-25T07:06:28.875Z,9.00
2018-12-25T07:08:58.070Z,8.63
2018-12-25T07:11:26.936Z,6.70
2018-12-25T07:13:56.183Z,5.50
2018-12-25T07:16:25.734Z,5.27
2018-12-25T07:18:55.008Z,6.40
2018-12-25T07:21:23.885Z,5.17
2018-12-25T07:23:52.746Z,7.40
2018-12-25T07:26:21.918Z,6.97
2018-12-25T07:28:50.785Z,5.80
2018-12-25T07:31:19.660Z,5.20
2018-12-25T07:33:48.526Z,6.23
2018-12-25T07:36:17.751Z,6.90
2018-12-25T07:38:46.931Z,5.20
2018-12-25T07:41:15.788Z,5.03
2018-12-25T07:43:44.645Z,6.20
2018-12-25T07:46:13.588Z,4.80
2018-12-25T07:48:42.897Z,5.10
2018-12-25T07:51:20.540Z,6.57
2018-12-25T07:53:42.643Z,4.97
2018-12-25T07:56:11.513Z,4.80
2018-12-25T07:58:41.025Z,6.03
2018-12-25T08:01:09.988Z,9.60
2018-12-25T08:03:38.830Z,10.93
2018-12-25T08:06:07.717Z,5.90
2018-12-25T08:08:36.732Z,8.20
2018-12-25T08:11:05.590Z,6.70
2018-12-25T08:13:34.468Z,14.50
2018-12-25T08:16:03.400Z,6.77
2018-12-25T08:18:32.284Z,8.47
2018-12-25T08:21:01.213Z,12.07
2018-12-25T08:23:30.400Z,11.50
2018-12-25T08:25:59.334Z,7.90
2018-12-25T08:28:28.484Z,7.20
2018-12-25T08:30:57.341Z,6.20
2018-12-25T08:33:26.682Z,5.37
2018-12-25T08:35:55.569Z,6.20
2018-12-25T08:38:24.447Z,6.47
2018-12-25T08:40:53.782Z,6.30
2018-12-25T08:43:23.382Z,6.70
2018-12-25T08:45:52.673Z,6.10
2018-12-25T08:48:21.549Z,6.30
2018-12-25T08:50:50.767Z,6.63
2018-12-25T08:53:19.653Z,6.37
2018-12-25T08:55:48.865Z,5.57
2018-12-25T08:58:18.373Z,6.60
2018-12-25T09:00:47.554Z,5.70
2018-12-25T09:03:16.506Z,7.63
2018-12-25T09:05:45.358Z,6.80
2018-12-25T09:08:14.313Z,5.37
2018-12-25T09:10:43.520Z,6.20
2018-12-25T09:13:12.401Z,5.37
2018-12-25T09:15:41.261Z,7.03
2018-12-25T09:18:10.562Z,7.70
2018-12-25T09:20:39.881Z,6.40
2018-12-25T09:23:09.112Z,6.10
2018-12-25T09:25:38.306Z,6.20
2018-12-25T09:28:07.610Z,6.17
2018-12-25T09:30:36.796Z,5.60
2018-12-25T09:33:05.737Z,5.57
2018-12-25T09:35:35.097Z,5.00
2018-12-25T09:38:04.161Z,5.03
2018-12-25T09:40:33.255Z,5.00
2018-12-25T09:43:02.200Z,5.00
2018-12-25T09:45:31.189Z,6.00
2018-12-25T09:48:00.038Z,5.40
2018-12-25T09:50:28.905Z,5.70
2018-12-25T09:52:57.770Z,5.17
2018-12-25T09:55:26.633Z,5.83
2018-12-25T09:57:55.476Z,6.07
2018-12-25T10:00:24.622Z,6.00
2018-12-25T10:02:53.825Z,5.93
2018-12-25T10:05:22.764Z,6.60
2018-12-25T10:07:51.628Z,6.50
2018-12-25T10:10:20.580Z,8.80
2018-12-25T10:12:49.436Z,7.80
2018-12-25T10:15:18.621Z,8.67
2018-12-25T10:17:47.797Z,7.07
2018-12-25T10:20:16.680Z,7.27
2018-12-25T10:22:45.617Z,7.33
2018-12-25T10:25:14.497Z,7.30
2018-12-25T10:27:43.690Z,7.90
2018-12-25T10:30:12.633Z,6.17
2018-12-25T10:32:41.561Z,6.73
2018-12-25T10:35:10.513Z,6.10
2018-12-25T10:37:40.535Z,5.13
2018-12-25T10:40:09.949Z,5.50
2018-12-25T10:42:39.016Z,5.67
2018-12-25T10:45:08.044Z,5.77
2018-12-25T10:47:36.976Z,6.53
2018-12-25T10:50:07.390Z,6.40
2018-12-25T10:52:36.600Z,7.50
2018-12-25T10:55:05.540Z,6.63
2018-12-25T10:57:34.686Z,7.17
2018-12-25T11:00:04.650Z,8.37
2018-12-25T11:02:33.588Z,7.77
2018-12-25T11:05:02.464Z,7.83
2018-12-25T11:07:31.318Z,8.00
2018-12-25T11:10:00.188Z,8.60
2018-12-25T11:12:29.326Z,8.17
2018-12-25T11:14:58.277Z,8.67
2018-12-25T11:17:28.138Z,8.70
2018-12-25T11:19:56.996Z,8.50
2018-12-25T11:22:26.114Z,8.40
2018-12-25T11:24:54.984Z,8.70
2018-12-25T11:27:24.141Z,8.87
2018-12-25T11:29:53.021Z,8.23
2018-12-25T11:32:21.892Z,8.50
2018-12-25T11:34:50.747Z,9.10
2018-12-25T11:37:19.697Z,9.10
2018-12-25T11:39:49.667Z,9.00
2018-12-25T11:42:18.768Z,8.90
2018-12-25T11:44:47.625Z,8.90
2018-12-25T11:47:16.510Z,8.97
2018-12-25T11:49:45.381Z,8.60
2018-12-25T11:52:14.546Z,8.40
2018-12-25T11:54:43.400Z,8.50
2018-12-25T11:57:12.584Z,8.10
2018-12-25T11:59:41.437Z,8.30
2018-12-25T12:02:17.049Z,7.27
2018-12-25T12:04:40.892Z,7.03
2018-12-25T12:07:10.047Z,7.80
2018-12-25T12:09:38.901Z,7.80
2018-12-25T12:12:08.198Z,8.10
2018-12-25T12:14:37.200Z,9.13
2018-12-25T12:17:06.137Z,8.40
2018-12-25T12:19:35.064Z,8.80
2018-12-25T12:22:04.312Z,9.50
2018-12-25T12:24:33.336Z,10.00
2018-12-25T12:27:02.562Z,10.00
2018-12-25T12:29:31.508Z,10.87
2018-12-25T12:32:00.447Z,9.23
2018-12-25T12:34:29.381Z,11.30
2018-12-25T12:36:58.965Z,10.50
2018-12-25T12:39:27.910Z,9.20
2018-12-25T12:41:56.833Z,9.40
2018-12-25T12:44:25.703Z,9.67
2018-12-25T12:46:55.288Z,9.20
2018-12-25T12:49:24.131Z,8.63
2018-12-25T12:51:53.071Z,8.20
2018-12-25T12:54:21.942Z,9.23
2018-12-25T12:56:51.147Z,9.07
2018-12-25T12:59:20.341Z,9.13
2018-12-25T13:01:49.196Z,9.87
2018-12-25T13:04:18.081Z,9.53
2018-12-25T13:06:47.378Z,11.40
2018-12-25T13:09:16.316Z,10.43
2018-12-25T13:11:45.256Z,11.03
2018-12-25T13:14:14.406Z,10.60
2018-12-25T13:16:43.608Z,9.50
2018-12-25T13:19:12.853Z,10.80
2018-12-25T13:21:41.769Z,9.97
2018-12-25T13:24:10.721Z,9.47
2018-12-25T13:26:39.988Z,8.40
2018-12-25T13:29:09.012Z,9.90
2018-12-25T13:31:37.872Z,10.20
2018-12-25T13:34:06.741Z,8.90
2018-12-25T13:36:35.900Z,9.27
2018-12-25T13:39:07.210Z,10.00
2018-12-25T13:41:36.648Z,9.13
2018-12-25T13:44:05.959Z,9.50
2018-12-25T13:46:35.229Z,10.57
2018-12-25T13:49:04.401Z,10.60
2018-12-25T13:51:33.265Z,11.33
2018-12-25T13:54:02.480Z,11.87
2018-12-25T13:56:31.417Z,11.90
2018-12-25T13:59:00.694Z,11.10
2018-12-25T14:01:29.548Z,11.23
2018-12-25T14:03:58.445Z,11.27
2018-12-25T14:06:27.380Z,12.57
2018-12-25T14:08:56.565Z,10.60
2018-12-25T14:11:25.530Z,10.70
2018-12-25T14:13:54.729Z,10.17
2018-12-25T14:16:23.668Z,10.70
2018-12-25T14:18:52.548Z,10.97
2018-12-25T14:21:21.506Z,10.03
2018-12-25T14:23:50.384Z,10.93
2018-12-25T14:26:19.312Z,11.40
2018-12-25T14:28:48.181Z,10.33
2018-12-25T14:31:17.122Z,10.23
2018-12-25T14:33:46.294Z,8.90
2018-12-25T14:36:15.485Z,8.67
2018-12-25T14:38:44.425Z,10.30
2018-12-25T14:41:13.365Z,10.73
2018-12-25T14:43:42.289Z,9.53
2018-12-25T14:46:11.155Z,9.40
2018-12-25T14:48:40.093Z,9.50
2018-12-25T14:51:08.968Z,9.90
2018-12-25T14:53:37.834Z,9.57
2018-12-25T14:56:07.148Z,10.70
2018-12-25T14:58:36.018Z,10.00
2018-12-25T15:01:05.032Z,8.67
2018-12-25T15:03:34.312Z,7.57
2018-12-25T15:06:04.091Z,8.23
2018-12-25T15:08:33.332Z,7.33
2018-12-25T15:11:02.215Z,6.90
2018-12-25T15:13:31.064Z,6.40
2018-12-25T15:15:59.950Z,6.67
2018-12-25T15:18:29.402Z,6.60
2018-12-25T15:20:58.269Z,6.80
2018-12-25T15:23:28.241Z,7.90
2018-12-25T15:25:57.676Z,8.20
2018-12-25T15:28:26.621Z,8.80
2018-12-25T15:30:55.805Z,7.83
2018-12-25T15:33:24.729Z,7.57
2018-12-25T15:35:53.605Z,7.13
2018-12-25T15:38:22.537Z,8.10
2018-12-25T15:40:51.420Z,9.70
2018-12-25T15:43:20.353Z,7.30
2018-12-25T15:45:49.385Z,8.00
2018-12-25T15:48:18.313Z,7.67
2018-12-25T15:50:47.175Z,8.40
2018-12-25T15:53:16.105Z,6.97
2018-12-25T15:55:45.053Z,8.20
2018-12-25T15:58:17.973Z,9.20
2018-12-25T16:00:47.169Z,8.60
2018-12-25T16:03:16.024Z,8.60
2018-12-25T16:05:44.891Z,7.00
2018-12-25T16:08:13.745Z,7.00
2018-12-25T16:10:42.688Z,7.07
2018-12-25T16:13:11.545Z,7.40
2018-12-25T16:15:40.489Z,7.37
2018-12-25T16:18:09.676Z,8.80
2018-12-25T16:20:38.537Z,8.20
2018-12-25T16:23:07.732Z,8.87
2018-12-25T16:25:37.341Z,8.30
2018-12-25T16:28:06.201Z,9.57
2018-12-25T16:30:35.207Z,8.00
2018-12-25T16:33:04.145Z,10.57
2018-12-25T16:35:33.318Z,10.33
2018-12-25T16:38:02.341Z,9.80
2018-12-25T16:40:31.357Z,10.53
2018-12-25T16:43:00.217Z,11.50
2018-12-25T16:45:29.148Z,11.40
2018-12-25T16:47:58.782Z,11.20
2018-12-25T16:50:28.210Z,11.50
2018-12-25T16:52:57.408Z,11.50
2018-12-25T16:55:26.596Z,11.53
2018-12-25T16:57:55.465Z,10.83
2018-12-25T17:00:24.354Z,11.90
2018-12-25T17:02:53.281Z,12.17
2018-12-25T17:05:22.470Z,11.57
2018-12-25T17:07:51.723Z,11.37
2018-12-25T17:10:20.585Z,10.47
2018-12-25T17:12:49.533Z,12.10
2018-12-25T17:15:18.749Z,12.03
2018-12-25T17:17:47.697Z,11.77
2018-12-25T17:20:16.557Z,11.80
2018-12-25T17:22:45.424Z,11.70
2018-12-25T17:25:14.363Z,11.43
2018-12-25T17:27:43.822Z,11.37
2018-12-25T17:30:13.018Z,11.27
2018-12-25T17:32:41.889Z,10.83
2018-12-25T17:35:10.745Z,11.50
2018-12-25T17:37:40.004Z,11.43
2018-12-25T17:40:08.947Z,10.50
2018-12-25T17:42:38.292Z,11.00
2018-12-25T17:45:07.266Z,11.00
2018-12-25T17:47:36.131Z,12.50
2018-12-25T17:50:05.906Z,10.93
2018-12-25T17:52:34.858Z,11.47
2018-12-25T17:55:04.491Z,10.80
2018-12-25T17:57:33.437Z,11.43
2018-12-25T18:00:02.717Z,9.40
2018-12-25T18:02:31.996Z,9.93
2018-12-25T18:05:00.852Z,11.07
2018-12-25T18:07:29.772Z,11.30
2018-12-25T18:09:58.699Z,9.70
2018-12-25T18:12:27.590Z,10.33
2018-12-25T18:14:56.527Z,12.13
2018-12-25T18:17:25.543Z,11.30
2018-12-25T18:19:54.421Z,11.17
2018-12-25T18:22:23.725Z,9.60
2018-12-25T18:24:52.653Z,10.23
2018-12-25T18:27:21.532Z,10.67
2018-12-25T18:29:50.392Z,11.70
2018-12-25T18:32:19.314Z,12.57
2018-12-25T18:34:48.284Z,10.67
2018-12-25T18:37:17.755Z,11.10
2018-12-25T18:39:55.248Z,11.23
2018-12-25T18:42:24.230Z,11.60
2018-12-25T18:44:53.170Z,14.17
2018-12-25T18:47:22.182Z,10.50
2018-12-25T18:49:51.365Z,10.87
2018-12-25T18:52:20.300Z,11.10
2018-12-25T18:54:49.242Z,11.30
2018-12-25T18:57:18.439Z,10.00
2018-12-25T18:59:47.735Z,9.83
2018-12-25T19:02:16.669Z,12.27
2018-12-25T19:04:45.952Z,11.77
2018-12-25T19:07:15.233Z,9.53
2018-12-25T19:09:44.189Z,10.53
2018-12-25T19:12:13.116Z,10.70
2018-12-25T19:15:09.757Z,10.33
2018-12-25T19:17:38.718Z,10.33
2018-12-25T19:20:08.544Z,10.40
2018-12-25T19:22:37.478Z,10.53
2018-12-25T19:25:06.424Z,10.60
2018-12-25T19:27:35.288Z,10.07
2018-12-25T19:30:04.386Z,10.50
2018-12-25T19:32:33.644Z,10.30
2018-12-25T19:35:02.587Z,10.00
2018-12-25T19:37:31.933Z,10.00
2018-12-25T19:40:00.872Z,9.93
2018-12-25T19:42:30.121Z,10.67
2018-12-25T19:44:59.073Z,10.30
2018-12-25T19:47:28.377Z,9.60
2018-12-25T19:49:57.333Z,10.30
2018-12-25T19:52:26.600Z,8.63
2018-12-25T19:54:55.904Z,8.97
2018-12-25T19:57:24.837Z,9.27
2018-12-25T19:59:53.861Z,9.03
2018-12-25T20:02:25.109Z,9.10
2018-12-25T20:05:02.622Z,10.00
2018-12-25T20:08:14.327Z,9.50
2018-12-25T20:11:21.825Z,9.33
2018-12-25T20:14:17.521Z,8.20
2018-12-25T20:17:30.774Z,9.03
2018-12-25T20:20:52.701Z,8.70
2018-12-25T20:24:05.629Z,8.97
2018-12-25T20:27:14.609Z,8.17
2018-12-25T20:30:31.090Z,7.67
2018-12-25T20:33:18.487Z,8.30
2018-12-25T20:36:18.279Z,7.40
2018-12-25T20:39:17.572Z,7.60
2018-12-25T20:42:33.652Z,7.00
2018-12-25T20:45:49.090Z,8.40
2018-12-25T20:49:00.880Z,9.27
2018-12-25T20:52:09.453Z,8.43
2018-12-25T20:55:19.520Z,8.37
2018-12-25T20:58:22.585Z,8.10
2018-12-25T21:01:28.207Z,8.07
2018-12-25T21:04:40.830Z,7.90
2018-12-25T21:07:30.125Z,8.43
2018-12-25T21:10:46.705Z,8.17
2018-12-25T21:13:44.157Z,8.20
2018-12-25T21:17:05.781Z,8.87
2018-12-25T21:20:16.436Z,8.00
2018-12-25T21:23:21.299Z,7.47
2018-12-25T21:26:26.437Z,8.00
2018-12-25T21:28:56.048Z,8.00
2018-12-25T21:31:25.469Z,9.57
2018-12-25T21:33:54.748Z,8.60
2018-12-25T21:36:24.081Z,8.40
2018-12-25T21:38:53.089Z,9.20
2018-12-25T21:41:23.512Z,8.20
2018-12-25T21:43:52.540Z,7.33
2018-12-25T21:46:21.894Z,7.83
2018-12-25T21:48:50.902Z,7.60
2018-12-25T21:51:20.265Z,7.80
2018-12-25T21:53:49.681Z,7.90
2018-12-25T21:56:18.774Z,7.20
2018-12-25T21:58:47.875Z,8.10
2018-12-25T22:01:16.895Z,7.50
2018-12-25T22:03:45.994Z,7.37
2018-12-25T22:06:15.190Z,7.23
2018-12-25T22:08:44.052Z,7.07
2018-12-25T22:11:12.925Z,7.67
2018-12-25T22:13:42.132Z,7.50
2018-12-25T22:16:11.018Z,6.70
2018-12-25T22:18:40.017Z,7.43
2018-12-25T22:21:09.052Z,7.63
2018-12-25T22:23:38.504Z,7.13
2018-12-25T22:26:07.432Z,7.57
2018-12-25T22:28:36.598Z,7.40
2018-12-25T22:31:05.537Z,7.90
2018-12-25T22:33:34.684Z,8.30
2018-12-25T22:36:04.303Z,7.73
2018-12-25T22:38:33.318Z,7.67
2018-12-25T22:41:02.181Z,6.80
2018-12-25T22:43:31.124Z,7.53
2018-12-25T22:46:00.054Z,7.80
2018-12-25T22:48:29.569Z,7.10
2018-12-25T22:50:58.420Z,8.60
2018-12-25T22:53:27.310Z,7.37
2018-12-25T22:55:56.550Z,7.90
2018-12-25T22:58:25.416Z,7.70
2018-12-25T23:00:54.846Z,6.90
2018-12-25T23:03:24.041Z,6.70
2018-12-25T23:05:52.900Z,6.40
2018-12-25T23:08:22.442Z,7.20
2018-12-25T23:10:51.637Z,6.63
2018-12-25T23:13:20.513Z,6.67
2018-12-25T23:15:49.439Z,6.60
2018-12-25T23:18:18.309Z,7.30
2018-12-25T23:20:47.172Z,6.47
2018-12-25T23:23:16.049Z,7.03
2018-12-25T23:25:45.193Z,6.77
2018-12-25T23:28:14.489Z,6.93
2018-12-25T23:30:43.621Z,6.97
2018-12-25T23:33:12.493Z,7.50
2018-12-25T23:35:41.675Z,6.40
2018-12-25T23:38:10.557Z,7.00
2018-12-25T23:40:40.068Z,7.70
2018-12-25T23:43:08.940Z,6.93
2018-12-25T23:45:37.872Z,7.47
2018-12-25T23:48:06.742Z,7.50
2018-12-25T23:50:35.946Z,7.23
2018-12-25T23:53:05.165Z,6.83
2018-12-25T23:55:34.093Z,6.70
2018-12-25T23:58:03.041Z,7.40
