createdAt,value
2023-04-07T00:02:20.522Z,26.97
2023-04-07T00:04:46.937Z,29.77
2023-04-07T00:07:13.407Z,27.17
2023-04-07T00:09:40.014Z,23.00
2023-04-07T00:12:06.947Z,22.10
2023-04-07T00:14:33.325Z,21.37
2023-04-07T00:16:59.618Z,25.57
2023-04-07T00:19:26.065Z,20.33
2023-04-07T00:21:55.954Z,29.63
2023-04-07T00:24:33.435Z,17.43
2023-04-07T00:27:01.071Z,17.53
2023-04-07T00:29:27.843Z,24.33
2023-04-07T00:31:54.647Z,21.70
2023-04-07T00:34:21.309Z,25.67
2023-04-07T00:36:52.121Z,18.37
2023-04-07T00:39:19.043Z,18.20
2023-04-07T00:41:45.972Z,21.93
2023-04-07T00:44:15.927Z,21.60
2023-04-07T00:46:42.323Z,20.47
2023-04-07T00:49:11.177Z,20.20
2023-04-07T00:51:39.919Z,34.03
2023-04-07T00:54:06.336Z,20.53
2023-04-07T00:56:33.010Z,18.20
2023-04-07T00:58:59.539Z,16.83
2023-04-07T01:01:27.979Z,26.83
2023-04-07T01:04:10.345Z,19.20
2023-04-07T01:06:38.791Z,14.23
2023-04-07T01:09:06.156Z,15.20
2023-04-07T01:11:41.874Z,32.20
2023-04-07T01:14:09.672Z,13.80
2023-04-07T01:16:39.647Z,12.90
2023-04-07T01:19:15.720Z,24.90
2023-04-07T01:21:43.964Z,12.93
2023-04-07T01:24:30.112Z,14.37
2023-04-07T01:27:00.784Z,14.23
2023-04-07T01:29:41.487Z,22.73
2023-04-07T01:32:10.110Z,13.80
2023-04-07T01:34:37.056Z,12.87
2023-04-07T01:37:03.887Z,12.10
2023-04-07T01:39:30.376Z,13.13
2023-04-07T01:41:57.827Z,13.93
2023-04-07T01:44:24.749Z,13.50
2023-04-07T01:46:51.282Z,12.50
2023-04-07T01:49:18.388Z,13.07
2023-04-07T01:51:50.029Z,11.93
2023-04-07T01:54:16.869Z,18.77
2023-04-07T01:56:44.090Z,11.00
2023-04-07T01:59:10.691Z,15.53
2023-04-07T02:01:37.419Z,15.17
2023-04-07T02:04:20.238Z,15.97
2023-04-07T02:06:54.550Z,14.60
2023-04-07T02:09:22.572Z,14.27
2023-04-07T02:11:49.860Z,14.23
2023-04-07T02:14:17.748Z,16.30
2023-04-07T02:16:47.504Z,15.83
2023-04-07T02:19:14.668Z,25.73
2023-04-07T02:21:42.042Z,11.53
2023-04-07T02:24:08.560Z,15.80
2023-04-07T02:26:36.064Z,11.67
2023-04-07T02:29:03.200Z,18.07
2023-04-07T02:31:29.611Z,18.77
2023-04-07T02:33:56.364Z,12.10
2023-04-07T02:36:22.815Z,12.57
2023-04-07T02:38:49.304Z,12.70
2023-04-07T02:41:15.865Z,14.30
2023-04-07T02:43:42.152Z,13.43
2023-04-07T02:46:08.587Z,18.50
2023-04-07T02:48:34.895Z,13.27
2023-04-07T02:51:01.221Z,15.27
2023-04-07T02:53:27.530Z,16.43
2023-04-07T02:55:53.817Z,11.53
2023-04-07T02:58:20.250Z,15.87
2023-04-07T03:00:49.063Z,18.30
2023-04-07T03:03:16.196Z,11.10
2023-04-07T03:05:42.602Z,10.70
2023-04-07T03:08:10.137Z,9.67
2023-04-07T03:10:37.919Z,12.13
2023-04-07T03:13:04.235Z,9.37
2023-04-07T03:15:30.598Z,17.37
2023-04-07T03:17:56.932Z,13.40
2023-04-07T03:20:23.481Z,23.93
2023-04-07T03:22:49.844Z,14.27
2023-04-07T03:25:16.215Z,15.60
2023-04-07T03:27:42.543Z,16.43
2023-04-07T03:30:09.124Z,17.70
2023-04-07T03:32:35.618Z,14.93
2023-04-07T03:35:01.968Z,18.70
2023-04-07T03:37:28.267Z,14.60
2023-04-07T03:39:54.542Z,25.10
2023-04-07T03:42:20.837Z,16.20
2023-04-07T03:44:47.321Z,14.57
2023-04-07T03:47:13.609Z,23.70
2023-04-07T03:49:39.969Z,22.27
2023-04-07T03:52:06.328Z,27.03
2023-04-07T03:54:35.286Z,19.63
2023-04-07T03:57:02.854Z,21.27
2023-04-07T03:59:29.148Z,23.23
2023-04-07T04:01:55.750Z,16.40
2023-04-07T04:04:24.345Z,17.53
2023-04-07T04:06:51.065Z,25.73
2023-04-07T04:09:17.562Z,21.10
2023-04-07T04:11:43.873Z,19.87
2023-04-07T04:14:10.292Z,23.33
2023-04-07T04:16:36.769Z,25.17
2023-04-07T04:19:03.263Z,24.67
2023-04-07T04:21:29.585Z,28.13
2023-04-07T04:23:55.918Z,18.97
2023-04-07T04:26:25.905Z,27.57
2023-04-07T04:28:52.964Z,16.03
2023-04-07T04:31:19.323Z,20.73
2023-04-07T04:33:46.262Z,24.47
2023-04-07T04:36:12.658Z,15.20
2023-04-07T04:38:39.037Z,19.83
2023-04-07T04:41:05.617Z,18.83
2023-04-07T04:43:31.975Z,28.33
2023-04-07T04:45:58.733Z,25.70
2023-04-07T04:48:25.027Z,23.70
2023-04-07T04:50:51.428Z,17.23
2023-04-07T04:53:17.820Z,17.20
2023-04-07T04:55:47.127Z,16.70
2023-04-07T04:58:13.482Z,17.30
2023-04-07T05:00:39.876Z,20.07
2023-04-07T05:03:06.507Z,20.27
2023-04-07T05:05:33.036Z,34.90
2023-04-07T05:07:59.348Z,15.30
2023-04-07T05:10:25.904Z,19.87
2023-04-07T05:12:52.297Z,23.40
2023-04-07T05:15:18.701Z,26.23
2023-04-07T05:17:50.323Z,22.60
2023-04-07T05:20:17.245Z,19.57
2023-04-07T05:22:43.548Z,20.13
2023-04-07T05:25:10.005Z,21.83
2023-04-07T05:27:36.296Z,22.77
2023-04-07T05:30:02.696Z,22.27
2023-04-07T05:32:29.435Z,26.20
2023-04-07T05:34:55.949Z,26.73
2023-04-07T05:37:22.263Z,31.87
2023-04-07T05:39:48.563Z,25.60
2023-04-07T05:42:15.071Z,22.30
2023-04-07T05:44:41.854Z,30.00
2023-04-07T05:47:09.158Z,23.40
2023-04-07T05:49:35.800Z,27.00
2023-04-07T05:52:03.498Z,27.70
2023-04-07T05:54:29.939Z,26.77
2023-04-07T05:56:56.413Z,31.40
2023-04-07T05:59:22.784Z,23.27
2023-04-07T06:01:49.533Z,26.77
2023-04-07T06:04:15.952Z,30.67
2023-04-07T06:06:42.274Z,27.67
2023-04-07T06:09:08.624Z,21.83
2023-04-07T06:11:34.911Z,31.83
2023-04-07T06:14:01.202Z,30.23
2023-04-07T06:16:27.832Z,29.53
2023-04-07T06:18:54.157Z,24.73
2023-04-07T06:21:20.652Z,24.13
2023-04-07T06:23:47.292Z,29.97
2023-04-07T06:26:13.920Z,27.93
2023-04-07T06:28:40.326Z,34.70
2023-04-07T06:31:07.220Z,29.03
2023-04-07T06:33:33.590Z,23.43
2023-04-07T06:35:59.913Z,20.33
2023-04-07T06:38:26.461Z,23.33
2023-04-07T06:40:52.846Z,31.97
2023-04-07T06:43:19.176Z,18.77
2023-04-07T06:45:45.601Z,24.23
2023-04-07T06:48:11.993Z,18.63
2023-04-07T06:50:41.295Z,19.38
2023-04-07T06:53:07.595Z,16.53
2023-04-07T06:55:33.950Z,21.63
2023-04-07T06:58:00.260Z,21.30
2023-04-07T07:00:30.102Z,19.30
2023-04-07T07:02:57.240Z,24.07
2023-04-07T07:05:23.759Z,49.80
2023-04-07T07:07:50.448Z,20.73
2023-04-07T07:10:16.786Z,21.50
2023-04-07T07:12:43.088Z,21.23
2023-04-07T07:15:09.598Z,22.73
2023-04-07T07:17:36.130Z,17.27
2023-04-07T07:20:02.461Z,28.80
2023-04-07T07:22:28.978Z,18.70
2023-04-07T07:24:55.301Z,36.47
2023-04-07T07:27:21.613Z,17.13
2023-04-07T07:29:47.899Z,21.73
2023-04-07T07:32:14.207Z,31.03
2023-04-07T07:34:40.537Z,42.90
2023-04-07T07:37:06.918Z,36.77
2023-04-07T07:39:33.245Z,42.88
2023-04-07T07:41:59.563Z,47.65
2023-04-07T07:44:25.947Z,49.22
2023-04-07T07:46:52.333Z,32.05
2023-04-07T07:49:18.638Z,52.83
2023-04-07T07:51:46.693Z,35.53
2023-04-07T07:54:13.251Z,53.33
2023-04-07T07:56:39.552Z,55.63
2023-04-07T07:59:08.794Z,37.70
2023-04-07T08:01:35.375Z,31.20
2023-04-07T08:04:01.823Z,32.67
2023-04-07T08:06:29.250Z,25.05
2023-04-07T08:08:55.970Z,42.70
2023-04-07T08:11:22.387Z,68.57
2023-04-07T08:13:48.830Z,33.57
2023-04-07T08:16:15.359Z,79.68
2023-04-07T08:18:42.751Z,55.88
2023-04-07T08:21:09.185Z,46.77
2023-04-07T08:23:35.790Z,73.55
2023-04-07T08:26:02.097Z,105.55
2023-04-07T08:28:28.442Z,74.32
2023-04-07T08:30:54.731Z,101.63
2023-04-07T08:33:22.102Z,110.07
2023-04-07T08:35:48.603Z,56.25
2023-04-07T08:38:14.977Z,75.15
2023-04-07T08:40:41.346Z,90.70
2023-04-07T08:43:08.814Z,113.30
2023-04-07T08:45:38.508Z,62.05
2023-04-07T08:48:07.382Z,85.63
2023-04-07T08:50:33.976Z,109.88
2023-04-07T08:53:01.978Z,86.22
2023-04-07T08:55:28.441Z,65.50
2023-04-07T08:57:55.040Z,100.45
2023-04-07T09:00:21.756Z,70.60
2023-04-07T09:02:49.406Z,130.85
2023-04-07T09:05:15.978Z,93.43
2023-04-07T09:07:45.161Z,69.30
2023-04-07T09:10:11.565Z,32.93
2023-04-07T09:12:38.319Z,28.45
2023-04-07T09:15:08.343Z,54.60
2023-04-07T09:17:34.721Z,74.60
2023-04-07T09:20:01.599Z,148.45
2023-04-07T09:22:35.225Z,125.22
2023-04-07T09:25:13.851Z,134.50
2023-04-07T09:27:40.251Z,50.08
2023-04-07T09:30:15.826Z,147.73
2023-04-07T09:32:42.286Z,84.38
2023-04-07T09:35:09.050Z,75.85
2023-04-07T09:37:35.678Z,60.50
2023-04-07T09:40:02.064Z,73.32
2023-04-07T09:42:32.302Z,64.50
2023-04-07T09:44:59.649Z,59.08
2023-04-07T09:47:29.305Z,63.85
2023-04-07T09:49:56.130Z,46.35
2023-04-07T09:52:23.495Z,98.40
2023-04-07T09:54:51.255Z,112.60
2023-04-07T09:57:18.632Z,52.78
2023-04-07T09:59:45.137Z,96.05
2023-04-07T10:02:12.520Z,142.43
2023-04-07T10:04:40.492Z,127.88
2023-04-07T10:07:06.920Z,76.05
2023-04-07T10:09:33.255Z,130.18
2023-04-07T10:11:59.916Z,124.53
2023-04-07T10:14:27.079Z,142.15
2023-04-07T10:16:53.526Z,133.38
2023-04-07T10:19:20.015Z,118.38
2023-04-07T10:21:48.211Z,127.88
2023-04-07T10:24:24.477Z,119.20
2023-04-07T10:26:53.054Z,101.70
2023-04-07T10:29:19.948Z,98.75
2023-04-07T10:31:46.616Z,130.60
2023-04-07T10:34:13.000Z,113.82
2023-04-07T10:36:57.738Z,81.60
2023-04-07T10:39:24.257Z,111.70
2023-04-07T10:41:51.832Z,144.93
2023-04-07T10:44:37.988Z,85.05
2023-04-07T10:47:05.772Z,109.15
2023-04-07T10:49:35.573Z,116.93
2023-04-07T10:52:28.155Z,107.47
2023-04-07T10:55:12.977Z,102.55
2023-04-07T10:57:59.223Z,113.95
2023-04-07T11:00:25.542Z,52.22
2023-04-07T11:02:51.971Z,102.32
2023-04-07T11:05:24.986Z,46.83
2023-04-07T11:07:54.902Z,77.00
2023-04-07T11:10:22.115Z,64.65
2023-04-07T11:12:58.629Z,71.38
2023-04-07T11:15:25.035Z,41.92
2023-04-07T11:18:09.851Z,38.80
2023-04-07T11:20:44.395Z,53.75
2023-04-07T11:23:12.531Z,64.65
2023-04-07T11:25:39.277Z,97.57
2023-04-07T11:28:05.627Z,55.80
2023-04-07T11:30:32.058Z,94.72
2023-04-07T11:32:58.546Z,55.20
2023-04-07T11:35:25.182Z,69.07
2023-04-07T11:37:57.583Z,93.65
2023-04-07T11:40:37.108Z,66.78
2023-04-07T11:43:15.032Z,110.18
2023-04-07T11:45:41.709Z,61.78
2023-04-07T11:48:26.832Z,78.68
2023-04-07T11:50:53.145Z,97.93
2023-04-07T11:53:46.379Z,60.67
2023-04-07T11:56:16.860Z,67.63
2023-04-07T11:58:53.499Z,87.07
2023-04-07T12:01:20.353Z,57.60
2023-04-07T12:03:57.209Z,9.60
2023-04-07T12:06:29.100Z,63.95
2023-04-07T12:08:55.429Z,52.20
2023-04-07T12:11:21.714Z,44.75
2023-04-07T12:13:48.208Z,68.80
2023-04-07T12:16:14.645Z,82.15
2023-04-07T12:18:40.985Z,106.25
2023-04-07T12:21:07.278Z,83.00
2023-04-07T12:23:33.568Z,47.20
2023-04-07T12:25:59.864Z,87.88
2023-04-07T12:28:26.530Z,105.45
2023-04-07T12:30:52.837Z,84.32
2023-04-07T12:33:19.173Z,60.53
2023-04-07T12:35:45.603Z,73.68
2023-04-07T12:38:12.329Z,61.53
2023-04-07T12:40:38.801Z,60.67
2023-04-07T12:43:05.900Z,41.50
2023-04-07T12:45:32.507Z,51.67
2023-04-07T12:47:59.316Z,43.47
2023-04-07T12:50:26.580Z,54.80
2023-04-07T12:52:53.689Z,38.63
2023-04-07T12:55:20.108Z,45.72
2023-04-07T12:57:47.206Z,42.10
2023-04-07T13:00:14.118Z,78.45
2023-04-07T13:02:41.594Z,64.53
2023-04-07T13:05:08.204Z,46.60
2023-04-07T13:07:36.270Z,87.72
2023-04-07T13:10:02.884Z,73.22
2023-04-07T13:12:29.189Z,54.97
2023-04-07T13:15:00.020Z,50.15
2023-04-07T13:17:27.024Z,62.70
2023-04-07T13:19:53.328Z,43.17
2023-04-07T13:22:22.080Z,39.42
2023-04-07T13:24:50.562Z,60.17
2023-04-07T13:27:16.837Z,57.35
2023-04-07T13:29:43.141Z,83.05
2023-04-07T13:32:10.436Z,89.90
2023-04-07T13:34:37.189Z,85.07
2023-04-07T13:37:04.387Z,84.53
2023-04-07T13:39:31.282Z,59.35
2023-04-07T13:41:57.889Z,40.10
2023-04-07T13:44:24.939Z,65.65
2023-04-07T13:46:51.261Z,32.00
2023-04-07T13:49:17.615Z,26.77
2023-04-07T13:51:43.912Z,32.30
2023-04-07T13:54:10.587Z,36.50
2023-04-07T13:56:38.456Z,35.25
2023-04-07T13:59:07.865Z,37.42
2023-04-07T14:01:35.577Z,35.97
2023-04-07T14:04:02.852Z,34.72
2023-04-07T14:06:29.328Z,34.20
2023-04-07T14:08:55.620Z,31.08
2023-04-07T14:11:22.548Z,26.42
2023-04-07T14:13:51.426Z,32.03
2023-04-07T14:16:18.060Z,50.60
2023-04-07T14:18:44.698Z,27.90
2023-04-07T14:21:11.150Z,35.47
2023-04-07T14:23:38.040Z,40.90
2023-04-07T14:26:04.447Z,30.73
2023-04-07T14:28:30.743Z,42.72
2023-04-07T14:30:57.088Z,34.08
2023-04-07T14:33:26.056Z,49.03
2023-04-07T14:35:52.818Z,39.25
2023-04-07T14:38:24.062Z,39.30
2023-04-07T14:40:50.485Z,42.63
2023-04-07T14:43:16.773Z,40.55
2023-04-07T14:45:43.062Z,57.38
2023-04-07T14:48:09.434Z,64.95
2023-04-07T14:50:35.780Z,43.58
2023-04-07T14:53:02.347Z,52.58
2023-04-07T14:55:29.027Z,55.22
2023-04-07T14:57:55.405Z,64.28
2023-04-07T15:00:21.753Z,63.67
2023-04-07T15:02:48.275Z,60.10
2023-04-07T15:05:14.744Z,46.38
2023-04-07T15:07:41.099Z,58.13
2023-04-07T15:10:07.597Z,31.30
2023-04-07T15:12:33.985Z,37.17
2023-04-07T15:15:00.484Z,29.45
2023-04-07T15:17:40.110Z,34.30
2023-04-07T15:20:09.587Z,28.50
2023-04-07T15:22:36.256Z,40.55
2023-04-07T15:25:05.802Z,37.20
2023-04-07T15:27:32.131Z,34.63
2023-04-07T15:29:58.814Z,70.38
2023-04-07T15:32:25.194Z,78.25
2023-04-07T15:34:51.472Z,43.75
2023-04-07T15:37:18.843Z,45.70
2023-04-07T15:39:45.435Z,34.67
2023-04-07T15:42:12.607Z,15.98
2023-04-07T15:44:39.795Z,15.68
2023-04-07T15:47:06.759Z,22.10
2023-04-07T15:49:33.358Z,14.85
2023-04-07T15:52:01.135Z,15.80
2023-04-07T15:54:27.454Z,15.57
2023-04-07T15:56:53.825Z,15.25
2023-04-07T15:59:20.118Z,22.25
2023-04-07T16:01:46.735Z,16.45
2023-04-07T16:04:13.261Z,16.27
2023-04-07T16:06:39.758Z,13.25
2023-04-07T16:09:06.055Z,12.40
2023-04-07T16:11:32.359Z,12.25
2023-04-07T16:13:58.663Z,14.75
2023-04-07T16:16:24.979Z,12.88
2023-04-07T16:18:51.869Z,14.05
2023-04-07T16:21:18.172Z,22.83
2023-04-07T16:23:44.455Z,12.73
2023-04-07T16:26:11.025Z,16.08
2023-04-07T16:28:39.159Z,15.30
2023-04-07T16:31:08.621Z,19.33
2023-04-07T16:33:35.642Z,17.63
2023-04-07T16:36:02.082Z,14.02
2023-04-07T16:38:29.102Z,18.48
2023-04-07T16:41:03.916Z,17.13
2023-04-07T16:43:30.932Z,18.08
2023-04-07T16:45:59.904Z,13.93
2023-04-07T16:48:26.550Z,18.83
2023-04-07T16:50:52.833Z,22.95
2023-04-07T16:53:21.199Z,22.98
2023-04-07T16:55:48.011Z,12.68
2023-04-07T16:58:18.654Z,18.15
2023-04-07T17:00:45.117Z,17.05
2023-04-07T17:03:13.119Z,14.75
2023-04-07T17:05:39.560Z,18.02
2023-04-07T17:08:05.863Z,20.35
2023-04-07T17:10:32.134Z,26.17
2023-04-07T17:12:58.424Z,25.80
2023-04-07T17:15:24.763Z,21.25
2023-04-07T17:17:51.313Z,26.70
2023-04-07T17:20:17.706Z,24.67
2023-04-07T17:22:44.604Z,29.77
2023-04-07T17:25:10.963Z,33.60
2023-04-07T17:27:37.269Z,25.63
2023-04-07T17:30:04.011Z,12.95
2023-04-07T17:32:30.407Z,34.45
2023-04-07T17:34:56.789Z,34.28
2023-04-07T17:37:23.105Z,35.22
2023-04-07T17:39:49.411Z,38.35
2023-04-07T17:42:15.712Z,29.27
2023-04-07T17:44:42.902Z,30.67
2023-04-07T17:47:09.624Z,32.05
2023-04-07T17:49:35.942Z,26.50
2023-04-07T17:52:02.756Z,31.52
2023-04-07T17:54:29.225Z,29.25
2023-04-07T17:56:56.191Z,36.13
2023-04-07T17:59:22.487Z,30.85
2023-04-07T18:01:48.869Z,31.98
2023-04-07T18:04:15.433Z,24.33
2023-04-07T18:06:41.850Z,31.40
2023-04-07T18:09:08.194Z,31.95
2023-04-07T18:11:34.483Z,36.17
2023-04-07T18:14:00.752Z,29.55
2023-04-07T18:16:27.084Z,28.38
2023-04-07T18:18:53.512Z,27.95
2023-04-07T18:21:19.880Z,19.58
2023-04-07T18:23:46.475Z,32.35
2023-04-07T18:26:13.045Z,15.90
2023-04-07T18:28:39.533Z,17.52
2023-04-07T18:31:07.527Z,16.45
2023-04-07T18:33:37.371Z,18.83
2023-04-07T18:36:04.571Z,14.52
2023-04-07T18:38:32.123Z,17.58
2023-04-07T18:40:58.968Z,14.50
2023-04-07T18:43:26.609Z,17.27
2023-04-07T18:45:52.951Z,16.13
2023-04-07T18:48:19.663Z,26.65
2023-04-07T18:50:50.562Z,20.77
2023-04-07T18:53:16.960Z,22.33
2023-04-07T18:55:43.412Z,15.82
2023-04-07T18:58:09.770Z,18.13
2023-04-07T19:00:36.518Z,16.50
2023-04-07T19:03:03.613Z,17.27
2023-04-07T19:05:30.157Z,15.43
2023-04-07T19:07:56.476Z,40.05
2023-04-07T19:10:22.968Z,14.43
2023-04-07T19:12:49.258Z,16.35
2023-04-07T19:15:16.819Z,15.60
2023-04-07T19:17:43.186Z,14.02
2023-04-07T19:20:09.693Z,20.60
2023-04-07T19:22:36.264Z,19.25
2023-04-07T19:25:03.711Z,18.73
2023-04-07T19:27:30.174Z,13.82
2023-04-07T19:29:56.556Z,24.30
2023-04-07T19:32:23.338Z,22.75
2023-04-07T19:34:49.719Z,22.55
2023-04-07T19:37:16.304Z,20.02
2023-04-07T19:39:47.054Z,22.60
2023-04-07T19:42:22.300Z,23.48
2023-04-07T19:44:48.758Z,14.98
2023-04-07T19:47:15.107Z,24.50
2023-04-07T19:49:41.398Z,23.85
2023-04-07T19:52:08.040Z,25.60
2023-04-07T19:54:34.425Z,22.73
2023-04-07T19:57:01.731Z,20.67
2023-04-07T19:59:29.438Z,25.90
2023-04-07T20:01:55.930Z,25.45
2023-04-07T20:04:22.262Z,23.98
2023-04-07T20:06:48.549Z,22.27
2023-04-07T20:09:14.868Z,20.25
2023-04-07T20:11:41.170Z,21.80
2023-04-07T20:14:07.472Z,20.65
2023-04-07T20:16:33.861Z,16.35
2023-04-07T20:19:00.202Z,18.48
2023-04-07T20:21:27.348Z,20.92
2023-04-07T20:23:53.648Z,26.10
2023-04-07T20:26:22.006Z,27.63
2023-04-07T20:28:48.532Z,30.90
2023-04-07T20:31:15.451Z,38.05
2023-04-07T20:33:41.747Z,23.90
2023-04-07T20:36:08.084Z,21.40
2023-04-07T20:38:34.756Z,24.15
2023-04-07T20:41:01.480Z,23.95
2023-04-07T20:43:28.065Z,26.05
2023-04-07T20:45:54.484Z,19.17
2023-04-07T20:48:23.916Z,21.70
2023-04-07T20:50:51.249Z,30.83
2023-04-07T20:53:18.325Z,18.40
2023-04-07T20:55:45.119Z,17.33
2023-04-07T20:58:11.598Z,23.85
2023-04-07T21:00:37.893Z,20.50
2023-04-07T21:03:04.401Z,17.20
2023-04-07T21:05:30.850Z,18.75
2023-04-07T21:07:57.132Z,22.23
2023-04-07T21:10:23.453Z,16.75
2023-04-07T21:12:49.768Z,26.25
2023-04-07T21:15:16.332Z,28.55
2023-04-07T21:17:42.665Z,136.65
2023-04-07T21:20:09.345Z,23.13
2023-04-07T21:22:35.827Z,19.80
2023-04-07T21:25:02.156Z,28.90
2023-04-07T21:27:31.683Z,25.30
2023-04-07T21:29:57.976Z,87.63
2023-04-07T21:32:25.074Z,31.73
2023-04-07T21:34:52.010Z,22.25
2023-04-07T21:37:18.320Z,25.20
2023-04-07T21:39:44.619Z,25.10
2023-04-07T21:42:10.900Z,18.83
2023-04-07T21:44:37.223Z,20.80
2023-04-07T21:47:03.544Z,34.78
2023-04-07T21:49:29.905Z,95.45
2023-04-07T21:51:56.200Z,143.80
2023-04-07T21:54:22.901Z,19.95
2023-04-07T21:56:51.505Z,20.85
2023-04-07T21:59:18.064Z,18.30
2023-04-07T22:01:46.814Z,21.17
2023-04-07T22:04:13.378Z,18.98
2023-04-07T22:06:39.947Z,26.88
2023-04-07T22:11:33.770Z,25.13
2023-04-07T22:14:00.206Z,20.27
2023-04-07T22:16:26.558Z,21.52
2023-04-07T22:18:52.960Z,19.27
2023-04-07T22:21:19.242Z,31.90
2023-04-07T22:23:45.588Z,22.85
2023-04-07T22:26:11.990Z,24.30
2023-04-07T22:28:38.312Z,18.65
2023-04-07T22:31:04.763Z,26.67
2023-04-07T22:33:31.168Z,35.58
2023-04-07T22:35:57.561Z,25.35
2023-04-07T22:38:24.008Z,30.95
2023-04-07T22:40:50.485Z,27.53
2023-04-07T22:43:17.167Z,24.20
2023-04-07T22:45:43.558Z,21.40
2023-04-07T22:48:10.012Z,25.63
2023-04-07T22:50:36.573Z,24.20
2023-04-07T22:53:03.001Z,26.92
2023-04-07T22:55:29.603Z,32.55
2023-04-07T22:57:56.056Z,26.27
2023-04-07T23:00:22.721Z,21.90
2023-04-07T23:02:49.268Z,38.05
2023-04-07T23:05:15.877Z,24.45
2023-04-07T23:07:42.226Z,23.80
2023-04-07T23:10:08.837Z,26.20
2023-04-07T23:12:35.165Z,28.77
2023-04-07T23:15:01.480Z,42.60
2023-04-07T23:17:27.836Z,23.92
2023-04-07T23:19:54.225Z,33.92
2023-04-07T23:22:20.875Z,34.38
2023-04-07T23:24:47.308Z,41.20
2023-04-07T23:27:13.606Z,28.52
2023-04-07T23:29:40.316Z,28.27
2023-04-07T23:32:06.785Z,24.05
2023-04-07T23:34:33.106Z,29.92
2023-04-07T23:36:59.404Z,30.02
2023-04-07T23:39:25.794Z,30.38
2023-04-07T23:41:52.176Z,33.90
2023-04-07T23:44:18.486Z,31.40
2023-04-07T23:46:44.794Z,31.88
2023-04-07T23:49:11.119Z,34.78
2023-04-07T23:51:37.403Z,39.95
2023-04-07T23:54:03.772Z,32.38
2023-04-07T23:56:30.113Z,32.00
2023-04-07T23:58:56.396Z,35.97
