createdAt,value
2022-10-18T00:01:05.521Z,0.55
2022-10-18T00:03:34.289Z,1.20
2022-10-18T00:06:05.014Z,1.23
2022-10-18T00:08:32.790Z,0.62
2022-10-18T00:11:02.587Z,0.80
2022-10-18T00:13:30.072Z,0.40
2022-10-18T00:16:00.437Z,0.70
2022-10-18T00:18:28.857Z,0.83
2022-10-18T00:21:06.326Z,0.85
2022-10-18T00:23:35.563Z,1.00
2022-10-18T00:26:23.919Z,0.43
2022-10-18T00:28:56.516Z,0.30
2022-10-18T00:31:33.783Z,0.57
2022-10-18T00:34:04.045Z,1.27
2022-10-18T00:36:35.441Z,0.80
2022-10-18T00:39:05.347Z,0.90
2022-10-18T00:41:35.000Z,0.37
2022-10-18T00:44:28.311Z,0.57
2022-10-18T00:47:09.554Z,0.28
2022-10-18T00:49:40.674Z,0.73
2022-10-18T00:52:10.588Z,0.57
2022-10-18T00:54:42.439Z,0.28
2022-10-18T00:57:10.089Z,0.70
2022-10-18T00:59:38.523Z,0.55
2022-10-18T01:02:07.573Z,0.30
2022-10-18T01:04:35.490Z,0.77
2022-10-18T01:07:21.169Z,0.37
2022-10-18T01:09:56.140Z,1.23
2022-10-18T01:12:55.968Z,0.73
2022-10-18T01:15:49.723Z,0.62
2022-10-18T01:18:37.476Z,0.68
2022-10-18T01:21:40.691Z,0.30
2022-10-18T01:24:45.917Z,0.87
2022-10-18T01:27:19.150Z,1.20
2022-10-18T01:30:18.870Z,0.90
2022-10-18T01:32:54.737Z,0.40
2022-10-18T01:35:35.490Z,0.45
2022-10-18T01:38:07.738Z,0.83
2022-10-18T01:40:37.549Z,0.28
2022-10-18T01:45:39.235Z,0.55
2022-10-18T01:48:07.482Z,0.88
2022-10-18T01:50:37.929Z,0.80
2022-10-18T01:53:05.402Z,1.12
2022-10-18T01:55:43.265Z,0.37
2022-10-18T01:58:16.062Z,1.02
2022-10-18T02:00:50.049Z,1.02
2022-10-18T02:03:25.677Z,0.60
2022-10-18T02:06:01.567Z,0.68
2022-10-18T02:08:34.613Z,1.00
2022-10-18T02:11:06.478Z,0.43
2022-10-18T02:13:40.046Z,0.77
2022-10-18T02:16:11.905Z,0.60
2022-10-18T02:18:45.513Z,1.08
2022-10-18T02:21:17.835Z,1.40
2022-10-18T02:23:47.984Z,0.50
2022-10-18T02:26:18.922Z,0.68
2022-10-18T02:28:47.029Z,0.93
2022-10-18T02:31:22.638Z,0.50
2022-10-18T02:34:21.199Z,1.48
2022-10-18T02:36:56.829Z,0.73
2022-10-18T02:39:30.370Z,0.43
2022-10-18T02:41:58.766Z,0.50
2022-10-18T02:44:27.070Z,1.12
2022-10-18T02:46:57.213Z,0.75
2022-10-18T02:49:24.781Z,0.77
2022-10-18T02:51:52.280Z,0.68
2022-10-18T02:54:19.773Z,1.47
2022-10-18T02:56:47.385Z,1.70
2022-10-18T02:59:15.015Z,0.43
2022-10-18T03:01:42.616Z,0.47
2022-10-18T03:04:12.780Z,1.30
2022-10-18T03:06:40.330Z,0.93
2022-10-18T03:09:12.731Z,1.25
2022-10-18T03:11:40.243Z,0.50
2022-10-18T03:14:10.288Z,0.50
2022-10-18T03:16:37.793Z,1.08
2022-10-18T03:19:05.365Z,1.13
2022-10-18T03:21:32.842Z,0.80
2022-10-18T03:24:00.468Z,0.98
2022-10-18T03:26:27.957Z,0.45
2022-10-18T03:28:55.865Z,0.75
2022-10-18T03:31:23.463Z,1.23
2022-10-18T03:33:51.159Z,0.30
2022-10-18T03:36:18.707Z,0.17
2022-10-18T03:38:46.213Z,0.90
2022-10-18T03:41:13.815Z,0.57
2022-10-18T03:43:41.358Z,0.50
2022-10-18T03:46:08.890Z,1.15
2022-10-18T03:48:36.434Z,0.47
2022-10-18T03:51:03.973Z,1.33
2022-10-18T03:53:31.513Z,1.27
2022-10-18T03:56:01.533Z,0.37
2022-10-18T03:58:29.074Z,1.70
2022-10-18T04:00:56.625Z,0.40
2022-10-18T04:03:24.521Z,0.73
2022-10-18T04:05:52.425Z,0.80
2022-10-18T04:08:20.467Z,1.20
2022-10-18T04:10:50.234Z,0.82
2022-10-18T04:13:19.069Z,1.52
2022-10-18T04:15:48.948Z,0.75
2022-10-18T04:18:17.684Z,0.85
2022-10-18T04:20:45.509Z,0.83
2022-10-18T04:23:13.126Z,0.40
2022-10-18T04:25:45.507Z,1.60
2022-10-18T04:28:13.028Z,0.30
2022-10-18T04:30:40.559Z,0.93
2022-10-18T04:33:08.075Z,0.50
2022-10-18T04:35:35.551Z,0.62
2022-10-18T04:38:03.060Z,0.30
2022-10-18T04:40:30.536Z,1.77
2022-10-18T04:42:58.048Z,1.05
2022-10-18T04:45:25.563Z,0.77
2022-10-18T04:47:53.172Z,0.75
2022-10-18T04:50:20.819Z,0.60
2022-10-18T04:55:21.557Z,0.75
2022-10-18T04:57:49.100Z,0.83
2022-10-18T05:00:16.827Z,0.10
2022-10-18T05:02:46.827Z,0.50
2022-10-18T05:05:16.772Z,0.62
2022-10-18T05:07:44.258Z,0.60
2022-10-18T05:10:11.806Z,0.40
2022-10-18T05:12:39.359Z,0.37
2022-10-18T05:15:08.502Z,0.40
2022-10-18T05:17:36.056Z,1.10
2022-10-18T05:20:09.523Z,0.30
2022-10-18T05:22:37.075Z,0.60
2022-10-18T05:25:04.909Z,0.32
2022-10-18T05:27:32.442Z,1.15
2022-10-18T05:30:01.387Z,0.47
2022-10-18T05:32:37.046Z,0.30
2022-10-18T05:35:04.857Z,0.40
2022-10-18T05:37:32.448Z,0.37
2022-10-18T05:39:59.925Z,0.40
2022-10-18T05:42:27.420Z,0.73
2022-10-18T05:44:56.439Z,0.30
2022-10-18T05:47:23.988Z,0.50
2022-10-18T05:49:51.535Z,0.40
2022-10-18T05:52:19.170Z,0.25
2022-10-18T05:54:46.688Z,0.20
2022-10-18T05:57:16.572Z,0.82
2022-10-18T05:59:47.182Z,0.30
2022-10-18T06:02:16.843Z,0.93
2022-10-18T06:04:44.354Z,1.20
2022-10-18T06:07:17.397Z,0.37
2022-10-18T06:09:46.216Z,0.50
2022-10-18T06:12:13.754Z,0.50
2022-10-18T06:14:41.257Z,0.82
2022-10-18T06:17:09.031Z,0.75
2022-10-18T06:19:38.970Z,0.75
2022-10-18T06:22:06.447Z,1.02
2022-10-18T06:24:36.118Z,0.70
2022-10-18T06:27:08.140Z,0.75
2022-10-18T06:29:40.873Z,0.82
2022-10-18T06:32:09.046Z,0.73
2022-10-18T06:34:36.591Z,0.50
2022-10-18T06:37:06.440Z,1.83
2022-10-18T06:39:33.918Z,1.83
2022-10-18T06:42:01.478Z,0.68
2022-10-18T06:44:28.986Z,1.40
2022-10-18T06:46:56.517Z,0.90
2022-10-18T06:49:26.154Z,0.63
2022-10-18T06:51:54.928Z,1.62
2022-10-18T06:54:22.430Z,1.95
2022-10-18T06:56:49.921Z,0.90
2022-10-18T06:59:18.704Z,1.12
2022-10-18T07:01:46.234Z,1.80
2022-10-18T07:04:13.800Z,1.60
2022-10-18T07:06:41.459Z,1.02
2022-10-18T07:09:08.970Z,1.73
2022-10-18T07:11:38.860Z,1.27
2022-10-18T07:14:08.824Z,1.47
2022-10-18T07:16:37.906Z,1.52
2022-10-18T07:19:05.534Z,1.40
2022-10-18T07:21:35.571Z,1.37
2022-10-18T07:24:03.077Z,1.30
2022-10-18T07:26:33.104Z,1.60
2022-10-18T07:29:13.136Z,1.87
2022-10-18T07:31:41.002Z,1.35
2022-10-18T07:34:11.236Z,1.42
2022-10-18T07:36:38.835Z,2.05
2022-10-18T07:39:08.106Z,1.80
2022-10-18T07:41:36.711Z,1.23
2022-10-18T07:44:05.506Z,1.27
2022-10-18T07:46:34.080Z,1.50
2022-10-18T07:49:01.579Z,2.05
2022-10-18T07:51:30.929Z,1.60
2022-10-18T07:53:58.436Z,2.03
2022-10-18T07:56:28.792Z,2.05
2022-10-18T07:58:57.789Z,2.20
2022-10-18T08:01:25.898Z,2.12
2022-10-18T08:03:56.145Z,2.33
2022-10-18T08:06:26.105Z,2.03
2022-10-18T08:08:53.665Z,2.35
2022-10-18T08:11:25.863Z,1.75
2022-10-18T08:13:54.604Z,2.33
2022-10-18T08:16:25.521Z,1.40
2022-10-18T08:18:53.579Z,1.33
2022-10-18T08:21:22.732Z,1.95
2022-10-18T08:23:50.830Z,2.17
2022-10-18T08:26:20.908Z,2.35
2022-10-18T08:29:10.378Z,2.03
2022-10-18T08:31:39.325Z,2.15
2022-10-18T08:34:07.038Z,2.25
2022-10-18T08:36:34.689Z,2.85
2022-10-18T08:39:02.949Z,2.45
2022-10-18T08:41:55.471Z,2.40
2022-10-18T08:44:29.275Z,2.12
2022-10-18T08:47:02.946Z,2.62
2022-10-18T08:49:45.624Z,2.47
2022-10-18T08:52:53.145Z,2.03
2022-10-18T08:55:54.101Z,1.73
2022-10-18T08:58:26.918Z,1.60
2022-10-18T09:01:31.687Z,1.98
2022-10-18T09:04:05.243Z,1.95
2022-10-18T09:06:56.629Z,2.03
2022-10-18T09:09:27.257Z,2.73
2022-10-18T09:12:02.114Z,2.28
2022-10-18T09:14:38.987Z,1.52
2022-10-18T09:17:18.465Z,1.90
2022-10-18T09:22:55.475Z,1.93
2022-10-18T09:25:26.751Z,1.65
2022-10-18T09:28:31.000Z,1.90
2022-10-18T09:31:08.861Z,1.37
2022-10-18T09:33:39.331Z,1.40
2022-10-18T09:36:12.126Z,1.37
2022-10-18T09:38:57.207Z,0.82
2022-10-18T09:41:35.070Z,1.12
2022-10-18T09:44:07.483Z,1.92
2022-10-18T09:46:40.135Z,1.55
2022-10-18T09:49:15.610Z,1.23
2022-10-18T09:51:45.667Z,1.20
2022-10-18T09:54:34.969Z,1.40
2022-10-18T09:57:08.652Z,1.37
2022-10-18T09:59:44.245Z,1.87
2022-10-18T10:02:21.480Z,1.47
2022-10-18T10:04:54.159Z,1.15
2022-10-18T10:07:31.057Z,1.23
2022-10-18T10:10:24.357Z,1.40
2022-10-18T10:13:07.196Z,1.00
2022-10-18T10:15:38.154Z,1.00
2022-10-18T10:18:19.767Z,1.55
2022-10-18T10:20:53.911Z,1.37
2022-10-18T10:23:29.214Z,1.05
2022-10-18T10:26:02.385Z,1.27
2022-10-18T10:28:34.598Z,1.27
2022-10-18T10:31:30.197Z,1.83
2022-10-18T10:34:15.788Z,1.08
2022-10-18T10:36:54.284Z,0.90
2022-10-18T10:39:24.369Z,1.05
2022-10-18T10:41:57.992Z,1.33
2022-10-18T10:44:30.353Z,1.00
2022-10-18T10:46:58.259Z,0.85
2022-10-18T10:49:41.454Z,1.25
2022-10-18T10:52:29.594Z,1.55
2022-10-18T10:55:06.158Z,1.00
2022-10-18T10:57:39.648Z,1.20
2022-10-18T11:00:07.620Z,1.37
2022-10-18T11:02:38.034Z,1.12
2022-10-18T11:05:29.887Z,1.55
2022-10-18T11:08:03.997Z,0.93
2022-10-18T11:10:44.602Z,1.73
2022-10-18T11:13:29.466Z,1.17
2022-10-18T11:16:17.536Z,1.08
2022-10-18T11:18:49.059Z,0.98
2022-10-18T11:21:30.832Z,0.93
2022-10-18T11:24:03.078Z,1.23
2022-10-18T11:27:15.870Z,1.65
2022-10-18T11:30:23.781Z,0.90
2022-10-18T11:33:12.536Z,1.00
2022-10-18T11:35:50.709Z,0.53
2022-10-18T11:38:53.722Z,0.70
2022-10-18T11:41:39.882Z,1.15
2022-10-18T11:44:38.269Z,1.10
2022-10-18T11:47:24.408Z,0.90
2022-10-18T11:49:55.023Z,1.20
2022-10-18T11:52:28.851Z,0.75
2022-10-18T11:55:17.920Z,1.00
2022-10-18T11:58:04.321Z,0.60
2022-10-18T12:00:35.021Z,1.02
2022-10-18T12:03:23.586Z,1.07
2022-10-18T12:05:53.707Z,1.10
2022-10-18T12:08:24.016Z,1.25
2022-10-18T12:11:05.111Z,0.90
2022-10-18T12:13:53.583Z,1.00
2022-10-18T12:16:45.574Z,1.30
2022-10-18T12:19:26.993Z,1.08
2022-10-18T12:21:58.649Z,0.88
2022-10-18T12:24:29.508Z,0.73
2022-10-18T12:27:04.048Z,0.95
2022-10-18T12:29:45.394Z,1.20
2022-10-18T12:32:19.518Z,0.75
2022-10-18T12:35:01.494Z,1.35
2022-10-18T12:37:50.613Z,0.70
2022-10-18T12:40:42.569Z,0.60
2022-10-18T12:43:20.034Z,1.07
2022-10-18T12:46:02.267Z,0.90
2022-10-18T12:48:39.115Z,0.93
2022-10-18T12:51:21.703Z,0.77
2022-10-18T12:54:14.588Z,0.85
2022-10-18T12:56:44.017Z,1.17
2022-10-18T12:59:23.350Z,1.02
2022-10-18T13:01:53.899Z,1.00
2022-10-18T13:04:32.380Z,0.50
2022-10-18T13:06:59.912Z,1.35
2022-10-18T13:09:30.517Z,0.73
2022-10-18T13:12:10.075Z,0.75
2022-10-18T13:14:48.288Z,0.90
2022-10-18T13:17:48.492Z,0.52
2022-10-18T13:20:44.071Z,0.77
2022-10-18T13:23:39.709Z,1.00
2022-10-18T13:26:10.289Z,0.70
2022-10-18T13:29:04.376Z,0.50
2022-10-18T13:31:56.699Z,0.70
2022-10-18T13:34:32.956Z,0.85
2022-10-18T13:37:05.151Z,0.73
2022-10-18T13:39:34.182Z,1.02
2022-10-18T13:42:01.681Z,0.70
2022-10-18T13:44:30.561Z,0.50
2022-10-18T13:47:00.689Z,0.50
2022-10-18T13:49:40.279Z,0.40
2022-10-18T13:52:25.774Z,0.77
2022-10-18T13:55:14.743Z,0.62
2022-10-18T13:57:54.470Z,0.80
2022-10-18T14:00:36.991Z,0.60
2022-10-18T14:03:56.376Z,1.03
2022-10-18T14:06:47.411Z,0.95
2022-10-18T14:09:26.413Z,0.85
2022-10-18T14:12:27.424Z,0.85
2022-10-18T14:15:09.005Z,0.70
2022-10-18T14:17:43.284Z,0.53
2022-10-18T14:20:28.727Z,0.30
2022-10-18T14:23:09.429Z,0.75
2022-10-18T14:25:40.383Z,0.50
2022-10-18T14:28:17.585Z,1.10
2022-10-18T14:30:55.527Z,0.67
2022-10-18T14:33:47.434Z,0.70
2022-10-18T14:36:16.354Z,0.40
2022-10-18T14:38:55.080Z,1.20
2022-10-18T14:41:28.567Z,0.40
2022-10-18T14:44:18.499Z,0.90
2022-10-18T14:46:54.601Z,0.62
2022-10-18T14:49:22.951Z,0.52
2022-10-18T14:51:56.973Z,0.47
2022-10-18T14:54:31.887Z,0.70
2022-10-18T14:57:01.556Z,0.43
2022-10-18T14:59:31.738Z,1.20
2022-10-18T15:02:06.082Z,0.47
2022-10-18T15:04:33.704Z,0.98
2022-10-18T15:07:06.992Z,1.25
2022-10-18T15:09:36.906Z,0.93
2022-10-18T15:12:06.816Z,0.40
2022-10-18T15:14:35.814Z,0.70
2022-10-18T15:17:15.595Z,0.75
2022-10-18T15:19:57.671Z,1.40
2022-10-18T15:22:32.406Z,0.60
2022-10-18T15:25:06.516Z,0.62
2022-10-18T15:27:37.896Z,0.77
2022-10-18T15:30:43.755Z,0.57
2022-10-18T15:33:23.351Z,0.52
2022-10-18T15:35:55.270Z,0.63
2022-10-18T15:38:28.384Z,0.62
2022-10-18T15:40:56.566Z,1.10
2022-10-18T15:43:24.151Z,0.52
2022-10-18T15:46:00.022Z,0.40
2022-10-18T15:48:35.894Z,0.83
2022-10-18T15:51:06.289Z,0.55
2022-10-18T15:53:51.157Z,0.30
2022-10-18T15:56:33.965Z,0.50
2022-10-18T15:59:05.530Z,0.50
2022-10-18T16:01:39.779Z,0.80
2022-10-18T16:04:42.041Z,1.10
2022-10-18T16:07:15.452Z,0.30
2022-10-18T16:09:44.337Z,0.50
2022-10-18T16:12:11.903Z,0.88
2022-10-18T16:14:39.432Z,0.40
2022-10-18T16:17:08.066Z,0.80
2022-10-18T16:19:38.073Z,1.10
2022-10-18T16:22:07.824Z,0.37
2022-10-18T16:24:35.332Z,0.68
2022-10-18T16:27:02.860Z,0.83
2022-10-18T16:29:33.443Z,0.70
2022-10-18T16:32:01.256Z,0.40
2022-10-18T16:34:28.854Z,0.73
2022-10-18T16:36:56.783Z,0.60
2022-10-18T16:39:26.716Z,0.67
2022-10-18T16:41:54.245Z,1.17
2022-10-18T16:44:21.792Z,1.45
2022-10-18T16:46:52.423Z,1.27
2022-10-18T16:49:24.895Z,0.70
2022-10-18T16:51:53.685Z,0.80
2022-10-18T16:54:21.658Z,0.90
2022-10-18T16:56:50.295Z,0.68
2022-10-18T16:59:30.213Z,0.73
2022-10-18T17:01:58.388Z,0.68
2022-10-18T17:04:26.015Z,0.33
2022-10-18T17:06:58.311Z,0.73
2022-10-18T17:09:26.088Z,0.82
2022-10-18T17:11:53.785Z,0.50
2022-10-18T17:14:21.454Z,0.68
2022-10-18T17:16:53.098Z,0.40
2022-10-18T17:19:23.781Z,0.37
2022-10-18T17:21:51.313Z,1.23
2022-10-18T17:24:18.822Z,0.77
2022-10-18T17:26:46.408Z,0.62
2022-10-18T17:29:13.974Z,0.80
2022-10-18T17:31:41.622Z,0.65
2022-10-18T17:34:09.145Z,1.15
2022-10-18T17:36:36.822Z,1.23
2022-10-18T17:39:04.775Z,0.45
2022-10-18T17:41:32.315Z,0.40
2022-10-18T17:43:59.853Z,0.88
2022-10-18T17:46:27.375Z,0.50
2022-10-18T17:48:54.989Z,0.82
2022-10-18T17:51:23.418Z,1.20
2022-10-18T17:53:51.006Z,0.83
2022-10-18T17:56:18.635Z,1.12
2022-10-18T17:58:46.993Z,1.08
2022-10-18T18:01:23.057Z,1.10
2022-10-18T18:03:50.744Z,0.80
2022-10-18T18:06:23.941Z,0.90
2022-10-18T18:08:51.501Z,1.70
2022-10-18T18:11:21.613Z,0.80
2022-10-18T18:13:51.532Z,1.00
2022-10-18T18:16:21.937Z,0.57
2022-10-18T18:18:52.111Z,0.80
2022-10-18T18:21:20.379Z,1.00
2022-10-18T18:23:48.271Z,0.85
2022-10-18T18:26:18.570Z,0.82
2022-10-18T18:28:46.429Z,0.95
2022-10-18T18:31:17.876Z,0.90
2022-10-18T18:33:46.167Z,0.80
2022-10-18T18:36:13.846Z,1.12
2022-10-18T18:38:43.425Z,0.75
2022-10-18T18:41:19.602Z,0.90
2022-10-18T18:44:00.182Z,0.73
2022-10-18T18:46:30.318Z,1.02
2022-10-18T18:48:58.793Z,0.80
2022-10-18T18:51:26.523Z,0.57
2022-10-18T18:53:54.695Z,0.80
2022-10-18T18:56:26.559Z,0.93
2022-10-18T18:58:54.601Z,1.20
2022-10-18T19:01:33.325Z,0.55
2022-10-18T19:04:01.114Z,0.88
2022-10-18T19:06:43.959Z,0.50
2022-10-18T19:09:20.510Z,0.70
2022-10-18T19:11:49.246Z,0.90
2022-10-18T19:14:17.681Z,0.43
2022-10-18T19:16:50.561Z,0.88
2022-10-18T19:19:23.670Z,0.95
2022-10-18T19:21:56.288Z,1.17
2022-10-18T19:24:25.453Z,0.62
2022-10-18T19:26:55.990Z,0.30
2022-10-18T19:29:27.993Z,0.98
2022-10-18T19:32:00.355Z,0.37
2022-10-18T19:34:32.107Z,0.87
2022-10-18T19:36:59.754Z,0.55
2022-10-18T19:39:32.620Z,0.50
2022-10-18T19:42:04.129Z,0.75
2022-10-18T19:44:33.773Z,0.95
2022-10-18T19:47:01.743Z,0.53
2022-10-18T19:49:29.754Z,1.67
2022-10-18T19:51:58.251Z,0.52
2022-10-18T19:54:26.883Z,1.08
2022-10-18T19:56:54.460Z,1.52
2022-10-18T19:59:25.248Z,0.30
2022-10-18T20:01:52.799Z,0.40
2022-10-18T20:04:20.471Z,0.43
2022-10-18T20:06:48.018Z,0.47
2022-10-18T20:09:19.402Z,0.95
2022-10-18T20:11:48.407Z,0.30
2022-10-18T20:14:15.976Z,0.25
2022-10-18T20:16:43.512Z,0.35
2022-10-18T20:19:11.705Z,0.85
2022-10-18T20:21:39.946Z,0.35
2022-10-18T20:24:09.311Z,0.63
2022-10-18T20:26:36.866Z,0.68
2022-10-18T20:29:05.218Z,0.70
2022-10-18T20:31:39.052Z,0.55
2022-10-18T20:34:11.904Z,0.82
2022-10-18T20:36:40.014Z,0.50
2022-10-18T20:39:07.934Z,0.52
2022-10-18T20:41:38.644Z,0.45
2022-10-18T20:44:13.326Z,0.68
2022-10-18T20:46:41.539Z,0.40
2022-10-18T20:49:11.512Z,0.77
2022-10-18T20:51:39.018Z,0.52
2022-10-18T20:54:10.571Z,0.47
2022-10-18T20:56:40.859Z,0.40
2022-10-18T20:59:10.094Z,0.75
2022-10-18T21:01:40.890Z,0.33
2022-10-18T21:04:11.520Z,0.60
2022-10-18T21:06:41.810Z,0.65
2022-10-18T21:09:15.624Z,0.40
2022-10-18T21:11:49.382Z,0.75
2022-10-18T21:14:20.059Z,0.93
2022-10-18T21:16:51.647Z,0.60
2022-10-18T21:19:27.303Z,0.93
2022-10-18T21:21:57.349Z,0.20
2022-10-18T21:24:26.547Z,0.50
2022-10-18T21:26:54.582Z,0.43
2022-10-18T21:29:23.488Z,0.20
2022-10-18T21:31:55.254Z,0.40
2022-10-18T21:34:22.898Z,0.68
2022-10-18T21:36:50.529Z,0.43
2022-10-18T21:39:20.799Z,0.57
2022-10-18T21:41:48.663Z,0.30
2022-10-18T21:44:17.356Z,0.60
2022-10-18T21:46:46.623Z,0.50
2022-10-18T21:49:14.876Z,0.50
2022-10-18T21:51:45.328Z,0.50
2022-10-18T21:54:14.881Z,0.70
2022-10-18T21:56:45.541Z,0.40
2022-10-18T21:59:14.463Z,0.55
2022-10-18T22:01:45.083Z,0.60
2022-10-18T22:04:21.481Z,0.27
2022-10-18T22:06:49.286Z,1.02
2022-10-18T22:09:17.522Z,0.65
2022-10-18T22:11:52.372Z,0.65
2022-10-18T22:14:20.468Z,0.43
2022-10-18T22:16:48.075Z,0.53
2022-10-18T22:19:15.758Z,0.55
2022-10-18T22:21:43.358Z,1.30
2022-10-18T22:24:11.065Z,0.30
2022-10-18T22:26:41.626Z,1.10
2022-10-18T22:29:20.994Z,0.70
2022-10-18T22:31:50.940Z,0.37
2022-10-18T22:34:21.762Z,0.32
2022-10-18T22:36:49.699Z,0.73
2022-10-18T22:39:18.728Z,0.80
2022-10-18T22:41:52.123Z,0.73
2022-10-18T22:44:19.880Z,0.68
2022-10-18T22:46:47.379Z,0.60
2022-10-18T22:49:14.986Z,0.68
2022-10-18T22:51:43.052Z,0.22
2022-10-18T22:54:10.546Z,0.87
2022-10-18T22:56:38.133Z,0.30
2022-10-18T22:59:05.696Z,0.68
2022-10-18T23:01:33.205Z,0.40
2022-10-18T23:04:05.650Z,0.50
2022-10-18T23:06:35.831Z,0.97
2022-10-18T23:09:07.032Z,0.93
2022-10-18T23:11:35.762Z,0.70
2022-10-18T23:14:04.550Z,0.60
2022-10-18T23:16:32.474Z,0.82
2022-10-18T23:19:02.591Z,0.77
2022-10-18T23:21:30.401Z,0.52
2022-10-18T23:23:58.304Z,0.95
2022-10-18T23:26:28.402Z,1.00
2022-10-18T23:28:56.479Z,0.35
2022-10-18T23:31:29.387Z,0.40
2022-10-18T23:33:59.444Z,0.40
2022-10-18T23:36:27.438Z,0.60
2022-10-18T23:38:55.413Z,0.80
2022-10-18T23:41:23.462Z,1.05
2022-10-18T23:43:51.711Z,0.97
2022-10-18T23:46:19.928Z,0.40
2022-10-18T23:48:48.277Z,0.50
2022-10-18T23:51:16.871Z,0.40
2022-10-18T23:53:44.521Z,0.62
2022-10-18T23:56:17.487Z,0.50
2022-10-18T23:58:48.112Z,0.57
