createdAt,value
2023-02-17T00:01:01.974Z,-2.05
2023-02-17T00:03:28.752Z,-2.12
2023-02-17T00:05:55.442Z,-2.57
2023-02-17T00:08:22.170Z,-2.51
2023-02-17T00:10:58.539Z,-2.44
2023-02-17T00:13:26.065Z,-2.30
2023-02-17T00:15:53.069Z,-2.24
2023-02-17T00:18:19.892Z,-2.29
2023-02-17T00:20:46.524Z,-2.27
2023-02-17T00:23:13.532Z,-2.42
2023-02-17T00:25:40.364Z,-2.42
2023-02-17T00:28:07.425Z,-2.32
2023-02-17T00:30:34.314Z,-2.38
2023-02-17T00:33:01.010Z,-2.43
2023-02-17T00:35:27.766Z,-2.51
2023-02-17T00:37:54.374Z,-2.73
2023-02-17T00:40:21.260Z,-2.47
2023-02-17T00:42:49.254Z,-2.49
2023-02-17T00:45:16.170Z,-2.59
2023-02-17T00:47:42.811Z,-2.54
2023-02-17T00:50:10.002Z,-2.43
2023-02-17T00:52:36.737Z,-2.42
2023-02-17T00:55:04.080Z,-2.68
2023-02-17T00:57:32.453Z,-2.67
2023-02-17T00:59:59.348Z,-2.62
2023-02-17T01:02:26.122Z,-2.69
2023-02-17T01:04:53.538Z,-2.65
2023-02-17T01:07:20.314Z,-2.65
2023-02-17T01:09:47.152Z,-2.60
2023-02-17T01:12:13.881Z,-2.55
2023-02-17T01:14:40.571Z,-2.53
2023-02-17T01:17:07.345Z,-2.68
2023-02-17T01:19:34.034Z,-2.83
2023-02-17T01:22:01.374Z,-2.82
2023-02-17T01:24:28.091Z,-2.78
2023-02-17T01:26:55.028Z,-2.94
2023-02-17T01:29:22.166Z,-2.89
2023-02-17T01:31:48.872Z,-2.89
2023-02-17T01:34:15.578Z,-2.92
2023-02-17T01:36:42.296Z,-2.91
2023-02-17T01:39:12.005Z,-2.97
2023-02-17T01:41:38.628Z,-2.95
2023-02-17T01:44:18.514Z,-3.22
2023-02-17T01:46:47.685Z,-3.49
2023-02-17T01:49:23.613Z,-3.38
2023-02-17T01:51:56.963Z,-3.28
2023-02-17T01:54:42.360Z,-3.25
2023-02-17T01:57:11.719Z,-3.30
2023-02-17T01:59:39.006Z,-3.29
2023-02-17T02:02:06.944Z,-3.21
2023-02-17T02:04:36.845Z,-3.14
2023-02-17T02:07:10.757Z,-3.22
2023-02-17T02:09:43.212Z,-3.28
2023-02-17T02:12:22.224Z,-3.20
2023-02-17T02:14:51.035Z,-3.27
2023-02-17T02:17:39.808Z,-3.12
2023-02-17T02:20:28.775Z,-3.13
2023-02-17T02:23:49.876Z,-3.21
2023-02-17T02:26:44.511Z,-3.15
2023-02-17T02:29:39.170Z,-3.14
2023-02-17T02:32:18.889Z,-3.02
2023-02-17T02:34:52.442Z,-3.06
2023-02-17T02:37:26.770Z,-3.21
2023-02-17T02:39:55.512Z,-3.19
2023-02-17T02:42:24.525Z,-3.14
2023-02-17T02:44:51.697Z,-2.99
2023-02-17T02:47:49.110Z,-3.06
2023-02-17T02:50:38.907Z,-3.10
2023-02-17T02:53:19.257Z,-3.06
2023-02-17T02:56:13.847Z,-3.07
2023-02-17T02:58:47.246Z,-2.97
2023-02-17T03:01:45.180Z,-3.07
2023-02-17T03:04:26.655Z,-3.06
2023-02-17T03:06:58.964Z,-3.23
2023-02-17T03:09:28.127Z,-3.12
2023-02-17T03:11:57.378Z,-3.02
2023-02-17T03:14:25.265Z,-3.10
2023-02-17T03:16:52.716Z,-3.11
2023-02-17T03:19:24.013Z,-3.02
2023-02-17T03:22:05.794Z,-2.98
2023-02-17T03:24:33.819Z,-2.96
2023-02-17T03:27:00.506Z,-3.01
2023-02-17T03:29:27.326Z,-3.19
2023-02-17T03:31:54.226Z,-3.14
2023-02-17T03:34:20.982Z,-3.02
2023-02-17T03:36:47.680Z,-3.15
2023-02-17T03:39:14.554Z,-3.12
2023-02-17T03:41:41.271Z,-3.18
2023-02-17T03:44:08.325Z,-3.33
2023-02-17T03:46:35.415Z,-3.19
2023-02-17T03:49:02.026Z,-3.27
2023-02-17T03:51:28.711Z,-3.17
2023-02-17T03:53:55.361Z,-3.22
2023-02-17T03:56:22.149Z,-3.13
2023-02-17T03:58:48.929Z,-3.37
2023-02-17T04:01:16.040Z,-3.35
2023-02-17T04:03:42.810Z,-3.38
2023-02-17T04:06:10.600Z,-3.44
2023-02-17T04:08:38.097Z,-3.34
2023-02-17T04:11:06.659Z,-3.36
2023-02-17T04:13:34.682Z,-3.33
2023-02-17T04:16:01.615Z,-3.29
2023-02-17T04:18:29.480Z,-3.30
2023-02-17T04:20:56.572Z,-3.28
2023-02-17T04:23:23.359Z,-3.27
2023-02-17T04:25:50.298Z,-3.30
2023-02-17T04:28:17.270Z,-3.22
2023-02-17T04:30:48.974Z,-3.38
2023-02-17T04:33:18.051Z,-3.29
2023-02-17T04:35:45.255Z,-3.27
2023-02-17T04:38:12.058Z,-3.51
2023-02-17T04:40:39.135Z,-3.50
2023-02-17T04:43:05.981Z,-3.46
2023-02-17T04:45:32.731Z,-3.49
2023-02-17T04:47:59.389Z,-3.45
2023-02-17T04:50:26.292Z,-3.36
2023-02-17T04:52:53.051Z,-3.69
2023-02-17T04:55:20.845Z,-3.64
2023-02-17T04:57:47.852Z,-3.55
2023-02-17T05:00:14.760Z,-3.39
2023-02-17T05:02:41.499Z,-3.37
2023-02-17T05:05:09.270Z,-3.80
2023-02-17T05:07:35.982Z,-3.61
2023-02-17T05:10:02.892Z,-3.52
2023-02-17T05:12:29.530Z,-3.41
2023-02-17T05:14:56.255Z,-3.40
2023-02-17T05:17:23.053Z,-3.43
2023-02-17T05:19:49.752Z,-3.33
2023-02-17T05:22:16.481Z,-3.30
2023-02-17T05:24:43.276Z,-3.25
2023-02-17T05:27:10.180Z,-3.50
2023-02-17T05:29:36.894Z,-3.31
2023-02-17T05:32:03.709Z,-3.19
2023-02-17T05:34:30.771Z,-3.19
2023-02-17T05:36:57.472Z,-3.02
2023-02-17T05:39:24.278Z,-2.96
2023-02-17T05:41:50.993Z,-3.09
2023-02-17T05:44:18.608Z,-3.30
2023-02-17T05:46:45.372Z,-3.21
2023-02-17T05:49:12.057Z,-3.03
2023-02-17T05:51:38.915Z,-2.92
2023-02-17T05:54:06.250Z,-2.79
2023-02-17T05:56:33.338Z,-2.50
2023-02-17T05:59:00.704Z,-2.32
2023-02-17T06:01:27.971Z,-2.17
2023-02-17T06:03:54.727Z,-2.06
2023-02-17T06:06:21.481Z,-1.89
2023-02-17T06:08:48.233Z,-1.73
2023-02-17T06:11:14.968Z,-1.56
2023-02-17T06:13:41.674Z,-1.34
2023-02-17T06:16:08.768Z,-1.34
2023-02-17T06:18:35.668Z,-1.29
2023-02-17T06:21:02.554Z,-1.19
2023-02-17T06:23:29.471Z,-1.05
2023-02-17T06:25:56.224Z,-0.82
2023-02-17T06:28:22.917Z,-0.71
2023-02-17T06:30:49.596Z,-0.44
2023-02-17T06:33:16.333Z,-0.07
2023-02-17T06:35:44.610Z,0.53
2023-02-17T06:38:20.409Z,1.11
2023-02-17T06:40:47.161Z,2.49
2023-02-17T06:43:14.005Z,3.59
2023-02-17T06:45:41.100Z,4.38
2023-02-17T06:48:07.950Z,4.21
2023-02-17T06:50:35.113Z,4.65
2023-02-17T06:53:01.839Z,5.00
2023-02-17T06:55:28.522Z,4.99
2023-02-17T06:57:55.183Z,5.54
2023-02-17T07:00:22.215Z,6.51
2023-02-17T07:02:49.076Z,7.09
2023-02-17T07:05:15.954Z,7.74
2023-02-17T07:07:42.888Z,8.66
2023-02-17T07:10:09.880Z,8.80
2023-02-17T07:12:36.647Z,7.03
2023-02-17T07:15:03.855Z,6.30
2023-02-17T07:17:31.482Z,7.74
2023-02-17T07:19:58.297Z,8.93
2023-02-17T07:22:26.750Z,10.04
2023-02-17T07:24:53.741Z,11.33
2023-02-17T07:27:20.421Z,12.53
2023-02-17T07:29:47.120Z,12.67
2023-02-17T07:32:13.798Z,11.95
2023-02-17T07:34:40.492Z,10.22
2023-02-17T07:37:08.417Z,9.86
2023-02-17T07:39:35.093Z,9.83
2023-02-17T07:42:05.259Z,10.42
2023-02-17T07:44:32.834Z,11.41
2023-02-17T07:47:00.717Z,12.18
2023-02-17T07:49:27.452Z,12.43
2023-02-17T07:51:54.204Z,12.94
2023-02-17T07:54:21.677Z,14.67
2023-02-17T07:56:49.239Z,14.60
2023-02-17T07:59:17.098Z,15.54
2023-02-17T08:01:43.835Z,15.96
2023-02-17T08:04:10.772Z,16.94
2023-02-17T08:06:40.113Z,17.99
2023-02-17T08:09:25.420Z,16.67
2023-02-17T08:12:10.751Z,17.50
2023-02-17T08:14:38.511Z,15.80
2023-02-17T08:17:08.228Z,16.80
2023-02-17T08:19:47.401Z,16.21
2023-02-17T08:22:17.186Z,16.84
2023-02-17T08:24:43.968Z,17.62
2023-02-17T08:27:10.681Z,16.93
2023-02-17T08:29:37.566Z,17.15
2023-02-17T08:32:04.501Z,17.57
2023-02-17T08:34:34.179Z,16.52
2023-02-17T08:37:02.511Z,17.50
2023-02-17T08:39:29.265Z,17.95
2023-02-17T08:41:56.254Z,18.33
2023-02-17T08:44:23.510Z,18.58
2023-02-17T08:46:51.869Z,18.58
2023-02-17T08:49:21.689Z,18.19
2023-02-17T08:51:49.193Z,17.82
2023-02-17T08:54:15.958Z,18.85
2023-02-17T08:56:43.904Z,18.92
2023-02-17T08:59:11.982Z,19.95
2023-02-17T09:01:39.761Z,21.03
2023-02-17T09:04:08.843Z,21.73
2023-02-17T09:06:44.626Z,21.87
2023-02-17T09:09:14.879Z,20.38
2023-02-17T09:11:42.157Z,19.75
2023-02-17T09:14:09.077Z,18.60
2023-02-17T09:16:36.193Z,18.64
2023-02-17T09:19:03.320Z,19.19
2023-02-17T09:21:30.090Z,20.99
2023-02-17T09:23:57.124Z,21.73
2023-02-17T09:26:23.947Z,21.89
2023-02-17T09:28:50.780Z,21.47
2023-02-17T09:31:19.997Z,21.53
2023-02-17T09:33:50.568Z,21.03
2023-02-17T09:36:24.406Z,21.14
2023-02-17T09:38:52.225Z,21.59
2023-02-17T09:41:26.088Z,22.01
2023-02-17T09:43:53.776Z,21.56
2023-02-17T09:46:32.436Z,20.70
2023-02-17T09:49:15.313Z,19.97
2023-02-17T09:51:53.699Z,21.50
2023-02-17T09:54:26.415Z,21.79
2023-02-17T09:56:55.792Z,21.13
2023-02-17T09:59:32.584Z,19.78
2023-02-17T10:02:01.356Z,19.20
2023-02-17T10:04:37.509Z,19.88
2023-02-17T10:07:46.021Z,21.54
2023-02-17T10:10:25.615Z,20.46
2023-02-17T10:12:56.963Z,20.07
2023-02-17T10:15:27.727Z,20.50
2023-02-17T10:18:05.768Z,21.25
2023-02-17T10:20:36.268Z,21.47
2023-02-17T10:23:22.556Z,21.50
2023-02-17T10:26:14.151Z,20.66
2023-02-17T10:29:41.775Z,20.82
2023-02-17T10:32:25.284Z,19.79
2023-02-17T10:34:59.107Z,20.10
2023-02-17T10:37:48.437Z,20.56
2023-02-17T10:40:20.437Z,19.98
2023-02-17T10:42:49.788Z,19.00
2023-02-17T10:45:41.062Z,18.21
2023-02-17T10:48:19.304Z,19.06
2023-02-17T10:50:46.919Z,18.51
2023-02-17T10:53:17.639Z,18.88
2023-02-17T10:56:08.355Z,17.69
2023-02-17T10:58:44.223Z,18.29
2023-02-17T11:01:12.035Z,18.41
2023-02-17T11:03:41.104Z,18.90
2023-02-17T11:06:26.309Z,18.92
2023-02-17T11:09:00.037Z,19.03
2023-02-17T11:11:32.177Z,18.46
2023-02-17T11:14:23.816Z,18.33
2023-02-17T11:17:13.115Z,18.23
2023-02-17T11:19:39.946Z,18.96
2023-02-17T11:22:29.948Z,19.98
2023-02-17T11:25:01.817Z,20.23
2023-02-17T11:27:28.505Z,19.67
2023-02-17T11:30:07.038Z,19.51
2023-02-17T11:32:33.916Z,19.72
2023-02-17T11:35:06.326Z,20.67
2023-02-17T11:37:37.745Z,20.82
2023-02-17T11:40:26.340Z,20.40
2023-02-17T11:42:58.511Z,20.89
2023-02-17T11:45:29.433Z,20.58
2023-02-17T11:48:22.120Z,20.78
2023-02-17T11:51:25.701Z,20.01
2023-02-17T11:54:23.073Z,20.26
2023-02-17T11:57:18.736Z,20.70
2023-02-17T12:00:05.705Z,21.24
2023-02-17T12:02:54.690Z,21.11
2023-02-17T12:05:56.273Z,20.54
2023-02-17T12:09:10.938Z,21.15
2023-02-17T12:11:37.657Z,18.73
2023-02-17T12:14:10.827Z,19.90
2023-02-17T12:17:02.855Z,18.63
2023-02-17T12:19:45.784Z,19.71
2023-02-17T12:22:15.438Z,20.22
2023-02-17T12:25:19.411Z,20.67
2023-02-17T12:28:07.582Z,21.26
2023-02-17T12:30:34.387Z,21.60
2023-02-17T12:33:19.678Z,20.89
2023-02-17T12:35:55.453Z,21.28
2023-02-17T12:38:33.005Z,21.47
2023-02-17T12:41:11.749Z,20.79
2023-02-17T12:43:48.052Z,21.13
2023-02-17T12:46:22.128Z,20.83
2023-02-17T12:49:07.554Z,20.22
2023-02-17T12:51:41.467Z,19.46
2023-02-17T12:54:22.933Z,19.42
2023-02-17T12:57:05.141Z,19.54
2023-02-17T12:59:39.262Z,18.46
2023-02-17T13:02:18.126Z,17.68
2023-02-17T13:04:52.549Z,17.68
2023-02-17T13:07:41.668Z,17.66
2023-02-17T13:10:30.076Z,17.91
2023-02-17T13:13:14.473Z,17.86
2023-02-17T13:15:46.281Z,17.61
2023-02-17T13:18:31.390Z,17.65
2023-02-17T13:20:58.194Z,17.17
2023-02-17T13:23:41.081Z,16.62
2023-02-17T13:26:20.640Z,16.63
2023-02-17T13:28:49.196Z,16.00
2023-02-17T13:31:26.277Z,15.96
2023-02-17T13:33:58.826Z,15.61
2023-02-17T13:36:28.207Z,15.86
2023-02-17T13:39:01.747Z,15.94
2023-02-17T13:41:48.808Z,15.88
2023-02-17T13:44:34.296Z,15.96
2023-02-17T13:47:06.162Z,16.15
2023-02-17T13:49:35.175Z,15.99
2023-02-17T13:52:17.532Z,15.80
2023-02-17T13:54:56.357Z,15.93
2023-02-17T13:57:29.246Z,15.41
2023-02-17T14:00:23.810Z,15.11
2023-02-17T14:03:37.967Z,14.67
2023-02-17T14:06:05.101Z,14.72
2023-02-17T14:08:42.966Z,14.93
2023-02-17T14:11:21.533Z,14.59
2023-02-17T14:13:51.424Z,14.39
2023-02-17T14:16:39.768Z,14.46
2023-02-17T14:19:19.441Z,14.40
2023-02-17T14:21:57.396Z,14.61
2023-02-17T14:24:44.574Z,14.52
2023-02-17T14:27:14.174Z,14.47
2023-02-17T14:29:50.281Z,14.45
2023-02-17T14:32:40.094Z,14.31
2023-02-17T14:35:14.108Z,14.11
2023-02-17T14:37:42.162Z,13.91
2023-02-17T14:40:18.377Z,14.08
2023-02-17T14:42:47.432Z,13.88
2023-02-17T14:45:15.327Z,13.86
2023-02-17T14:47:46.144Z,13.56
2023-02-17T14:50:13.370Z,13.71
2023-02-17T14:52:44.331Z,13.49
2023-02-17T14:55:18.898Z,13.11
2023-02-17T14:57:45.631Z,12.90
2023-02-17T15:00:14.478Z,12.82
2023-02-17T15:02:41.308Z,12.57
2023-02-17T15:05:08.506Z,12.40
2023-02-17T15:07:36.280Z,11.52
2023-02-17T15:10:14.342Z,11.31
2023-02-17T15:12:40.980Z,11.08
2023-02-17T15:15:13.903Z,11.09
2023-02-17T15:17:40.710Z,10.64
2023-02-17T15:20:10.269Z,10.43
2023-02-17T15:22:41.666Z,10.58
2023-02-17T15:25:16.857Z,10.49
2023-02-17T15:27:44.119Z,10.54
2023-02-17T15:30:13.940Z,10.49
2023-02-17T15:32:41.072Z,10.39
2023-02-17T15:35:18.230Z,10.18
2023-02-17T15:37:45.090Z,9.92
2023-02-17T15:40:28.401Z,9.63
2023-02-17T15:43:05.997Z,9.53
2023-02-17T15:45:33.462Z,9.38
2023-02-17T15:48:06.381Z,9.11
2023-02-17T15:50:33.203Z,8.84
2023-02-17T15:52:59.957Z,8.53
2023-02-17T15:55:28.315Z,8.29
2023-02-17T15:57:58.586Z,7.97
2023-02-17T16:00:28.409Z,7.95
2023-02-17T16:02:55.708Z,7.91
2023-02-17T16:05:24.426Z,7.74
2023-02-17T16:07:51.728Z,7.30
2023-02-17T16:10:21.485Z,7.14
2023-02-17T16:12:50.505Z,7.04
2023-02-17T16:15:23.033Z,6.97
2023-02-17T16:17:53.376Z,6.90
2023-02-17T16:20:29.228Z,6.67
2023-02-17T16:22:56.639Z,6.63
2023-02-17T16:25:23.615Z,6.44
2023-02-17T16:27:52.734Z,6.60
2023-02-17T16:30:19.556Z,6.44
2023-02-17T16:32:47.048Z,6.21
2023-02-17T16:35:15.600Z,6.17
2023-02-17T16:37:46.365Z,6.09
2023-02-17T16:40:17.200Z,6.14
2023-02-17T16:42:44.126Z,6.05
2023-02-17T16:45:15.763Z,6.03
2023-02-17T16:47:45.674Z,6.05
2023-02-17T16:50:21.608Z,5.90
2023-02-17T16:52:48.395Z,5.68
2023-02-17T16:55:17.487Z,5.45
2023-02-17T16:57:45.663Z,4.82
2023-02-17T17:00:16.880Z,4.90
2023-02-17T17:02:45.136Z,4.87
2023-02-17T17:05:12.894Z,4.82
2023-02-17T17:07:40.851Z,4.83
2023-02-17T17:10:23.397Z,4.67
2023-02-17T17:12:50.099Z,4.81
2023-02-17T17:15:17.817Z,4.76
2023-02-17T17:17:48.566Z,4.34
2023-02-17T17:20:18.911Z,4.41
2023-02-17T17:22:46.818Z,3.95
2023-02-17T17:25:14.682Z,3.72
2023-02-17T17:27:41.969Z,3.80
2023-02-17T17:30:17.491Z,3.85
2023-02-17T17:32:44.344Z,3.91
2023-02-17T17:35:11.065Z,4.00
2023-02-17T17:37:39.467Z,3.98
2023-02-17T17:40:07.329Z,3.33
2023-02-17T17:42:37.657Z,3.07
2023-02-17T17:45:04.578Z,3.38
2023-02-17T17:47:31.517Z,3.45
2023-02-17T17:49:58.473Z,3.55
2023-02-17T17:52:25.327Z,3.64
2023-02-17T17:54:52.231Z,3.64
2023-02-17T17:57:18.895Z,3.74
2023-02-17T17:59:45.719Z,3.64
2023-02-17T18:02:12.462Z,3.41
2023-02-17T18:04:39.682Z,3.43
2023-02-17T18:07:06.633Z,3.16
2023-02-17T18:09:36.803Z,3.19
2023-02-17T18:12:15.960Z,3.09
2023-02-17T18:14:44.282Z,3.18
2023-02-17T18:17:14.086Z,3.13
2023-02-17T18:19:41.496Z,3.10
2023-02-17T18:22:08.254Z,3.05
2023-02-17T18:24:35.067Z,3.05
2023-02-17T18:27:01.827Z,3.06
2023-02-17T18:29:28.501Z,3.18
2023-02-17T18:31:55.316Z,2.89
2023-02-17T18:34:22.294Z,2.61
2023-02-17T18:36:49.196Z,2.36
2023-02-17T18:39:16.115Z,2.46
2023-02-17T18:41:43.032Z,2.58
2023-02-17T18:44:11.631Z,2.44
2023-02-17T18:46:39.339Z,2.53
2023-02-17T18:49:06.937Z,2.71
2023-02-17T18:51:34.113Z,2.79
2023-02-17T18:54:01.869Z,2.77
2023-02-17T18:56:31.600Z,2.20
2023-02-17T18:58:59.159Z,1.91
2023-02-17T19:01:28.829Z,2.13
2023-02-17T19:03:56.918Z,2.11
2023-02-17T19:06:27.002Z,2.18
2023-02-17T19:08:53.953Z,2.19
2023-02-17T19:11:22.606Z,2.21
2023-02-17T19:13:50.330Z,2.26
2023-02-17T19:16:21.686Z,2.32
2023-02-17T19:18:49.169Z,2.11
2023-02-17T19:21:16.478Z,1.83
2023-02-17T19:23:43.803Z,1.81
2023-02-17T19:26:13.175Z,2.00
2023-02-17T19:28:41.527Z,1.96
2023-02-17T19:31:10.688Z,2.03
2023-02-17T19:33:37.953Z,1.93
2023-02-17T19:36:13.319Z,1.85
2023-02-17T19:38:40.017Z,1.72
2023-02-17T19:41:09.249Z,1.55
2023-02-17T19:43:36.238Z,1.59
2023-02-17T19:46:03.522Z,1.53
2023-02-17T19:48:30.570Z,1.54
2023-02-17T19:51:03.836Z,1.37
2023-02-17T19:53:31.891Z,1.63
2023-02-17T19:56:12.811Z,1.50
2023-02-17T19:58:41.326Z,1.45
2023-02-17T20:01:11.240Z,1.50
2023-02-17T20:03:38.270Z,1.44
2023-02-17T20:06:19.286Z,1.50
2023-02-17T20:08:46.655Z,1.60
2023-02-17T20:11:14.272Z,1.47
2023-02-17T20:13:46.190Z,1.51
2023-02-17T20:16:15.249Z,1.45
2023-02-17T20:18:44.891Z,1.30
2023-02-17T20:21:14.364Z,1.30
2023-02-17T20:23:41.055Z,1.34
2023-02-17T20:26:21.722Z,1.21
2023-02-17T20:28:49.295Z,1.22
2023-02-17T20:31:16.692Z,0.96
2023-02-17T20:33:44.392Z,0.92
2023-02-17T20:36:12.095Z,0.93
2023-02-17T20:38:39.778Z,0.96
2023-02-17T20:41:14.146Z,1.06
2023-02-17T20:43:41.329Z,1.04
2023-02-17T20:46:12.925Z,0.82
2023-02-17T20:48:39.732Z,0.61
2023-02-17T20:51:06.499Z,0.59
2023-02-17T20:53:33.811Z,0.70
2023-02-17T20:56:00.698Z,0.58
2023-02-17T20:58:27.416Z,0.60
2023-02-17T21:00:54.118Z,0.72
2023-02-17T21:03:20.857Z,0.70
2023-02-17T21:05:47.959Z,0.77
2023-02-17T21:08:14.627Z,0.46
2023-02-17T21:10:41.321Z,0.69
2023-02-17T21:13:08.059Z,0.54
2023-02-17T21:15:34.919Z,0.55
2023-02-17T21:18:01.732Z,0.70
2023-02-17T21:20:28.446Z,1.16
2023-02-17T21:22:55.113Z,1.30
2023-02-17T21:25:21.847Z,1.30
2023-02-17T21:27:48.529Z,1.05
2023-02-17T21:30:15.528Z,0.95
2023-02-17T21:32:42.576Z,0.95
2023-02-17T21:35:10.764Z,1.01
2023-02-17T21:37:39.115Z,0.99
2023-02-17T21:40:07.841Z,0.91
2023-02-17T21:42:55.570Z,0.92
2023-02-17T21:45:22.776Z,0.85
2023-02-17T21:47:49.523Z,0.80
2023-02-17T21:50:16.903Z,0.66
2023-02-17T21:52:43.611Z,0.60
2023-02-17T21:55:10.496Z,0.46
2023-02-17T21:57:37.159Z,0.50
2023-02-17T22:00:04.541Z,0.45
2023-02-17T22:02:31.186Z,0.55
2023-02-17T22:04:57.893Z,0.54
2023-02-17T22:07:24.567Z,0.27
2023-02-17T22:09:51.347Z,0.22
2023-02-17T22:12:19.042Z,0.13
2023-02-17T22:14:45.790Z,0.09
2023-02-17T22:17:12.503Z,0.07
2023-02-17T22:19:39.150Z,-0.07
2023-02-17T22:22:05.861Z,-0.06
2023-02-17T22:24:32.559Z,-0.10
2023-02-17T22:26:59.358Z,0.02
2023-02-17T22:29:26.169Z,0.01
2023-02-17T22:31:55.931Z,0.08
2023-02-17T22:34:23.707Z,-0.08
2023-02-17T22:36:50.419Z,-0.09
2023-02-17T22:39:17.863Z,-0.05
2023-02-17T22:41:44.668Z,-0.07
2023-02-17T22:44:11.349Z,0.03
2023-02-17T22:46:38.241Z,-0.14
2023-02-17T22:49:05.335Z,-0.05
2023-02-17T22:51:36.199Z,-0.09
2023-02-17T22:54:07.635Z,-0.13
2023-02-17T22:56:34.436Z,-0.12
2023-02-17T22:59:03.890Z,-0.23
2023-02-17T23:01:34.613Z,-0.33
2023-02-17T23:04:02.099Z,-0.41
2023-02-17T23:06:31.945Z,-0.33
2023-02-17T23:09:00.119Z,-0.33
2023-02-17T23:11:48.855Z,-0.38
2023-02-17T23:14:18.769Z,-0.37
2023-02-17T23:16:45.871Z,-0.28
2023-02-17T23:19:16.464Z,-0.26
2023-02-17T23:21:44.972Z,-0.23
2023-02-17T23:24:12.041Z,-0.22
2023-02-17T23:26:39.166Z,-0.43
2023-02-17T23:29:05.999Z,-0.46
2023-02-17T23:31:33.164Z,-0.47
2023-02-17T23:33:59.968Z,-0.37
2023-02-17T23:36:26.677Z,-0.43
2023-02-17T23:38:53.403Z,-0.46
2023-02-17T23:41:20.028Z,-0.37
2023-02-17T23:43:46.755Z,-0.41
2023-02-17T23:46:13.489Z,-0.53
2023-02-17T23:48:40.281Z,-0.69
2023-02-17T23:51:07.216Z,-0.39
2023-02-17T23:53:34.130Z,-0.41
2023-02-17T23:56:14.291Z,-0.41
2023-02-17T23:58:41.220Z,-0.40
