createdAt,value
2023-05-09T16:01:55.819Z,5.00
2023-05-09T16:03:27.917Z,6.00
2023-05-09T16:04:59.751Z,3.60
2023-05-09T16:06:33.301Z,6.00
2023-05-09T16:08:05.293Z,4.40
2023-05-09T16:09:37.466Z,5.60
2023-05-09T16:11:10.315Z,4.80
2023-05-09T16:12:42.278Z,0.00
2023-05-09T16:14:14.212Z,4.00
2023-05-09T16:15:48.102Z,5.60
2023-05-09T16:17:20.085Z,4.00
2023-05-09T16:18:52.071Z,4.40
2023-05-09T16:20:23.961Z,5.40
2023-05-09T16:21:55.889Z,6.00
2023-05-09T16:23:27.779Z,4.60
2023-05-09T16:24:59.655Z,5.80
2023-05-09T16:26:31.533Z,5.20
2023-05-09T16:28:03.553Z,5.20
2023-05-09T16:29:35.496Z,6.00
2023-05-09T16:31:08.694Z,5.00
2023-05-09T16:32:40.584Z,3.20
2023-05-09T16:34:12.546Z,5.40
2023-05-09T16:35:44.681Z,3.60
2023-05-09T16:37:19.057Z,6.80
2023-05-09T16:38:50.988Z,6.20
2023-05-09T16:40:22.994Z,3.20
2023-05-09T16:41:55.682Z,6.20
2023-05-09T16:43:27.653Z,4.40
2023-05-09T16:44:59.554Z,4.00
2023-05-09T16:46:31.516Z,5.20
2023-05-09T16:48:03.525Z,5.00
2023-05-09T16:49:35.438Z,4.80
2023-05-09T16:51:07.274Z,6.00
2023-05-09T16:52:39.156Z,5.80
2023-05-09T16:54:11.062Z,5.40
2023-05-09T16:55:42.983Z,4.20
2023-05-09T16:57:14.802Z,5.00
2023-05-09T16:58:47.194Z,3.00
2023-05-09T17:00:19.577Z,5.20
2023-05-09T17:01:52.498Z,5.20
2023-05-09T17:03:24.348Z,3.60
2023-05-09T17:04:56.472Z,5.00
2023-05-09T17:06:28.506Z,5.60
2023-05-09T17:08:00.445Z,4.60
2023-05-09T17:09:32.537Z,3.60
2023-05-09T17:11:05.576Z,4.80
2023-05-09T17:12:39.628Z,5.40
2023-05-09T17:14:11.482Z,5.20
2023-05-09T17:15:43.359Z,6.80
2023-05-09T17:17:17.725Z,10.00
2023-05-09T17:18:49.573Z,27.00
2023-05-09T17:20:21.532Z,35.50
2023-05-09T17:21:56.149Z,46.75
2023-05-09T17:23:27.972Z,55.75
2023-05-09T17:24:59.859Z,49.25
2023-05-09T17:26:31.794Z,52.75
2023-05-09T17:28:03.794Z,57.75
2023-05-09T17:29:36.445Z,76.25
2023-05-09T17:31:08.373Z,36.25
2023-05-09T17:32:42.485Z,63.40
2023-05-09T17:34:14.453Z,67.40
2023-05-09T17:35:49.578Z,63.60
2023-05-09T17:37:21.511Z,70.00
2023-05-09T17:38:53.571Z,70.00
2023-05-09T17:40:25.708Z,84.00
2023-05-09T17:41:57.710Z,62.60
2023-05-09T17:43:30.147Z,47.75
2023-05-09T17:45:02.038Z,58.25
2023-05-09T17:46:33.983Z,66.20
2023-05-09T17:48:06.077Z,69.80
2023-05-09T17:49:38.218Z,86.50
2023-05-09T17:51:10.105Z,68.40
2023-05-09T17:52:42.181Z,64.00
2023-05-09T17:54:14.464Z,85.75
2023-05-09T17:55:46.418Z,76.50
2023-05-09T17:57:18.282Z,85.50
2023-05-09T17:58:53.100Z,83.50
2023-05-09T18:00:25.118Z,79.75
2023-05-09T18:02:14.116Z,89.00
2023-05-09T18:03:46.226Z,88.00
2023-05-09T18:05:18.438Z,96.50
2023-05-09T18:06:50.312Z,86.00
2023-05-09T18:08:22.498Z,95.75
2023-05-09T18:09:54.650Z,101.50
2023-05-09T18:11:27.061Z,91.25
2023-05-09T18:12:58.993Z,83.00
2023-05-09T18:14:30.908Z,73.00
2023-05-09T18:16:02.979Z,80.50
2023-05-09T18:17:34.919Z,82.00
2023-05-09T18:19:06.941Z,85.00
2023-05-09T18:20:38.977Z,81.75
2023-05-09T18:22:10.958Z,78.50
2023-05-09T18:23:42.851Z,82.00
2023-05-09T18:25:14.808Z,78.75
2023-05-09T18:26:48.390Z,72.75
2023-05-09T18:28:24.660Z,73.25
2023-05-09T18:29:56.859Z,85.50
2023-05-09T18:31:28.793Z,76.75
2023-05-09T18:33:02.628Z,75.25
2023-05-09T18:34:34.539Z,79.50
2023-05-09T18:36:09.075Z,88.75
2023-05-09T18:37:42.072Z,97.50
2023-05-09T18:39:14.431Z,98.75
2023-05-09T18:40:46.740Z,103.25
2023-05-09T18:42:18.644Z,90.00
2023-05-09T18:43:50.545Z,86.25
2023-05-09T18:45:22.576Z,78.75
2023-05-09T18:46:54.629Z,77.00
2023-05-09T18:48:26.604Z,79.75
2023-05-09T18:50:00.997Z,66.20
2023-05-09T18:51:35.980Z,65.20
2023-05-09T18:53:07.888Z,58.20
2023-05-09T18:54:41.251Z,59.00
2023-05-09T18:56:13.358Z,51.25
2023-05-09T18:57:45.668Z,52.75
2023-05-09T18:59:17.995Z,52.50
2023-05-09T19:00:49.887Z,45.75
2023-05-09T19:02:22.626Z,44.25
2023-05-09T19:03:55.261Z,37.25
2023-05-09T19:05:27.652Z,35.25
2023-05-09T19:06:59.863Z,34.50
2023-05-09T19:08:31.739Z,34.20
2023-05-09T19:10:08.496Z,31.20
2023-05-09T19:11:40.390Z,33.40
2023-05-09T19:13:14.737Z,33.00
2023-05-09T19:14:48.313Z,30.20
2023-05-09T19:16:21.877Z,28.20
2023-05-09T19:17:54.193Z,28.60
2023-05-09T19:19:26.169Z,32.00
2023-05-09T19:20:58.168Z,39.00
2023-05-09T19:22:30.077Z,52.75
2023-05-09T19:24:04.696Z,56.00
2023-05-09T19:25:37.227Z,57.50
2023-05-09T19:27:09.250Z,56.00
2023-05-09T19:28:41.135Z,52.50
2023-05-09T19:30:15.532Z,62.40
2023-05-09T19:31:47.628Z,63.00
2023-05-09T19:33:19.737Z,66.40
2023-05-09T19:34:51.925Z,66.80
2023-05-09T19:36:23.882Z,69.20
2023-05-09T19:37:55.813Z,78.60
2023-05-09T19:39:29.025Z,68.40
2023-05-09T19:41:00.986Z,76.75
2023-05-09T19:42:33.663Z,77.50
2023-05-09T19:44:07.150Z,77.25
2023-05-09T19:45:39.141Z,81.00
2023-05-09T19:47:11.116Z,83.25
2023-05-09T19:48:43.083Z,82.50
2023-05-09T19:50:15.257Z,82.75
2023-05-09T19:51:47.344Z,89.50
2023-05-09T19:53:19.303Z,91.25
2023-05-09T19:54:51.186Z,91.25
2023-05-09T19:56:23.387Z,94.50
2023-05-09T19:57:55.326Z,88.75
2023-05-09T19:59:27.285Z,89.25
2023-05-09T20:00:59.144Z,90.25
2023-05-09T20:02:31.980Z,96.75
2023-05-09T20:04:04.028Z,91.25
2023-05-09T20:07:24.931Z,99.75
2023-05-09T20:08:56.708Z,93.50
2023-05-09T20:10:30.823Z,98.75
2023-05-09T20:12:03.631Z,92.50
2023-05-09T20:13:35.505Z,93.50
2023-05-09T20:15:08.355Z,87.00
2023-05-09T20:16:40.359Z,82.00
2023-05-09T20:18:12.151Z,99.00
2023-05-09T20:19:43.960Z,91.25
2023-05-09T20:21:15.769Z,82.00
2023-05-09T20:22:47.742Z,89.25
2023-05-09T20:24:20.033Z,100.00
2023-05-09T20:25:51.800Z,97.00
2023-05-09T20:27:23.802Z,99.75
2023-05-09T20:29:01.373Z,103.50
2023-05-09T20:30:33.278Z,104.75
2023-05-09T20:32:05.395Z,112.00
2023-05-09T20:33:37.298Z,122.00
2023-05-09T20:35:09.588Z,103.50
2023-05-09T20:36:42.932Z,103.75
2023-05-09T20:38:14.997Z,106.25
2023-05-09T20:39:46.792Z,111.50
2023-05-09T20:41:18.620Z,115.25
2023-05-09T20:42:50.488Z,108.50
2023-05-09T20:44:22.297Z,104.75
2023-05-09T20:45:54.205Z,100.75
2023-05-09T20:47:26.605Z,90.25
2023-05-09T20:48:58.455Z,105.75
2023-05-09T20:50:30.292Z,100.25
2023-05-09T20:52:02.051Z,96.25
2023-05-09T20:53:35.122Z,97.25
2023-05-09T20:55:07.163Z,93.75
2023-05-09T20:56:38.935Z,93.25
2023-05-09T20:58:14.594Z,93.25
2023-05-09T20:59:46.523Z,90.50
2023-05-09T21:01:18.384Z,89.25
2023-05-09T21:02:50.861Z,84.75
2023-05-09T21:04:23.217Z,89.00
2023-05-09T21:05:55.109Z,85.25
2023-05-09T21:07:26.914Z,77.25
2023-05-09T21:08:58.920Z,78.75
2023-05-09T21:10:30.726Z,76.00
2023-05-09T21:12:04.612Z,72.50
2023-05-09T21:13:37.347Z,73.00
2023-05-09T21:15:09.696Z,68.80
2023-05-09T21:16:44.011Z,65.00
2023-05-09T21:18:15.950Z,66.80
2023-05-09T21:19:51.625Z,71.60
2023-05-09T21:21:23.552Z,68.00
2023-05-09T21:22:55.314Z,62.20
2023-05-09T21:24:27.209Z,61.25
2023-05-09T21:25:59.245Z,66.20
2023-05-09T21:27:31.556Z,66.20
2023-05-09T21:29:03.357Z,54.50
2023-05-09T21:30:35.228Z,60.75
2023-05-09T21:32:07.017Z,53.75
2023-05-09T21:33:38.903Z,53.75
2023-05-09T21:35:12.926Z,49.00
2023-05-09T21:36:44.847Z,54.75
2023-05-09T21:38:16.698Z,52.00
2023-05-09T21:39:48.530Z,50.50
2023-05-09T21:41:22.008Z,46.75
2023-05-09T21:42:53.897Z,48.50
2023-05-09T21:44:25.800Z,45.50
2023-05-09T21:45:57.663Z,44.75
2023-05-09T21:47:29.630Z,40.75
2023-05-09T21:49:01.647Z,39.00
2023-05-09T21:50:33.511Z,40.00
2023-05-09T21:52:05.373Z,38.75
2023-05-09T21:53:37.210Z,39.50
2023-05-09T21:55:09.431Z,36.25
2023-05-09T21:56:42.671Z,34.50
2023-05-09T21:58:14.520Z,36.00
2023-05-09T21:59:46.359Z,44.50
2023-05-09T22:01:18.627Z,39.50
2023-05-09T22:02:50.664Z,37.25
2023-05-09T22:04:22.567Z,33.50
2023-05-09T22:05:54.381Z,36.75
2023-05-09T22:07:26.302Z,34.00
2023-05-09T22:08:58.141Z,31.60
2023-05-09T22:10:29.932Z,33.20
2023-05-09T22:12:01.731Z,30.60
2023-05-09T22:13:33.691Z,34.75
2023-05-09T22:15:06.064Z,41.75
2023-05-09T22:16:38.291Z,53.25
2023-05-09T22:18:11.328Z,52.50
2023-05-09T22:19:43.960Z,51.75
2023-05-09T22:21:15.968Z,50.75
2023-05-09T22:22:47.850Z,49.00
2023-05-09T22:24:19.638Z,53.25
2023-05-09T22:25:51.510Z,52.00
2023-05-09T22:27:23.348Z,51.00
2023-05-09T22:28:55.168Z,46.25
2023-05-09T22:30:27.183Z,48.75
2023-05-09T22:31:59.043Z,48.50
2023-05-09T22:33:31.037Z,46.25
