createdAt,value
2022-12-22T00:00:02.125Z,9.48
2022-12-22T00:02:48.017Z,9.52
2022-12-22T00:05:34.393Z,9.53
2022-12-22T00:08:22.388Z,9.53
2022-12-22T00:11:07.801Z,9.55
2022-12-22T00:13:53.872Z,9.46
2022-12-22T00:16:53.014Z,9.40
2022-12-22T00:19:39.168Z,9.35
2022-12-22T00:22:32.648Z,9.27
2022-12-22T00:25:18.462Z,9.27
2022-12-22T00:28:03.871Z,9.28
2022-12-22T00:30:49.216Z,9.27
2022-12-22T00:33:38.806Z,9.20
2022-12-22T00:36:26.610Z,9.11
2022-12-22T00:39:12.304Z,9.18
2022-12-22T00:41:58.414Z,9.09
2022-12-22T00:44:44.413Z,9.06
2022-12-22T00:47:32.768Z,9.06
2022-12-22T00:50:20.980Z,9.12
2022-12-22T00:53:09.146Z,9.03
2022-12-22T00:55:55.122Z,9.09
2022-12-22T00:58:41.016Z,9.01
2022-12-22T01:01:27.443Z,8.98
2022-12-22T01:04:13.886Z,9.03
2022-12-22T01:07:01.654Z,8.98
2022-12-22T01:09:47.336Z,8.92
2022-12-22T01:12:36.635Z,8.90
2022-12-22T01:15:22.685Z,8.88
2022-12-22T01:18:08.612Z,8.87
2022-12-22T01:20:54.563Z,8.95
2022-12-22T01:23:41.498Z,8.92
2022-12-22T01:26:32.100Z,8.89
2022-12-22T01:29:17.836Z,8.88
2022-12-22T01:32:04.719Z,8.88
2022-12-22T01:34:50.717Z,8.91
2022-12-22T01:37:37.023Z,8.88
2022-12-22T01:40:26.975Z,8.88
2022-12-22T01:43:12.885Z,8.91
2022-12-22T01:45:58.894Z,8.95
2022-12-22T01:48:47.986Z,8.95
2022-12-22T01:51:34.806Z,8.98
2022-12-22T01:54:20.802Z,9.02
2022-12-22T01:57:08.759Z,9.00
2022-12-22T01:59:54.170Z,9.01
2022-12-22T02:02:41.988Z,8.97
2022-12-22T02:05:30.194Z,8.94
2022-12-22T02:08:21.783Z,8.99
2022-12-22T02:11:13.582Z,8.96
2022-12-22T02:14:09.245Z,8.98
2022-12-22T02:16:57.262Z,8.96
2022-12-22T02:19:54.485Z,9.00
2022-12-22T02:22:46.664Z,8.92
2022-12-22T02:25:35.441Z,8.90
2022-12-22T02:28:23.389Z,8.97
2022-12-22T02:31:09.843Z,8.96
2022-12-22T02:33:55.579Z,8.95
2022-12-22T02:36:48.193Z,9.05
2022-12-22T02:39:38.383Z,8.98
2022-12-22T02:42:28.398Z,9.01
2022-12-22T02:45:20.614Z,8.98
2022-12-22T02:48:09.587Z,8.99
2022-12-22T02:50:59.871Z,9.02
2022-12-22T02:53:47.094Z,9.02
2022-12-22T02:56:32.664Z,9.03
2022-12-22T02:59:18.299Z,9.04
2022-12-22T03:02:06.275Z,9.09
2022-12-22T03:04:52.224Z,9.10
2022-12-22T03:07:38.125Z,9.07
2022-12-22T03:10:24.551Z,9.09
2022-12-22T03:13:10.645Z,9.13
2022-12-22T03:15:57.656Z,9.08
2022-12-22T03:18:44.617Z,9.08
2022-12-22T03:21:30.117Z,9.16
2022-12-22T03:24:15.779Z,9.13
2022-12-22T03:26:43.955Z,9.13
2022-12-22T03:29:14.338Z,9.15
2022-12-22T03:31:42.674Z,9.15
2022-12-22T03:34:12.589Z,9.14
2022-12-22T03:36:40.902Z,9.15
2022-12-22T03:39:10.779Z,9.10
2022-12-22T03:41:57.328Z,9.13
2022-12-22T03:44:45.478Z,9.09
2022-12-22T03:47:15.227Z,9.10
2022-12-22T03:49:44.836Z,9.14
2022-12-22T03:52:14.176Z,9.18
2022-12-22T03:54:42.423Z,9.17
2022-12-22T03:57:10.450Z,9.13
2022-12-22T03:59:42.811Z,9.18
2022-12-22T04:02:11.513Z,9.20
2022-12-22T04:04:40.829Z,9.25
2022-12-22T04:07:11.428Z,9.23
2022-12-22T04:10:00.629Z,9.20
2022-12-22T04:12:45.994Z,9.26
2022-12-22T04:15:15.590Z,9.17
2022-12-22T04:17:44.006Z,9.15
2022-12-22T04:20:12.540Z,9.19
2022-12-22T04:22:41.842Z,9.14
2022-12-22T04:25:10.481Z,9.17
2022-12-22T04:27:38.592Z,9.15
2022-12-22T04:30:07.663Z,9.18
2022-12-22T04:32:35.966Z,9.18
2022-12-22T04:35:05.402Z,9.15
2022-12-22T04:37:33.778Z,9.19
2022-12-22T04:40:03.303Z,9.23
2022-12-22T04:42:31.320Z,9.17
2022-12-22T04:44:59.911Z,9.24
2022-12-22T04:47:28.313Z,9.24
2022-12-22T04:49:57.984Z,9.24
2022-12-22T04:52:26.683Z,9.25
2022-12-22T04:54:54.792Z,9.21
2022-12-22T04:57:24.437Z,9.22
2022-12-22T04:59:53.134Z,9.25
2022-12-22T05:02:21.462Z,9.22
2022-12-22T05:04:49.673Z,9.26
2022-12-22T05:07:17.948Z,9.29
2022-12-22T05:09:48.516Z,9.36
2022-12-22T05:12:35.400Z,9.32
2022-12-22T05:15:05.503Z,9.35
2022-12-22T05:17:36.665Z,9.40
2022-12-22T05:20:06.841Z,9.43
2022-12-22T05:22:37.237Z,9.39
2022-12-22T05:25:05.590Z,9.41
2022-12-22T05:27:34.743Z,9.34
2022-12-22T05:30:08.079Z,9.36
2022-12-22T05:32:36.200Z,9.36
2022-12-22T05:35:05.150Z,9.40
2022-12-22T05:37:33.149Z,9.37
2022-12-22T05:40:01.208Z,9.31
2022-12-22T05:42:37.929Z,9.30
2022-12-22T05:45:12.979Z,9.31
2022-12-22T05:47:41.450Z,9.36
2022-12-22T05:50:12.170Z,9.33
2022-12-22T05:52:41.816Z,9.39
2022-12-22T05:55:10.410Z,9.37
2022-12-22T05:57:38.527Z,9.33
2022-12-22T06:00:07.983Z,9.40
2022-12-22T06:02:42.633Z,9.34
2022-12-22T06:05:11.502Z,9.41
2022-12-22T06:07:39.830Z,9.38
2022-12-22T06:10:12.446Z,9.38
2022-12-22T06:12:41.753Z,9.40
2022-12-22T06:15:14.442Z,9.44
2022-12-22T06:17:45.439Z,9.44
2022-12-22T06:20:15.099Z,9.45
2022-12-22T06:22:43.673Z,9.42
2022-12-22T06:25:18.152Z,9.46
2022-12-22T06:27:49.383Z,9.41
2022-12-22T06:30:19.672Z,9.43
2022-12-22T06:32:49.177Z,9.50
2022-12-22T06:35:17.227Z,9.48
2022-12-22T06:37:45.398Z,9.45
2022-12-22T06:40:13.899Z,9.46
2022-12-22T06:43:06.038Z,9.47
2022-12-22T06:45:39.498Z,9.50
2022-12-22T06:48:09.812Z,9.53
2022-12-22T06:50:38.090Z,9.52
2022-12-22T06:53:06.823Z,9.47
2022-12-22T06:55:36.239Z,9.50
2022-12-22T06:58:04.263Z,9.50
2022-12-22T07:00:32.598Z,9.52
2022-12-22T07:03:02.402Z,9.48
2022-12-22T07:05:33.785Z,9.51
2022-12-22T07:08:08.367Z,9.59
2022-12-22T07:10:54.175Z,9.59
2022-12-22T07:13:24.405Z,9.59
2022-12-22T07:15:59.921Z,9.59
2022-12-22T07:18:31.017Z,9.60
2022-12-22T07:21:02.455Z,9.63
2022-12-22T07:23:32.139Z,9.62
2022-12-22T07:26:01.636Z,9.67
2022-12-22T07:28:30.116Z,9.66
2022-12-22T07:30:58.517Z,9.72
2022-12-22T07:33:27.796Z,9.74
2022-12-22T07:36:05.040Z,9.68
2022-12-22T07:38:33.947Z,9.64
2022-12-22T07:41:05.749Z,9.71
2022-12-22T07:43:33.156Z,9.65
2022-12-22T07:46:01.335Z,9.65
2022-12-22T07:48:46.980Z,9.59
2022-12-22T07:51:16.400Z,9.63
2022-12-22T07:53:44.793Z,9.69
2022-12-22T07:56:12.829Z,9.64
2022-12-22T07:58:43.583Z,9.66
2022-12-22T08:01:11.945Z,9.61
2022-12-22T08:03:40.699Z,9.61
2022-12-22T08:06:09.246Z,9.62
2022-12-22T08:08:43.189Z,9.68
2022-12-22T08:11:12.400Z,9.68
2022-12-22T08:13:40.738Z,9.67
2022-12-22T08:16:10.737Z,9.65
2022-12-22T08:18:41.688Z,9.60
2022-12-22T08:21:14.418Z,9.64
2022-12-22T08:23:46.411Z,9.68
2022-12-22T08:26:19.730Z,9.78
2022-12-22T08:28:50.271Z,9.98
2022-12-22T08:31:22.749Z,10.13
2022-12-22T08:33:50.731Z,10.24
2022-12-22T08:36:18.772Z,10.51
2022-12-22T08:38:48.494Z,10.57
2022-12-22T08:41:37.442Z,10.63
2022-12-22T08:44:05.948Z,10.70
2022-12-22T08:46:34.589Z,10.77
2022-12-22T08:49:02.631Z,10.75
2022-12-22T08:51:30.634Z,10.65
2022-12-22T08:54:05.491Z,10.62
2022-12-22T08:56:38.126Z,10.58
2022-12-22T08:59:10.791Z,10.45
2022-12-22T09:01:40.316Z,10.48
2022-12-22T09:04:09.098Z,10.42
2022-12-22T09:06:41.222Z,10.31
2022-12-22T09:09:11.943Z,10.25
2022-12-22T09:11:40.669Z,10.23
2022-12-22T09:14:12.362Z,10.30
2022-12-22T09:16:42.975Z,10.32
2022-12-22T09:19:11.903Z,10.31
2022-12-22T09:21:42.852Z,10.46
2022-12-22T09:24:12.666Z,10.53
2022-12-22T09:26:41.775Z,10.59
2022-12-22T09:29:10.128Z,10.58
2022-12-22T09:31:38.578Z,10.59
2022-12-22T09:34:09.581Z,10.64
2022-12-22T09:36:43.415Z,10.67
2022-12-22T09:39:12.946Z,10.59
2022-12-22T09:41:44.187Z,10.55
2022-12-22T09:44:15.204Z,10.51
2022-12-22T09:46:44.860Z,10.56
2022-12-22T09:49:15.433Z,10.56
2022-12-22T09:51:44.944Z,10.53
2022-12-22T09:54:16.189Z,10.63
2022-12-22T09:56:46.992Z,10.55
2022-12-22T09:59:15.781Z,10.53
2022-12-22T10:01:55.620Z,10.49
2022-12-22T10:04:30.869Z,10.47
2022-12-22T10:07:01.728Z,10.50
2022-12-22T10:09:50.695Z,10.46
2022-12-22T10:12:22.334Z,10.43
2022-12-22T10:14:51.971Z,10.52
2022-12-22T10:17:22.631Z,10.78
2022-12-22T10:19:52.441Z,10.76
2022-12-22T10:22:26.396Z,10.75
2022-12-22T10:24:56.350Z,10.79
2022-12-22T10:27:29.319Z,10.82
2022-12-22T10:30:12.611Z,10.91
2022-12-22T10:32:40.565Z,10.88
2022-12-22T10:35:10.717Z,11.01
2022-12-22T10:37:40.087Z,11.03
2022-12-22T10:40:16.325Z,11.05
2022-12-22T10:42:48.955Z,10.93
2022-12-22T10:45:19.227Z,10.91
2022-12-22T10:47:49.780Z,10.91
2022-12-22T10:50:19.152Z,10.98
2022-12-22T10:52:52.031Z,10.99
2022-12-22T10:55:25.580Z,11.14
2022-12-22T10:58:07.431Z,11.07
2022-12-22T11:00:43.335Z,11.05
2022-12-22T11:03:22.427Z,11.01
2022-12-22T11:05:52.716Z,11.03
2022-12-22T11:08:22.650Z,11.15
2022-12-22T11:10:54.357Z,11.01
2022-12-22T11:13:34.837Z,11.10
2022-12-22T11:16:04.627Z,11.01
2022-12-22T11:18:51.036Z,10.98
2022-12-22T11:21:24.490Z,10.96
2022-12-22T11:24:02.756Z,11.02
2022-12-22T11:26:39.559Z,11.04
2022-12-22T11:29:18.038Z,11.02
2022-12-22T11:31:53.023Z,11.02
2022-12-22T11:34:25.757Z,10.98
2022-12-22T11:37:00.669Z,11.08
2022-12-22T11:39:37.858Z,11.02
2022-12-22T11:42:22.876Z,10.98
2022-12-22T11:44:57.468Z,11.02
2022-12-22T11:47:30.221Z,11.01
2022-12-22T11:50:58.271Z,11.00
2022-12-22T11:53:15.969Z,10.98
2022-12-22T11:55:46.673Z,10.99
2022-12-22T11:58:22.925Z,10.95
2022-12-22T12:01:14.970Z,10.90
2022-12-22T12:03:55.708Z,10.93
2022-12-22T12:06:27.955Z,11.03
2022-12-22T12:09:04.527Z,11.04
2022-12-22T12:11:36.686Z,11.01
2022-12-22T12:14:12.102Z,10.98
2022-12-22T12:16:47.734Z,10.95
2022-12-22T12:19:34.233Z,10.95
2022-12-22T12:22:03.812Z,11.00
2022-12-22T12:24:41.819Z,10.94
2022-12-22T12:27:14.503Z,10.89
2022-12-22T12:30:00.393Z,10.91
2022-12-22T12:32:41.365Z,10.90
2022-12-22T12:35:28.357Z,10.92
2022-12-22T12:38:01.861Z,10.89
2022-12-22T12:40:33.430Z,10.85
2022-12-22T12:43:14.325Z,11.02
2022-12-22T12:45:45.886Z,11.00
2022-12-22T12:48:32.379Z,10.92
2022-12-22T12:51:02.025Z,10.94
2022-12-22T12:53:31.440Z,11.04
2022-12-22T12:56:03.457Z,11.03
2022-12-22T12:58:48.206Z,10.97
2022-12-22T13:01:31.907Z,10.90
2022-12-22T13:04:03.673Z,10.91
2022-12-22T13:06:54.207Z,10.98
2022-12-22T13:12:30.042Z,10.81
2022-12-22T13:15:00.344Z,10.85
2022-12-22T13:17:45.051Z,10.83
2022-12-22T13:20:17.189Z,10.82
2022-12-22T13:22:47.159Z,10.71
2022-12-22T13:25:16.632Z,10.71
2022-12-22T13:27:44.915Z,10.75
2022-12-22T13:30:15.228Z,10.80
2022-12-22T13:32:44.252Z,10.75
2022-12-22T13:35:34.700Z,10.74
2022-12-22T13:38:06.903Z,10.65
2022-12-22T13:40:41.830Z,10.67
2022-12-22T13:43:12.513Z,10.63
2022-12-22T13:45:42.766Z,10.55
2022-12-22T13:48:14.744Z,10.50
2022-12-22T13:50:45.408Z,10.50
2022-12-22T13:53:42.233Z,10.44
2022-12-22T13:56:07.813Z,10.45
2022-12-22T13:58:40.839Z,10.58
2022-12-22T14:01:17.083Z,10.50
2022-12-22T14:04:00.427Z,10.39
2022-12-22T14:06:32.538Z,10.44
2022-12-22T14:09:18.420Z,10.46
2022-12-22T14:11:52.158Z,10.41
2022-12-22T14:14:24.173Z,10.41
2022-12-22T14:16:53.702Z,10.37
2022-12-22T14:19:22.889Z,10.44
2022-12-22T14:21:55.164Z,10.47
2022-12-22T14:24:26.425Z,10.53
2022-12-22T14:26:55.337Z,10.51
2022-12-22T14:29:26.586Z,10.60
2022-12-22T14:31:56.209Z,10.62
2022-12-22T14:34:25.803Z,10.60
2022-12-22T14:36:54.337Z,10.56
2022-12-22T14:39:25.221Z,10.55
2022-12-22T14:41:55.120Z,10.54
2022-12-22T14:44:25.075Z,10.53
2022-12-22T14:47:06.178Z,10.40
2022-12-22T14:49:35.343Z,10.32
2022-12-22T14:52:06.952Z,10.32
2022-12-22T14:54:36.563Z,10.32
2022-12-22T14:57:15.564Z,10.27
2022-12-22T14:59:58.796Z,10.18
2022-12-22T15:02:31.107Z,10.19
2022-12-22T15:05:24.471Z,10.12
2022-12-22T15:08:05.267Z,10.03
2022-12-22T15:10:39.338Z,9.96
2022-12-22T15:13:08.876Z,9.84
2022-12-22T15:15:42.236Z,9.75
2022-12-22T15:18:14.100Z,9.69
2022-12-22T15:20:44.421Z,9.66
2022-12-22T15:26:52.552Z,9.58
2022-12-22T15:29:23.144Z,9.57
2022-12-22T15:31:51.801Z,9.61
2022-12-22T15:34:23.852Z,9.63
2022-12-22T15:36:52.369Z,9.70
2022-12-22T15:39:22.783Z,9.70
2022-12-22T15:41:53.341Z,9.68
2022-12-22T15:44:22.509Z,9.65
2022-12-22T15:46:56.991Z,9.63
2022-12-22T15:49:30.648Z,9.66
2022-12-22T15:52:01.655Z,9.70
2022-12-22T15:54:33.058Z,9.69
2022-12-22T15:57:08.133Z,9.65
2022-12-22T15:59:38.490Z,9.65
2022-12-22T16:02:12.001Z,9.67
2022-12-22T16:04:41.025Z,9.71
2022-12-22T16:07:13.687Z,9.67
2022-12-22T16:09:43.793Z,9.61
2022-12-22T16:12:15.256Z,9.52
2022-12-22T16:14:50.025Z,9.51
2022-12-22T16:17:20.903Z,9.39
2022-12-22T16:19:49.833Z,9.30
2022-12-22T16:22:19.426Z,9.23
2022-12-22T16:24:49.031Z,9.21
2022-12-22T16:27:19.000Z,9.16
2022-12-22T16:29:49.691Z,9.10
2022-12-22T16:32:24.040Z,9.07
2022-12-22T16:34:52.099Z,9.13
2022-12-22T16:37:22.483Z,9.09
2022-12-22T16:39:50.940Z,9.08
2022-12-22T16:45:16.586Z,9.06
2022-12-22T16:47:44.978Z,9.04
2022-12-22T16:50:17.780Z,9.02
2022-12-22T16:52:47.546Z,8.95
2022-12-22T16:55:16.924Z,8.88
2022-12-22T16:57:47.481Z,8.80
2022-12-22T17:00:17.956Z,8.75
2022-12-22T17:02:54.989Z,8.72
2022-12-22T17:05:26.494Z,8.66
2022-12-22T17:07:55.271Z,8.64
2022-12-22T17:10:24.336Z,8.69
2022-12-22T17:12:57.881Z,8.65
2022-12-22T17:15:25.927Z,8.65
2022-12-22T17:17:55.071Z,8.74
2022-12-22T17:20:24.517Z,8.68
2022-12-22T17:22:53.999Z,8.66
2022-12-22T17:25:24.217Z,8.65
2022-12-22T17:27:52.307Z,8.58
2022-12-22T17:30:23.252Z,8.60
2022-12-22T17:32:52.818Z,8.70
2022-12-22T17:35:22.825Z,8.69
2022-12-22T17:37:51.458Z,8.68
2022-12-22T17:40:26.573Z,8.78
2022-12-22T17:42:54.845Z,8.78
2022-12-22T17:45:24.373Z,8.82
2022-12-22T17:47:55.554Z,8.79
2022-12-22T17:50:24.602Z,8.82
2022-12-22T17:52:55.403Z,8.86
2022-12-22T17:56:01.189Z,8.86
2022-12-22T17:58:14.600Z,8.94
2022-12-22T18:00:45.046Z,9.04
2022-12-22T18:03:13.518Z,9.01
2022-12-22T18:05:45.955Z,8.98
2022-12-22T18:08:17.003Z,9.03
2022-12-22T18:10:48.419Z,9.05
2022-12-22T18:13:18.635Z,9.04
2022-12-22T18:15:48.950Z,9.03
2022-12-22T18:18:18.351Z,9.02
2022-12-22T18:21:07.448Z,9.07
2022-12-22T18:23:43.156Z,9.08
2022-12-22T18:26:19.794Z,9.06
2022-12-22T18:28:47.958Z,9.04
2022-12-22T18:31:17.807Z,9.04
2022-12-22T18:33:46.461Z,9.13
2022-12-22T18:36:19.487Z,9.07
2022-12-22T18:38:48.397Z,9.11
2022-12-22T18:41:19.867Z,9.15
2022-12-22T18:43:49.637Z,9.20
2022-12-22T18:46:19.724Z,9.16
2022-12-22T18:48:48.913Z,9.15
2022-12-22T18:51:22.633Z,9.14
2022-12-22T18:53:51.458Z,9.16
2022-12-22T18:56:20.781Z,9.14
2022-12-22T18:58:50.072Z,9.14
2022-12-22T19:01:21.932Z,9.12
2022-12-22T19:03:50.838Z,9.15
2022-12-22T19:06:20.649Z,9.16
2022-12-22T19:08:49.483Z,9.21
2022-12-22T19:11:19.234Z,9.11
2022-12-22T19:13:50.138Z,9.08
2022-12-22T19:16:21.905Z,9.11
2022-12-22T19:18:52.820Z,9.08
2022-12-22T19:21:23.398Z,9.02
2022-12-22T19:23:51.545Z,9.04
2022-12-22T19:26:42.154Z,9.02
2022-12-22T19:29:12.595Z,9.02
2022-12-22T19:31:41.701Z,9.03
2022-12-22T19:34:16.570Z,9.07
2022-12-22T19:36:45.028Z,9.04
2022-12-22T19:39:16.841Z,9.01
2022-12-22T19:41:49.560Z,9.03
2022-12-22T19:47:17.947Z,9.04
2022-12-22T19:49:46.477Z,9.01
2022-12-22T19:52:15.596Z,8.95
2022-12-22T19:54:45.784Z,8.96
2022-12-22T19:57:19.371Z,8.96
2022-12-22T19:59:53.832Z,8.86
2022-12-22T20:02:28.078Z,8.86
2022-12-22T20:04:58.170Z,8.87
2022-12-22T20:07:34.645Z,8.83
2022-12-22T20:10:02.863Z,8.83
2022-12-22T20:12:43.384Z,8.79
2022-12-22T20:15:25.460Z,8.71
2022-12-22T20:18:00.191Z,8.70
2022-12-22T20:20:42.271Z,8.71
2022-12-22T20:23:16.989Z,8.69
2022-12-22T20:25:48.303Z,8.70
2022-12-22T20:28:22.501Z,8.66
2022-12-22T20:30:51.179Z,8.66
2022-12-22T20:33:25.853Z,8.68
2022-12-22T20:35:59.081Z,8.68
2022-12-22T20:38:33.427Z,8.64
2022-12-22T20:41:03.175Z,8.72
2022-12-22T20:43:37.213Z,8.68
2022-12-22T20:46:13.559Z,8.72
2022-12-22T20:48:48.478Z,8.78
2022-12-22T20:51:22.465Z,8.71
2022-12-22T20:53:57.307Z,8.73
2022-12-22T20:56:30.473Z,8.79
2022-12-22T20:59:02.910Z,8.78
2022-12-22T21:01:31.300Z,8.79
2022-12-22T21:04:01.438Z,8.77
2022-12-22T21:06:32.047Z,8.81
2022-12-22T21:09:01.983Z,8.79
2022-12-22T21:11:30.884Z,8.81
2022-12-22T21:14:00.285Z,8.92
2022-12-22T21:16:32.146Z,8.82
2022-12-22T21:19:02.496Z,8.87
2022-12-22T21:21:33.487Z,8.89
2022-12-22T21:24:02.130Z,8.89
2022-12-22T21:26:32.320Z,8.89
2022-12-22T21:29:02.073Z,8.87
2022-12-22T21:31:30.562Z,8.85
2022-12-22T21:33:59.300Z,8.83
2022-12-22T21:36:33.154Z,8.91
2022-12-22T21:39:05.175Z,8.87
2022-12-22T21:41:51.622Z,8.86
2022-12-22T21:44:20.817Z,8.91
2022-12-22T21:46:49.395Z,8.93
2022-12-22T21:49:19.823Z,8.90
2022-12-22T21:51:50.500Z,8.91
2022-12-22T21:54:22.286Z,8.93
2022-12-22T21:56:51.772Z,8.93
2022-12-22T21:59:22.073Z,8.89
2022-12-22T22:01:52.854Z,8.88
2022-12-22T22:04:22.628Z,8.88
2022-12-22T22:06:52.605Z,8.90
2022-12-22T22:09:22.355Z,8.86
2022-12-22T22:12:08.821Z,8.90
2022-12-22T22:14:37.579Z,8.90
2022-12-22T22:17:07.194Z,8.90
2022-12-22T22:19:35.555Z,8.90
2022-12-22T22:22:05.610Z,8.86
2022-12-22T22:24:34.637Z,8.87
2022-12-22T22:27:04.232Z,8.86
2022-12-22T22:29:34.094Z,8.83
2022-12-22T22:32:04.061Z,8.85
2022-12-22T22:34:36.952Z,8.82
2022-12-22T22:37:06.800Z,8.81
2022-12-22T22:39:34.865Z,8.80
2022-12-22T22:42:03.223Z,8.79
2022-12-22T22:44:31.540Z,8.78
2022-12-22T22:47:00.990Z,8.82
2022-12-22T22:49:29.301Z,8.80
2022-12-22T22:51:57.803Z,8.81
2022-12-22T22:54:27.475Z,8.83
2022-12-22T22:56:56.117Z,8.80
2022-12-22T22:59:25.347Z,8.79
2022-12-22T23:01:53.820Z,8.80
2022-12-22T23:04:22.471Z,8.80
2022-12-22T23:06:51.071Z,8.80
2022-12-22T23:09:19.525Z,8.75
2022-12-22T23:11:52.169Z,8.85
2022-12-22T23:14:22.618Z,8.78
2022-12-22T23:16:52.479Z,8.83
2022-12-22T23:19:23.013Z,8.79
2022-12-22T23:21:52.121Z,8.78
2022-12-22T23:24:20.611Z,8.77
2022-12-22T23:26:50.608Z,8.87
2022-12-22T23:29:19.289Z,8.85
2022-12-22T23:31:48.620Z,8.78
2022-12-22T23:34:18.520Z,8.80
2022-12-22T23:36:47.989Z,8.83
2022-12-22T23:39:17.303Z,8.79
2022-12-22T23:41:45.472Z,8.79
2022-12-22T23:44:15.400Z,8.74
2022-12-22T23:46:43.747Z,8.80
2022-12-22T23:49:15.964Z,8.81
2022-12-22T23:51:44.746Z,8.75
2022-12-22T23:54:13.052Z,8.75
2022-12-22T23:56:42.046Z,8.75
2022-12-22T23:59:10.975Z,8.75
