createdAt,value
2018-12-24T00:00:26.902Z,0
2018-12-24T00:01:26.925Z,0
2018-12-24T00:02:26.659Z,0
2018-12-24T00:03:27.190Z,0
2018-12-24T00:04:27.141Z,0
2018-12-24T00:05:27.128Z,0
2018-12-24T00:06:26.888Z,0
2018-12-24T00:07:26.905Z,0
2018-12-24T00:08:26.370Z,0
2018-12-24T00:09:27.125Z,0
2018-12-24T00:10:27.121Z,0
2018-12-24T00:11:26.640Z,0
2018-12-24T00:12:26.876Z,0
2018-12-24T00:13:26.852Z,0
2018-12-24T00:14:26.630Z,0
2018-12-24T00:15:26.850Z,0
2018-12-24T00:16:27.093Z,0
2018-12-24T00:17:26.596Z,0
2018-12-24T00:18:30.099Z,0
2018-12-24T00:19:27.077Z,0
2018-12-24T00:20:27.090Z,0
2018-12-24T00:21:26.585Z,0
2018-12-24T00:22:26.865Z,0
2018-12-24T00:23:26.583Z,0
2018-12-24T00:24:27.065Z,0
2018-12-24T00:25:26.582Z,0
2018-12-24T00:26:27.097Z,0
2018-12-24T00:27:26.813Z,0
2018-12-24T00:28:26.601Z,0
2018-12-24T00:29:27.064Z,0
2018-12-24T00:30:26.540Z,0
2018-12-24T00:31:26.850Z,0
2018-12-24T00:32:26.800Z,0
2018-12-24T00:33:27.165Z,0
2018-12-24T00:34:26.645Z,0
2018-12-24T00:35:26.802Z,0
2018-12-24T00:36:26.791Z,0
2018-12-24T00:37:26.545Z,0
2018-12-24T00:38:26.530Z,0
2018-12-24T00:39:26.771Z,0
2018-12-24T00:40:26.541Z,0
2018-12-24T00:41:26.788Z,0
2018-12-24T00:42:27.008Z,0
2018-12-24T00:43:26.769Z,0
2018-12-24T00:44:27.004Z,0
2018-12-24T00:45:26.612Z,0
2018-12-24T00:46:26.778Z,0
2018-12-24T00:47:26.786Z,0
2018-12-24T00:48:26.756Z,0
2018-12-24T00:49:26.751Z,0
2018-12-24T00:50:26.730Z,0
2018-12-24T00:51:27.050Z,0
2018-12-24T00:52:26.723Z,0
2018-12-24T00:53:26.239Z,0
2018-12-24T00:54:26.725Z,0
2018-12-24T00:55:26.696Z,0
2018-12-24T00:56:27.243Z,0
2018-12-24T00:57:26.694Z,0
2018-12-24T00:58:26.720Z,0
2018-12-24T00:59:27.038Z,0
2018-12-24T01:00:26.954Z,0
2018-12-24T01:01:26.435Z,0
2018-12-24T01:02:26.693Z,0
2018-12-24T01:03:26.683Z,0
2018-12-24T01:04:26.686Z,0
2018-12-24T01:05:26.439Z,0
2018-12-24T01:06:26.921Z,0
2018-12-24T01:07:26.963Z,0
2018-12-24T01:08:26.682Z,0
2018-12-24T01:09:26.451Z,0
2018-12-24T01:10:26.651Z,0
2018-12-24T01:11:26.458Z,0
2018-12-24T01:12:31.784Z,0
2018-12-24T01:13:26.910Z,0
2018-12-24T01:14:26.895Z,0
2018-12-24T01:15:26.910Z,0
2018-12-24T01:16:26.642Z,0
2018-12-24T01:17:26.389Z,0
2018-12-24T01:18:26.887Z,0
2018-12-24T01:19:28.536Z,0
2018-12-24T01:20:26.906Z,0
2018-12-24T01:21:26.629Z,0
2018-12-24T01:22:26.617Z,0
2018-12-24T01:23:26.872Z,0
2018-12-24T01:24:26.605Z,0
2018-12-24T01:25:26.841Z,0
2018-12-24T01:26:26.896Z,0
2018-12-24T01:27:26.631Z,0
2018-12-24T01:28:26.897Z,0
2018-12-24T01:29:26.590Z,0
2018-12-24T01:30:26.592Z,0
2018-12-24T01:31:26.837Z,0
2018-12-24T01:32:26.340Z,0
2018-12-24T01:33:26.569Z,0
2018-12-24T01:34:26.564Z,0
2018-12-24T01:35:26.554Z,0
2018-12-24T01:36:26.621Z,0
2018-12-24T01:37:26.834Z,0
2018-12-24T01:38:26.853Z,0
2018-12-24T01:39:26.810Z,0
2018-12-24T01:40:26.569Z,0
2018-12-24T01:41:26.356Z,0
2018-12-24T01:42:35.716Z,0
2018-12-24T01:43:26.797Z,0
2018-12-24T01:44:26.809Z,0
2018-12-24T01:45:26.840Z,0
2018-12-24T01:46:26.557Z,0
2018-12-24T01:47:26.513Z,0
2018-12-24T01:48:26.509Z,0
2018-12-24T01:49:26.756Z,0
2018-12-24T01:50:26.506Z,0
2018-12-24T01:51:26.757Z,0
2018-12-24T01:52:26.520Z,0
2018-12-24T01:53:26.018Z,0
2018-12-24T01:54:26.768Z,0
2018-12-24T01:55:26.511Z,0
2018-12-24T01:56:26.251Z,0
2018-12-24T01:57:26.812Z,0
2018-12-24T01:58:26.468Z,0
2018-12-24T01:59:26.720Z,0
2018-12-24T02:00:26.484Z,0
2018-12-24T02:01:26.482Z,0
2018-12-24T02:02:26.726Z,0
2018-12-24T02:03:26.718Z,0
2018-12-24T02:04:28.238Z,0
2018-12-24T02:05:26.713Z,0
2018-12-24T02:06:26.501Z,0
2018-12-24T02:07:26.713Z,0
2018-12-24T02:08:26.690Z,0
2018-12-24T02:09:26.700Z,0
2018-12-24T02:10:26.434Z,0
2018-12-24T02:11:26.312Z,0
2018-12-24T02:12:26.185Z,0
2018-12-24T02:13:26.677Z,0
2018-12-24T02:14:26.692Z,0
2018-12-24T02:15:26.676Z,0
2018-12-24T02:16:26.180Z,0
2018-12-24T02:17:26.666Z,0
2018-12-24T02:18:26.637Z,0
2018-12-24T02:19:26.631Z,0
2018-12-24T02:20:26.614Z,0
2018-12-24T02:21:26.632Z,0
2018-12-24T02:22:25.880Z,0
2018-12-24T02:23:26.416Z,0
2018-12-24T02:24:26.638Z,0
2018-12-24T02:25:26.630Z,0
2018-12-24T02:26:26.669Z,0
2018-12-24T02:27:26.350Z,0
2018-12-24T02:28:26.365Z,0
2018-12-24T02:29:26.345Z,0
2018-12-24T02:30:26.613Z,0
2018-12-24T02:31:26.353Z,0
2018-12-24T02:32:26.330Z,0
2018-12-24T02:33:26.568Z,0
2018-12-24T02:34:27.381Z,0
2018-12-24T02:35:26.302Z,0
2018-12-24T02:36:26.365Z,0
2018-12-24T02:37:26.534Z,0
2018-12-24T02:38:26.525Z,0
2018-12-24T02:39:26.282Z,0
2018-12-24T02:40:26.522Z,0
2018-12-24T02:41:26.306Z,0
2018-12-24T02:42:26.505Z,0
2018-12-24T02:43:26.243Z,0
2018-12-24T02:44:26.496Z,0
2018-12-24T02:45:26.239Z,0
2018-12-24T02:46:25.814Z,0
2018-12-24T02:47:26.484Z,0
2018-12-24T02:48:26.269Z,0
2018-12-24T02:49:26.223Z,0
2018-12-24T02:50:26.286Z,0
2018-12-24T02:51:26.531Z,0
2018-12-24T02:52:26.457Z,0
2018-12-24T02:53:26.443Z,0
2018-12-24T02:54:26.201Z,0
2018-12-24T02:55:25.939Z,0
2018-12-24T02:56:26.437Z,0
2018-12-24T02:57:26.420Z,0
2018-12-24T02:58:26.166Z,0
2018-12-24T02:59:26.410Z,0
2018-12-24T03:00:26.152Z,0
2018-12-24T03:01:26.416Z,0
2018-12-24T03:02:26.138Z,0
2018-12-24T03:03:26.146Z,0
2018-12-24T03:04:26.370Z,0
2018-12-24T03:05:28.262Z,0
2018-12-24T03:06:26.172Z,0
2018-12-24T03:07:26.095Z,0
2018-12-24T03:08:26.085Z,0
2018-12-24T03:09:26.326Z,0
2018-12-24T03:10:26.323Z,0
2018-12-24T03:11:26.361Z,0
2018-12-24T03:12:26.367Z,0
2018-12-24T03:13:26.057Z,0
2018-12-24T03:14:26.302Z,0
2018-12-24T03:15:26.090Z,0
2018-12-24T03:16:26.288Z,0
2018-12-24T03:17:26.022Z,0
2018-12-24T03:18:26.270Z,0
2018-12-24T03:19:26.271Z,0
2018-12-24T03:20:26.083Z,0
2018-12-24T03:21:26.245Z,0
2018-12-24T03:22:25.979Z,0
2018-12-24T03:23:26.004Z,0
2018-12-24T03:24:26.217Z,0
2018-12-24T03:25:25.773Z,0
2018-12-24T03:26:26.278Z,0
2018-12-24T03:27:26.211Z,0
2018-12-24T03:28:25.969Z,0
2018-12-24T03:29:26.196Z,0
2018-12-24T03:30:25.507Z,0
2018-12-24T03:31:25.961Z,0
2018-12-24T03:32:25.999Z,0
2018-12-24T03:33:25.937Z,0
2018-12-24T03:34:26.175Z,0
2018-12-24T03:35:26.802Z,0
2018-12-24T03:36:26.186Z,0
2018-12-24T03:37:26.146Z,0
2018-12-24T03:38:26.160Z,0
2018-12-24T03:39:26.158Z,0
2018-12-24T03:40:26.150Z,0
2018-12-24T03:41:25.694Z,0
2018-12-24T03:42:26.159Z,0
2018-12-24T03:43:25.883Z,0
2018-12-24T03:44:26.134Z,0
2018-12-24T03:45:25.862Z,0
2018-12-24T03:46:26.209Z,0
2018-12-24T03:47:25.931Z,0
2018-12-24T03:48:26.102Z,0
2018-12-24T03:49:26.046Z,0
2018-12-24T03:50:29.623Z,0
2018-12-24T03:51:25.905Z,0
2018-12-24T03:52:25.283Z,0
2018-12-24T03:53:26.035Z,0
2018-12-24T03:54:25.537Z,0
2018-12-24T03:55:26.020Z,0
2018-12-24T03:56:25.835Z,0
2018-12-24T03:57:25.760Z,0
2018-12-24T03:58:26.014Z,0
2018-12-24T03:59:25.998Z,0
2018-12-24T04:00:25.768Z,0
2018-12-24T04:01:25.727Z,0
2018-12-24T04:02:25.730Z,0
2018-12-24T04:03:25.959Z,0
2018-12-24T04:04:25.949Z,0
2018-12-24T04:05:25.448Z,0
2018-12-24T04:06:26.680Z,0
2018-12-24T04:07:25.934Z,0
2018-12-24T04:08:25.680Z,0
2018-12-24T04:09:25.919Z,0
2018-12-24T04:10:25.929Z,0
2018-12-24T04:11:26.713Z,0
2018-12-24T04:12:25.916Z,0
2018-12-24T04:13:29.812Z,0
2018-12-24T04:14:25.866Z,0
2018-12-24T04:15:25.608Z,0
2018-12-24T04:16:25.938Z,0
2018-12-24T04:17:25.855Z,0
2018-12-24T04:18:25.850Z,0
2018-12-24T04:19:25.842Z,0
2018-12-24T04:20:25.536Z,0
2018-12-24T04:21:27.648Z,0
2018-12-24T04:22:25.823Z,0
2018-12-24T04:23:25.561Z,0
2018-12-24T04:24:25.799Z,0
2018-12-24T04:25:25.794Z,0
2018-12-24T04:26:25.654Z,0
2018-12-24T04:27:25.774Z,0
2018-12-24T04:28:25.535Z,0
2018-12-24T04:29:25.527Z,0
2018-12-24T04:30:25.763Z,0
2018-12-24T04:31:25.506Z,0
2018-12-24T04:32:25.255Z,0
2018-12-24T04:33:25.757Z,0
2018-12-24T04:34:25.472Z,0
2018-12-24T04:35:25.447Z,0
2018-12-24T04:36:26.887Z,0
2018-12-24T04:37:25.697Z,0
2018-12-24T04:38:25.429Z,0
2018-12-24T04:39:25.659Z,0
2018-12-24T04:40:25.442Z,0
2018-12-24T04:41:25.739Z,0
2018-12-24T04:42:25.430Z,0
2018-12-24T04:43:34.600Z,0
2018-12-24T04:44:25.167Z,0
2018-12-24T04:45:25.240Z,0
2018-12-24T04:46:25.653Z,0
2018-12-24T04:47:25.422Z,0
2018-12-24T04:48:24.876Z,0
2018-12-24T04:49:25.602Z,0
2018-12-24T04:50:25.608Z,0
2018-12-24T04:51:27.251Z,0
2018-12-24T04:52:25.347Z,0
2018-12-24T04:53:25.335Z,0
2018-12-24T04:54:25.119Z,0
2018-12-24T04:55:25.564Z,0
2018-12-24T04:56:25.313Z,0
2018-12-24T04:57:25.558Z,0
2018-12-24T04:58:25.564Z,0
2018-12-24T04:59:25.288Z,0
2018-12-24T05:00:25.291Z,0
2018-12-24T05:01:25.543Z,0
2018-12-24T05:02:25.010Z,0
2018-12-24T05:03:25.509Z,0
2018-12-24T05:04:25.519Z,0
2018-12-24T05:05:25.264Z,0
2018-12-24T05:06:25.344Z,0
2018-12-24T05:07:25.222Z,0
2018-12-24T05:08:25.003Z,0
2018-12-24T05:09:25.289Z,0
2018-12-24T05:10:25.459Z,0
2018-12-24T05:11:25.448Z,0
2018-12-24T05:12:25.183Z,0
2018-12-24T05:13:25.438Z,0
2018-12-24T05:14:25.417Z,0
2018-12-24T05:15:25.153Z,0
2018-12-24T05:16:25.178Z,0
2018-12-24T05:17:24.901Z,0
2018-12-24T05:18:25.141Z,0
2018-12-24T05:19:25.134Z,0
2018-12-24T05:20:25.121Z,0
2018-12-24T05:21:25.352Z,0
2018-12-24T05:22:24.840Z,0
2018-12-24T05:23:25.333Z,0
2018-12-24T05:24:24.608Z,0
2018-12-24T05:25:24.835Z,0
2018-12-24T05:26:24.868Z,0
2018-12-24T05:27:26.139Z,0
2018-12-24T05:28:25.069Z,0
2018-12-24T05:29:24.801Z,0
2018-12-24T05:30:24.551Z,0
2018-12-24T05:31:25.031Z,0
2018-12-24T05:32:25.274Z,0
2018-12-24T05:33:25.296Z,0
2018-12-24T05:34:25.005Z,0
2018-12-24T05:35:25.239Z,0
2018-12-24T05:36:25.284Z,0
2018-12-24T05:37:24.735Z,0
2018-12-24T05:38:25.241Z,0
2018-12-24T05:39:24.986Z,0
2018-12-24T05:40:24.707Z,0
2018-12-24T05:41:25.011Z,0
2018-12-24T05:42:24.689Z,0
2018-12-24T05:43:24.941Z,0
2018-12-24T05:44:25.207Z,0
2018-12-24T05:45:24.918Z,0
2018-12-24T05:46:25.244Z,0
2018-12-24T05:47:24.893Z,0
2018-12-24T05:48:25.143Z,0
2018-12-24T05:49:24.640Z,0
2018-12-24T05:50:25.134Z,0
2018-12-24T05:51:25.235Z,0
2018-12-24T05:52:24.871Z,0
2018-12-24T05:53:24.836Z,0
2018-12-24T05:54:24.604Z,0
2018-12-24T05:55:24.841Z,0
2018-12-24T05:56:24.872Z,0
2018-12-24T05:57:25.056Z,0
2018-12-24T05:58:24.802Z,0
2018-12-24T05:59:25.038Z,0
2018-12-24T06:00:24.812Z,0
2018-12-24T06:01:24.801Z,0
2018-12-24T06:02:25.034Z,0
2018-12-24T06:03:25.040Z,0
2018-12-24T06:04:26.811Z,0
2018-12-24T06:05:24.281Z,0
2018-12-24T06:06:25.126Z,0
2018-12-24T06:07:24.554Z,0
2018-12-24T06:08:24.520Z,0
2018-12-24T06:09:24.468Z,0
2018-12-24T06:10:24.718Z,0
2018-12-24T06:11:24.498Z,0
2018-12-24T06:12:24.726Z,0
2018-12-24T06:13:24.470Z,0
2018-12-24T06:14:24.683Z,0
2018-12-24T06:15:24.419Z,0
2018-12-24T06:16:25.006Z,0
2018-12-24T06:17:24.643Z,0
2018-12-24T06:18:24.665Z,0
2018-12-24T06:19:24.932Z,0
2018-12-24T06:20:24.905Z,0
2018-12-24T06:21:24.458Z,0
2018-12-24T06:22:26.114Z,0
2018-12-24T06:23:24.118Z,0
2018-12-24T06:24:24.607Z,0
2018-12-24T06:25:24.641Z,0
2018-12-24T06:26:24.645Z,0
2018-12-24T06:27:24.833Z,0
2018-12-24T06:28:24.617Z,0
2018-12-24T06:29:24.555Z,0
2018-12-24T06:30:24.792Z,0
2018-12-24T06:31:24.854Z,0
2018-12-24T06:32:24.790Z,0
2018-12-24T06:33:24.894Z,0
2018-12-24T06:34:24.761Z,0
2018-12-24T06:35:24.525Z,0
2018-12-24T06:36:24.334Z,0
2018-12-24T06:37:24.728Z,0
2018-12-24T06:38:24.239Z,0
2018-12-24T06:39:24.716Z,0
2018-12-24T06:40:24.462Z,0
2018-12-24T06:41:24.569Z,0
2018-12-24T06:42:25.242Z,0
2018-12-24T06:43:24.209Z,0
2018-12-24T06:44:24.430Z,0
2018-12-24T06:45:24.306Z,0
2018-12-24T06:46:24.492Z,0
2018-12-24T06:47:24.661Z,0
2018-12-24T06:48:24.407Z,0
2018-12-24T06:49:24.642Z,4
2018-12-24T06:50:24.637Z,4
2018-12-24T06:51:24.458Z,0
2018-12-24T06:52:24.363Z,4
2018-12-24T06:53:24.126Z,4
2018-12-24T06:54:24.369Z,8
2018-12-24T06:55:24.123Z,4
2018-12-24T06:56:24.658Z,8
2018-12-24T06:57:24.328Z,8
2018-12-24T06:58:24.571Z,8
2018-12-24T06:59:24.576Z,12
2018-12-24T07:00:23.818Z,8
2018-12-24T07:01:24.613Z,12
2018-12-24T07:02:24.594Z,8
2018-12-24T07:03:25.075Z,12
2018-12-24T07:04:24.289Z,16
2018-12-24T07:05:24.079Z,16
2018-12-24T07:06:24.378Z,20
2018-12-24T07:07:24.276Z,24
2018-12-24T07:08:24.408Z,28
2018-12-24T07:09:24.059Z,28
2018-12-24T07:10:24.466Z,28
2018-12-24T07:11:24.309Z,32
2018-12-24T07:12:24.217Z,32
2018-12-24T07:13:24.216Z,36
2018-12-24T07:14:24.432Z,40
2018-12-24T07:15:24.236Z,44
2018-12-24T07:16:24.050Z,44
2018-12-24T07:17:24.184Z,48
2018-12-24T07:18:24.431Z,48
2018-12-24T07:19:24.162Z,52
2018-12-24T07:20:24.497Z,56
2018-12-24T07:21:23.949Z,60
2018-12-24T07:22:24.149Z,64
2018-12-24T07:23:23.930Z,64
2018-12-24T07:24:24.430Z,68
2018-12-24T07:25:24.345Z,72
2018-12-24T07:26:24.386Z,76
2018-12-24T07:27:24.090Z,80
2018-12-24T07:28:23.846Z,80
2018-12-24T07:29:23.828Z,84
2018-12-24T07:30:24.063Z,84
2018-12-24T07:31:24.880Z,92
2018-12-24T07:32:24.298Z,104
2018-12-24T07:33:23.564Z,112
2018-12-24T07:34:32.114Z,120
2018-12-24T07:35:24.068Z,124
2018-12-24T07:36:23.886Z,136
2018-12-24T07:37:24.030Z,144
2018-12-24T07:38:24.070Z,152
2018-12-24T07:39:24.011Z,160
2018-12-24T07:40:23.807Z,172
2018-12-24T07:41:24.023Z,180
2018-12-24T07:42:23.976Z,180
2018-12-24T07:43:23.743Z,184
2018-12-24T07:44:31.436Z,196
2018-12-24T07:45:23.965Z,208
2018-12-24T07:46:24.184Z,220
2018-12-24T07:47:24.200Z,228
2018-12-24T07:48:24.202Z,224
2018-12-24T07:49:23.947Z,228
2018-12-24T07:50:24.175Z,240
2018-12-24T07:51:23.399Z,256
2018-12-24T07:52:23.902Z,272
2018-12-24T07:53:24.578Z,296
2018-12-24T07:54:24.118Z,328
2018-12-24T07:55:23.871Z,360
2018-12-24T07:56:23.960Z,404
2018-12-24T07:57:23.878Z,416
2018-12-24T07:58:23.855Z,404
2018-12-24T07:59:23.854Z,384
2018-12-24T08:00:23.847Z,376
2018-12-24T08:01:23.640Z,400
2018-12-24T08:02:24.079Z,444
2018-12-24T08:03:23.815Z,492
2018-12-24T08:04:23.803Z,532
2018-12-24T08:05:24.037Z,544
2018-12-24T08:06:23.798Z,564
2018-12-24T08:07:23.649Z,592
2018-12-24T08:08:25.914Z,596
2018-12-24T08:09:24.001Z,604
2018-12-24T08:10:23.507Z,612
2018-12-24T08:11:23.791Z,608
2018-12-24T08:12:24.004Z,628
2018-12-24T08:13:23.822Z,656
2018-12-24T08:14:23.718Z,676
2018-12-24T08:15:23.707Z,692
2018-12-24T08:16:23.722Z,676
2018-12-24T08:17:23.593Z,720
2018-12-24T08:18:24.735Z,780
2018-12-24T08:19:23.700Z,808
2018-12-24T08:20:23.447Z,816
2018-12-24T08:21:23.917Z,804
2018-12-24T08:22:23.172Z,840
2018-12-24T08:23:23.652Z,924
2018-12-24T08:24:23.395Z,1032
2018-12-24T08:25:23.909Z,1156
2018-12-24T08:26:23.640Z,1156
2018-12-24T08:27:23.893Z,1052
2018-12-24T08:28:23.865Z,1032
2018-12-24T08:29:23.862Z,1016
2018-12-24T08:30:23.594Z,1016
2018-12-24T08:31:23.665Z,1048
2018-12-24T08:32:23.591Z,1076
2018-12-24T08:33:23.842Z,1120
2018-12-24T08:34:23.835Z,1176
2018-12-24T08:35:23.541Z,1228
2018-12-24T08:36:23.332Z,1288
2018-12-24T08:37:23.537Z,1360
2018-12-24T08:38:23.528Z,1440
2018-12-24T08:39:24.586Z,1528
2018-12-24T08:40:23.289Z,1592
2018-12-24T08:41:23.759Z,1628
2018-12-24T08:42:23.261Z,1664
2018-12-24T08:43:23.786Z,1700
2018-12-24T08:44:23.506Z,1716
2018-12-24T08:45:23.608Z,1740
2018-12-24T08:46:23.731Z,1776
2018-12-24T08:47:23.464Z,1804
2018-12-24T08:48:23.468Z,1788
2018-12-24T08:49:23.448Z,1740
2018-12-24T08:50:23.717Z,1688
2018-12-24T08:51:23.842Z,1644
2018-12-24T08:52:23.484Z,1632
2018-12-24T08:53:23.414Z,1620
2018-12-24T08:54:27.106Z,1608
2018-12-24T08:55:23.412Z,1572
2018-12-24T08:56:23.203Z,1528
2018-12-24T08:57:23.387Z,1512
2018-12-24T08:58:23.235Z,1508
2018-12-24T08:59:23.367Z,1496
2018-12-24T09:00:23.606Z,1464
2018-12-24T09:01:23.410Z,1432
2018-12-24T09:02:23.451Z,1396
2018-12-24T09:03:23.346Z,1356
2018-12-24T09:04:23.107Z,1316
2018-12-24T09:05:23.579Z,1292
2018-12-24T09:06:23.595Z,1268
2018-12-24T09:07:23.570Z,1224
2018-12-24T09:08:23.557Z,1196
2018-12-24T09:09:23.380Z,1152
2018-12-24T09:10:23.159Z,1132
2018-12-24T09:11:23.591Z,1164
2018-12-24T09:12:23.273Z,1304
2018-12-24T09:13:23.532Z,1368
2018-12-24T09:14:22.996Z,1280
2018-12-24T09:15:23.008Z,1412
2018-12-24T09:16:23.271Z,1436
2018-12-24T09:17:23.248Z,1548
2018-12-24T09:18:22.978Z,1512
2018-12-24T09:19:23.227Z,1512
2018-12-24T09:20:23.220Z,1552
2018-12-24T09:21:23.465Z,1616
2018-12-24T09:22:23.198Z,1672
2018-12-24T09:23:23.195Z,1868
2018-12-24T09:24:23.180Z,2040
2018-12-24T09:25:24.676Z,2188
2018-12-24T09:26:23.193Z,2264
2018-12-24T09:27:23.155Z,2304
2018-12-24T09:28:23.136Z,2328
2018-12-24T09:29:23.135Z,2328
2018-12-24T09:30:22.890Z,2312
2018-12-24T09:31:23.270Z,2316
2018-12-24T09:32:23.372Z,2292
2018-12-24T09:33:23.394Z,2264
2018-12-24T09:34:23.377Z,2272
2018-12-24T09:35:22.863Z,2304
2018-12-24T09:36:23.196Z,2316
2018-12-24T09:37:23.078Z,2344
2018-12-24T09:38:23.325Z,2392
2018-12-24T09:39:23.074Z,2436
2018-12-24T09:40:23.352Z,2472
2018-12-24T09:41:23.104Z,2500
2018-12-24T09:42:23.324Z,2516
2018-12-24T09:43:23.293Z,2572
2018-12-24T09:44:23.080Z,2616
2018-12-24T09:45:23.027Z,2644
2018-12-24T09:46:23.371Z,2640
2018-12-24T09:47:22.762Z,2592
2018-12-24T09:48:23.002Z,2548
2018-12-24T09:49:23.255Z,2512
2018-12-24T09:50:22.989Z,2496
2018-12-24T09:51:23.036Z,2516
2018-12-24T09:52:22.725Z,2516
2018-12-24T09:53:23.211Z,2512
2018-12-24T09:54:23.208Z,2520
2018-12-24T09:55:24.475Z,2556
2018-12-24T09:56:23.228Z,2576
2018-12-24T09:57:22.958Z,2584
2018-12-24T09:58:23.177Z,2592
2018-12-24T09:59:23.167Z,2544
2018-12-24T10:00:23.230Z,2496
2018-12-24T10:01:23.021Z,2488
2018-12-24T10:02:23.125Z,2536
2018-12-24T10:03:23.006Z,2604
2018-12-24T10:04:23.150Z,2704
2018-12-24T10:05:22.893Z,2844
2018-12-24T10:06:22.939Z,2896
2018-12-24T10:07:22.874Z,2840
2018-12-24T10:08:23.120Z,2780
2018-12-24T10:09:23.096Z,2712
2018-12-24T10:10:23.103Z,2632
2018-12-24T10:11:22.857Z,2536
2018-12-24T10:12:22.831Z,2468
2018-12-24T10:13:22.832Z,2436
2018-12-24T10:14:22.820Z,2436
2018-12-24T10:15:22.808Z,2396
2018-12-24T10:16:22.836Z,2308
2018-12-24T10:17:23.062Z,2204
2018-12-24T10:18:23.047Z,2096
2018-12-24T10:19:22.784Z,2004
2018-12-24T10:20:22.770Z,1948
2018-12-24T10:21:23.049Z,1920
2018-12-24T10:22:23.077Z,1948
2018-12-24T10:23:22.768Z,2004
2018-12-24T10:24:22.522Z,2064
2018-12-24T10:25:25.354Z,2128
2018-12-24T10:26:22.904Z,2176
2018-12-24T10:27:22.485Z,2232
2018-12-24T10:28:22.987Z,2336
2018-12-24T10:29:24.227Z,2476
2018-12-24T10:30:22.713Z,2600
2018-12-24T10:31:22.990Z,2728
2018-12-24T10:32:22.714Z,2860
2018-12-24T10:33:22.694Z,2996
2018-12-24T10:34:22.932Z,3124
2018-12-24T10:35:22.435Z,3216
2018-12-24T10:36:22.934Z,3272
2018-12-24T10:37:22.676Z,3300
2018-12-24T10:38:22.667Z,3300
2018-12-24T10:39:22.903Z,3248
2018-12-24T10:40:23.767Z,3140
2018-12-24T10:41:22.964Z,3004
2018-12-24T10:42:22.872Z,2872
2018-12-24T10:43:22.878Z,2744
2018-12-24T10:44:22.614Z,2664
2018-12-24T10:45:24.053Z,2656
2018-12-24T10:46:22.767Z,2644
2018-12-24T10:47:22.844Z,2624
2018-12-24T10:48:22.603Z,2604
2018-12-24T10:49:22.893Z,2592
2018-12-24T10:50:22.866Z,2592
2018-12-24T10:51:22.707Z,2596
2018-12-24T10:52:22.572Z,2548
2018-12-24T10:53:22.559Z,2484
2018-12-24T10:54:22.790Z,2452
2018-12-24T10:55:22.555Z,2424
2018-12-24T10:56:23.152Z,2388
2018-12-24T10:57:22.542Z,2340
2018-12-24T10:58:22.298Z,2316
2018-12-24T10:59:22.520Z,2360
2018-12-24T11:00:22.593Z,2384
2018-12-24T11:01:22.584Z,2404
2018-12-24T11:02:22.752Z,2448
2018-12-24T11:03:22.257Z,2484
2018-12-24T11:04:22.492Z,2504
2018-12-24T11:05:22.742Z,2536
2018-12-24T11:06:22.812Z,2608
2018-12-24T11:07:22.739Z,2644
2018-12-24T11:08:22.484Z,2592
2018-12-24T11:09:22.716Z,2548
2018-12-24T11:10:22.449Z,2504
2018-12-24T11:11:22.797Z,2512
2018-12-24T11:12:22.448Z,2512
2018-12-24T11:13:22.178Z,2464
2018-12-24T11:14:22.437Z,2444
2018-12-24T11:15:29.637Z,2428
2018-12-24T11:16:22.221Z,2476
2018-12-24T11:17:22.521Z,2524
2018-12-24T11:18:22.156Z,2552
2018-12-24T11:19:21.890Z,2560
2018-12-24T11:20:21.916Z,2568
2018-12-24T11:21:22.635Z,2576
2018-12-24T11:22:22.620Z,2568
2018-12-24T11:23:22.360Z,2568
2018-12-24T11:24:22.365Z,2508
2018-12-24T11:25:22.364Z,2432
2018-12-24T11:26:22.745Z,2372
2018-12-24T11:27:22.416Z,2404
2018-12-24T11:28:22.328Z,2536
2018-12-24T11:29:22.320Z,2744
2018-12-24T11:30:22.630Z,2960
2018-12-24T11:31:22.639Z,3152
2018-12-24T11:32:22.296Z,3252
2018-12-24T11:33:22.289Z,3212
2018-12-24T11:34:22.289Z,3096
2018-12-24T11:35:22.519Z,3016
2018-12-24T11:36:22.357Z,3024
2018-12-24T11:37:22.512Z,3112
2018-12-24T11:38:22.543Z,3128
2018-12-24T11:39:22.361Z,3056
2018-12-24T11:40:22.500Z,2996
2018-12-24T11:41:23.589Z,2908
2018-12-24T11:42:21.747Z,2736
2018-12-24T11:43:22.236Z,2544
2018-12-24T11:44:21.976Z,2412
2018-12-24T11:45:22.466Z,2320
2018-12-24T11:46:22.247Z,2300
2018-12-24T11:47:22.219Z,2248
2018-12-24T11:48:21.956Z,2212
2018-12-24T11:49:22.446Z,2236
2018-12-24T11:50:22.436Z,2352
2018-12-24T11:51:21.937Z,2496
2018-12-24T11:52:22.219Z,2540
2018-12-24T11:53:22.163Z,2496
2018-12-24T11:54:22.167Z,2392
2018-12-24T11:55:22.409Z,2356
2018-12-24T11:56:25.894Z,2432
2018-12-24T11:57:22.397Z,2608
2018-12-24T11:58:23.646Z,2872
2018-12-24T11:59:22.206Z,3132
2018-12-24T12:00:21.884Z,3432
2018-12-24T12:01:21.967Z,3720
2018-12-24T12:02:22.108Z,3924
2018-12-24T12:03:22.411Z,4048
2018-12-24T12:04:22.128Z,4112
2018-12-24T12:05:22.346Z,4136
2018-12-24T12:06:27.037Z,4128
2018-12-24T12:07:22.313Z,4044
2018-12-24T12:08:22.049Z,3824
2018-12-24T12:09:22.050Z,3488
2018-12-24T12:10:21.798Z,3076
2018-12-24T12:11:22.059Z,2640
2018-12-24T12:12:22.274Z,2220
2018-12-24T12:13:22.038Z,1932
2018-12-24T12:14:21.772Z,1812
2018-12-24T12:15:22.015Z,1756
2018-12-24T12:16:21.909Z,1712
2018-12-24T12:17:21.774Z,1652
2018-12-24T12:18:21.994Z,1608
2018-12-24T12:19:21.986Z,1556
2018-12-24T12:20:22.873Z,1496
2018-12-24T12:21:22.277Z,1404
2018-12-24T12:22:24.044Z,1320
2018-12-24T12:23:22.274Z,1296
2018-12-24T12:24:22.204Z,1328
2018-12-24T12:25:22.188Z,1396
2018-12-24T12:26:22.207Z,1568
2018-12-24T12:27:26.475Z,1868
2018-12-24T12:28:23.647Z,2220
2018-12-24T12:29:22.179Z,2452
2018-12-24T12:30:22.174Z,2624
2018-12-24T12:31:21.666Z,2804
2018-12-24T12:32:22.154Z,2976
2018-12-24T12:33:21.909Z,3156
2018-12-24T12:34:21.869Z,3336
2018-12-24T12:35:22.132Z,3488
2018-12-24T12:36:22.194Z,3588
2018-12-24T12:37:21.359Z,3656
2018-12-24T12:38:29.537Z,3684
2018-12-24T12:39:22.100Z,3692
2018-12-24T12:40:21.846Z,3712
2018-12-24T12:41:21.843Z,3736
2018-12-24T12:42:22.623Z,3756
2018-12-24T12:43:22.679Z,3752
2018-12-24T12:44:22.058Z,3736
2018-12-24T12:45:21.813Z,3744
2018-12-24T12:46:22.060Z,3760
2018-12-24T12:47:21.556Z,3748
2018-12-24T12:48:23.824Z,3704
2018-12-24T12:49:21.781Z,3648
2018-12-24T12:50:21.778Z,3576
2018-12-24T12:51:21.784Z,3508
2018-12-24T12:52:21.760Z,3456
2018-12-24T12:53:21.744Z,3428
2018-12-24T12:54:22.010Z,3432
2018-12-24T12:55:21.749Z,3480
2018-12-24T12:56:21.989Z,3520
2018-12-24T12:57:21.967Z,3572
2018-12-24T12:58:21.738Z,3828
2018-12-24T12:59:21.478Z,3672
2018-12-24T13:00:21.694Z,3584
2018-12-24T13:01:22.027Z,3552
2018-12-24T13:02:23.823Z,3524
2018-12-24T13:03:21.682Z,3496
2018-12-24T13:04:21.675Z,3476
2018-12-24T13:05:21.916Z,3448
2018-12-24T13:06:21.742Z,3404
2018-12-24T13:07:21.662Z,3356
2018-12-24T13:08:21.894Z,3320
2018-12-24T13:09:21.665Z,3304
2018-12-24T13:10:21.638Z,3380
2018-12-24T13:11:21.680Z,3436
2018-12-24T13:12:21.632Z,3632
2018-12-24T13:13:21.665Z,3576
2018-12-24T13:14:21.875Z,3392
2018-12-24T13:15:21.844Z,3448
2018-12-24T13:16:21.835Z,3384
2018-12-24T13:17:21.604Z,3220
2018-12-24T13:18:21.588Z,3192
2018-12-24T13:19:21.865Z,3164
2018-12-24T13:20:29.755Z,3148
2018-12-24T13:21:21.560Z,3172
2018-12-24T13:22:21.554Z,3224
2018-12-24T13:23:21.538Z,3296
2018-12-24T13:24:21.540Z,3352
2018-12-24T13:25:21.301Z,3372
2018-12-24T13:26:21.605Z,3256
2018-12-24T13:27:21.289Z,3188
2018-12-24T13:28:23.436Z,3100
2018-12-24T13:29:21.518Z,3020
2018-12-24T13:30:21.509Z,2972
2018-12-24T13:31:21.496Z,2992
2018-12-24T13:32:21.737Z,3024
2018-12-24T13:33:21.492Z,3128
2018-12-24T13:34:21.476Z,3088
2018-12-24T13:35:21.724Z,3016
2018-12-24T13:36:21.823Z,2944
2018-12-24T13:37:21.695Z,2864
2018-12-24T13:38:21.686Z,2888
2018-12-24T13:39:21.426Z,2860
2018-12-24T13:40:21.694Z,2920
2018-12-24T13:41:21.437Z,2916
2018-12-24T13:42:21.184Z,2944
2018-12-24T13:43:21.228Z,2968
2018-12-24T13:44:21.427Z,2940
2018-12-24T13:45:21.394Z,2900
2018-12-24T13:46:21.478Z,2884
2018-12-24T13:47:21.393Z,2868
2018-12-24T13:48:21.365Z,2840
2018-12-24T13:49:21.373Z,2824
2018-12-24T13:50:21.124Z,2812
2018-12-24T13:51:21.705Z,2780
2018-12-24T13:52:21.122Z,2708
2018-12-24T13:53:21.334Z,2608
2018-12-24T13:54:21.336Z,2492
2018-12-24T13:55:21.327Z,2388
2018-12-24T13:56:21.316Z,2304
2018-12-24T13:57:21.318Z,2252
2018-12-24T13:58:23.446Z,2244
2018-12-24T13:59:23.497Z,2288
2018-12-24T14:00:21.622Z,2400
2018-12-24T14:01:21.594Z,2572
2018-12-24T14:02:23.538Z,2748
2018-12-24T14:03:21.507Z,2832
2018-12-24T14:04:21.255Z,2888