createdAt,value
2023-03-11T00:00:30.134Z,3.60
2023-03-11T00:02:53.949Z,3.57
2023-03-11T00:05:22.822Z,3.03
2023-03-11T00:07:44.654Z,3.07
2023-03-11T00:10:08.102Z,3.17
2023-03-11T00:12:29.548Z,2.53
2023-03-11T00:14:51.050Z,3.57
2023-03-11T00:17:12.474Z,4.43
2023-03-11T00:19:33.934Z,3.10
2023-03-11T00:21:55.538Z,2.80
2023-03-11T00:24:16.997Z,2.33
2023-03-11T00:26:38.588Z,3.77
2023-03-11T00:29:00.046Z,3.20
2023-03-11T00:31:22.852Z,3.20
2023-03-11T00:33:44.587Z,3.83
2023-03-11T00:36:07.042Z,2.40
2023-03-11T00:38:28.538Z,2.57
2023-03-11T00:40:50.492Z,2.43
2023-03-11T00:43:12.701Z,4.97
2023-03-11T00:45:34.248Z,3.43
2023-03-11T00:47:56.332Z,3.33
2023-03-11T00:50:22.086Z,3.03
2023-03-11T00:52:44.832Z,3.30
2023-03-11T00:55:06.896Z,3.50
2023-03-11T00:57:29.222Z,3.93
2023-03-11T00:59:50.935Z,4.00
2023-03-11T01:02:12.534Z,3.70
2023-03-11T01:04:34.028Z,3.53
2023-03-11T01:06:55.469Z,4.17
2023-03-11T01:09:16.948Z,3.80
2023-03-11T01:11:38.361Z,3.10
2023-03-11T01:14:00.356Z,3.63
2023-03-11T01:16:21.932Z,3.97
2023-03-11T01:18:43.450Z,3.60
2023-03-11T01:21:05.210Z,3.03
2023-03-11T01:23:26.718Z,2.93
2023-03-11T01:25:48.478Z,3.60
2023-03-11T01:28:10.212Z,3.60
2023-03-11T01:30:31.701Z,3.67
2023-03-11T01:32:55.550Z,3.00
2023-03-11T01:35:18.652Z,2.60
2023-03-11T01:37:40.400Z,3.10
2023-03-11T01:40:01.854Z,3.90
2023-03-11T01:42:23.593Z,3.33
2023-03-11T01:44:45.096Z,3.60
2023-03-11T01:47:09.613Z,2.93
2023-03-11T01:49:31.063Z,3.10
2023-03-11T01:51:57.482Z,3.13
2023-03-11T01:54:23.724Z,3.90
2023-03-11T01:56:46.547Z,3.33
2023-03-11T01:59:11.356Z,3.57
2023-03-11T02:01:32.953Z,3.70
2023-03-11T02:03:55.333Z,2.40
2023-03-11T02:06:23.853Z,2.80
2023-03-11T02:08:46.177Z,2.93
2023-03-11T02:11:09.998Z,3.60
2023-03-11T02:13:35.242Z,2.70
2023-03-11T02:15:57.225Z,2.67
2023-03-11T02:18:20.407Z,3.43
2023-03-11T02:21:06.145Z,2.53
2023-03-11T02:23:36.599Z,2.90
2023-03-11T02:26:37.427Z,2.13
2023-03-11T02:29:00.510Z,1.97
2023-03-11T02:31:23.942Z,2.87
2023-03-11T02:33:49.155Z,2.90
2023-03-11T02:36:40.909Z,1.80
2023-03-11T02:39:02.898Z,2.23
2023-03-11T02:41:24.496Z,3.53
2023-03-11T02:43:46.804Z,2.23
2023-03-11T02:46:11.637Z,3.63
2023-03-11T02:48:34.718Z,1.73
2023-03-11T02:50:56.823Z,1.30
2023-03-11T02:53:18.587Z,2.40
2023-03-11T02:55:40.116Z,2.57
2023-03-11T02:58:02.052Z,2.03
2023-03-11T03:00:23.612Z,2.30
2023-03-11T03:02:45.797Z,2.50
2023-03-11T03:05:07.927Z,1.93
2023-03-11T03:07:29.480Z,3.10
2023-03-11T03:09:50.948Z,2.80
2023-03-11T03:12:12.400Z,2.03
2023-03-11T03:14:34.963Z,1.80
2023-03-11T03:16:57.160Z,2.10
2023-03-11T03:19:19.052Z,2.70
2023-03-11T03:21:41.304Z,2.10
2023-03-11T03:24:03.292Z,3.20
2023-03-11T03:26:24.775Z,2.77
2023-03-11T03:28:46.367Z,2.17
2023-03-11T03:31:09.462Z,1.97
2023-03-11T03:33:31.731Z,2.37
2023-03-11T03:35:53.220Z,3.40
2023-03-11T03:38:14.883Z,1.23
2023-03-11T03:40:36.714Z,1.57
2023-03-11T03:42:58.166Z,2.00
2023-03-11T03:45:19.692Z,1.60
2023-03-11T03:47:41.157Z,2.93
2023-03-11T03:50:08.041Z,2.00
2023-03-11T03:52:29.472Z,2.73
2023-03-11T03:54:51.000Z,3.43
2023-03-11T03:57:12.446Z,2.23
2023-03-11T03:59:33.921Z,3.47
2023-03-11T04:01:55.611Z,1.40
2023-03-11T04:04:17.236Z,2.03
2023-03-11T04:06:38.683Z,1.67
2023-03-11T04:09:00.254Z,1.37
2023-03-11T04:11:22.317Z,1.47
2023-03-11T04:13:44.858Z,5.83
2023-03-11T04:16:07.780Z,4.20
2023-03-11T04:18:29.291Z,2.57
2023-03-11T04:20:50.819Z,2.13
2023-03-11T04:23:13.025Z,3.00
2023-03-11T04:25:34.494Z,2.47
2023-03-11T04:27:55.941Z,1.90
2023-03-11T04:30:17.438Z,6.30
2023-03-11T04:32:39.027Z,2.20
2023-03-11T04:35:00.526Z,2.40
2023-03-11T04:37:21.976Z,2.10
2023-03-11T04:39:43.436Z,2.40
2023-03-11T04:42:05.118Z,3.20
2023-03-11T04:44:26.678Z,3.63
2023-03-11T04:46:48.108Z,3.17
2023-03-11T04:49:10.406Z,2.17
2023-03-11T04:51:31.929Z,2.40
2023-03-11T04:53:53.442Z,2.17
2023-03-11T04:56:14.880Z,2.53
2023-03-11T04:58:36.432Z,4.23
2023-03-11T05:00:57.955Z,4.30
2023-03-11T05:03:19.530Z,2.70
2023-03-11T05:05:41.047Z,2.57
2023-03-11T05:08:02.640Z,3.37
2023-03-11T05:10:24.123Z,3.60
2023-03-11T05:12:45.565Z,4.43
2023-03-11T05:15:07.517Z,2.60
2023-03-11T05:17:28.942Z,1.50
2023-03-11T05:19:51.719Z,3.10
2023-03-11T05:22:13.342Z,4.67
2023-03-11T05:24:35.131Z,2.43
2023-03-11T05:26:57.291Z,2.47
2023-03-11T05:29:19.258Z,3.07
2023-03-11T05:31:40.836Z,4.23
2023-03-11T05:34:02.290Z,3.33
2023-03-11T05:36:23.737Z,3.53
2023-03-11T05:38:45.154Z,3.13
2023-03-11T05:41:06.674Z,3.50
2023-03-11T05:43:28.365Z,3.00
2023-03-11T05:45:50.012Z,2.80
2023-03-11T05:48:11.462Z,2.27
2023-03-11T05:50:32.949Z,2.70
2023-03-11T05:52:54.442Z,3.53
2023-03-11T05:55:16.032Z,4.73
2023-03-11T05:57:37.596Z,3.67
2023-03-11T05:59:59.043Z,2.63
2023-03-11T06:02:21.178Z,2.93
2023-03-11T06:04:42.789Z,2.80
2023-03-11T06:07:04.660Z,6.30
2023-03-11T06:09:26.332Z,5.57
2023-03-11T06:11:47.799Z,2.97
2023-03-11T06:14:14.416Z,4.53
2023-03-11T06:16:35.945Z,3.20
2023-03-11T06:19:00.633Z,2.10
2023-03-11T06:21:24.136Z,3.53
2023-03-11T06:23:45.788Z,4.80
2023-03-11T06:26:07.276Z,4.43
2023-03-11T06:28:29.461Z,3.07
2023-03-11T06:30:50.965Z,3.67
2023-03-11T06:33:14.391Z,3.03
2023-03-11T06:35:35.899Z,2.43
2023-03-11T06:37:57.424Z,3.27
2023-03-11T06:40:19.213Z,2.70
2023-03-11T06:42:40.852Z,2.90
2023-03-11T06:45:02.396Z,2.83
2023-03-11T06:47:23.905Z,3.20
2023-03-11T06:49:45.363Z,2.90
2023-03-11T06:52:07.644Z,2.40
2023-03-11T06:54:29.086Z,3.30
2023-03-11T06:56:50.537Z,4.47
2023-03-11T06:59:14.141Z,3.17
2023-03-11T07:01:36.203Z,5.17
2023-03-11T07:03:57.721Z,3.47
2023-03-11T07:06:24.542Z,2.30
2023-03-11T07:08:48.129Z,4.37
2023-03-11T07:11:19.257Z,2.77
2023-03-11T07:13:41.668Z,5.03
2023-03-11T07:16:06.289Z,3.43
2023-03-11T07:18:28.413Z,2.83
2023-03-11T07:20:49.906Z,6.20
2023-03-11T07:23:11.341Z,2.83
2023-03-11T07:25:32.806Z,4.60
2023-03-11T07:27:54.230Z,4.90
2023-03-11T07:30:15.895Z,3.00
2023-03-11T07:32:37.455Z,4.93
2023-03-11T07:34:58.952Z,2.70
2023-03-11T07:37:20.585Z,5.37
2023-03-11T07:39:42.045Z,3.60
2023-03-11T07:42:04.836Z,4.30
2023-03-11T07:44:26.620Z,5.00
2023-03-11T07:46:48.096Z,2.93
2023-03-11T07:49:09.622Z,4.07
2023-03-11T07:51:33.867Z,5.50
2023-03-11T07:53:57.012Z,3.13
2023-03-11T07:56:19.478Z,8.33
2023-03-11T07:58:43.119Z,4.43
2023-03-11T08:01:08.406Z,3.37
2023-03-11T08:03:29.926Z,5.53
2023-03-11T08:05:51.861Z,4.27
2023-03-11T08:08:13.297Z,7.63
2023-03-11T08:10:37.538Z,3.57
2023-03-11T08:12:58.996Z,3.00
2023-03-11T08:15:20.453Z,4.87
2023-03-11T08:17:41.905Z,6.03
2023-03-11T08:20:05.100Z,3.00
2023-03-11T08:22:26.584Z,3.57
2023-03-11T08:24:51.807Z,2.63
2023-03-11T08:27:13.317Z,2.27
2023-03-11T08:29:34.758Z,8.30
2023-03-11T08:31:56.215Z,8.87
2023-03-11T08:34:17.919Z,8.47
2023-03-11T08:36:39.539Z,5.77
2023-03-11T08:39:01.261Z,5.63
2023-03-11T08:41:23.097Z,6.23
2023-03-11T08:43:44.742Z,6.80
2023-03-11T08:46:07.078Z,5.10
2023-03-11T08:48:28.875Z,5.07
2023-03-11T08:50:54.199Z,4.27
2023-03-11T08:53:16.150Z,5.60
2023-03-11T08:55:37.748Z,5.60
2023-03-11T08:57:59.231Z,4.23
2023-03-11T09:00:21.182Z,8.87
2023-03-11T09:02:43.451Z,2.23
2023-03-11T09:05:05.273Z,3.40
2023-03-11T09:07:26.715Z,7.40
2023-03-11T09:09:48.186Z,4.67
2023-03-11T09:12:10.039Z,5.53
2023-03-11T09:14:31.507Z,6.60
2023-03-11T09:16:52.964Z,4.30
2023-03-11T09:19:14.412Z,2.37
2023-03-11T09:21:37.224Z,4.80
2023-03-11T09:23:58.708Z,2.13
2023-03-11T09:26:20.304Z,4.00
2023-03-11T09:28:42.550Z,4.23
2023-03-11T09:31:04.209Z,1.97
2023-03-11T09:33:25.735Z,3.60
2023-03-11T09:35:47.371Z,3.90
2023-03-11T09:38:08.953Z,4.33
2023-03-11T09:40:47.011Z,5.43
2023-03-11T09:43:41.165Z,4.13
2023-03-11T09:46:44.776Z,2.40
2023-03-11T09:49:27.848Z,3.33
2023-03-11T09:52:07.341Z,4.63
2023-03-11T09:54:33.409Z,2.90
2023-03-11T09:56:55.427Z,3.30
2023-03-11T09:59:30.592Z,2.23
2023-03-11T10:01:52.315Z,4.13
2023-03-11T10:04:26.783Z,5.73
2023-03-11T10:06:48.798Z,2.77
2023-03-11T10:09:34.131Z,2.47
2023-03-11T10:12:16.486Z,3.47
2023-03-11T10:15:05.965Z,4.63
2023-03-11T10:17:59.601Z,3.70
2023-03-11T10:20:30.727Z,2.80
2023-03-11T10:22:52.237Z,3.77
2023-03-11T10:25:21.798Z,7.97
2023-03-11T10:27:51.449Z,3.13
2023-03-11T10:30:29.343Z,5.93
2023-03-11T10:33:21.996Z,4.73
2023-03-11T10:35:47.035Z,3.87
2023-03-11T10:38:19.500Z,3.80
2023-03-11T10:40:43.742Z,4.63
2023-03-11T10:43:39.960Z,4.73
2023-03-11T10:46:07.047Z,4.57
2023-03-11T10:48:28.560Z,2.03
2023-03-11T10:51:03.452Z,6.50
2023-03-11T10:53:25.317Z,4.90
2023-03-11T10:55:50.131Z,3.77
2023-03-11T10:58:14.682Z,3.97
2023-03-11T11:00:36.188Z,3.47
2023-03-11T11:02:58.398Z,5.87
2023-03-11T11:05:22.620Z,2.03
2023-03-11T11:08:01.754Z,7.70
2023-03-11T11:10:27.408Z,2.47
2023-03-11T11:12:51.603Z,3.00
2023-03-11T11:15:21.974Z,5.47
2023-03-11T11:17:47.372Z,24.13
2023-03-11T11:20:18.067Z,5.17
2023-03-11T11:22:50.709Z,4.63
2023-03-11T11:25:25.646Z,4.00
2023-03-11T11:27:56.178Z,3.13
2023-03-11T11:30:18.240Z,5.80
2023-03-11T11:32:39.755Z,3.60
2023-03-11T11:35:05.190Z,3.30
2023-03-11T11:37:32.118Z,4.03
2023-03-11T11:39:57.633Z,5.70
2023-03-11T11:42:20.372Z,4.67
2023-03-11T11:44:46.282Z,3.50
2023-03-11T11:47:17.696Z,2.67
2023-03-11T11:49:49.206Z,4.70
2023-03-11T11:52:18.581Z,3.80
2023-03-11T11:54:52.288Z,2.67
2023-03-11T11:57:16.859Z,9.67
2023-03-11T11:59:38.701Z,15.70
2023-03-11T12:02:18.834Z,13.20
2023-03-11T12:04:58.444Z,9.07
2023-03-11T12:07:45.979Z,21.47
2023-03-11T12:10:32.186Z,17.70
2023-03-11T12:13:05.828Z,11.80
2023-03-11T12:15:32.104Z,2.93
2023-03-11T12:18:04.894Z,5.60
2023-03-11T12:20:37.172Z,4.43
2023-03-11T12:23:10.825Z,4.53
2023-03-11T12:25:50.904Z,1.50
2023-03-11T12:28:22.214Z,2.73
2023-03-11T12:30:50.504Z,3.83
2023-03-11T12:33:17.422Z,2.80
2023-03-11T12:35:39.318Z,3.50
2023-03-11T12:38:13.238Z,3.90
2023-03-11T12:41:04.371Z,1.77
2023-03-11T12:43:33.743Z,2.30
2023-03-11T12:46:00.884Z,3.83
2023-03-11T12:48:44.293Z,2.03
2023-03-11T12:51:06.143Z,4.13
2023-03-11T12:53:47.432Z,3.97
2023-03-11T12:56:32.799Z,15.40
2023-03-11T12:59:19.320Z,12.10
2023-03-11T13:02:25.798Z,3.43
2023-03-11T13:05:15.363Z,2.80
2023-03-11T13:07:58.579Z,4.53
2023-03-11T13:10:43.131Z,2.60
2023-03-11T13:13:23.147Z,2.60
2023-03-11T13:15:44.637Z,3.90
2023-03-11T13:18:23.592Z,3.03
2023-03-11T13:20:49.304Z,2.33
2023-03-11T13:23:27.691Z,1.60
2023-03-11T13:25:51.736Z,3.67
2023-03-11T13:28:20.147Z,4.03
2023-03-11T13:30:51.897Z,7.53
2023-03-11T13:33:31.781Z,6.30
2023-03-11T13:36:13.805Z,3.70
2023-03-11T13:38:41.010Z,6.90
2023-03-11T13:41:04.439Z,1.80
2023-03-11T13:43:26.613Z,2.60
2023-03-11T13:45:53.781Z,2.37
2023-03-11T13:48:30.909Z,2.53
2023-03-11T13:50:59.068Z,2.80
2023-03-11T13:53:34.708Z,4.27
2023-03-11T13:55:56.238Z,2.97
2023-03-11T13:58:26.080Z,2.23
2023-03-11T14:00:58.425Z,3.60
2023-03-11T14:03:23.034Z,2.00
2023-03-11T14:05:46.698Z,2.63
2023-03-11T14:08:34.926Z,2.90
2023-03-11T14:11:01.548Z,2.47
2023-03-11T14:13:24.824Z,4.33
2023-03-11T14:15:52.919Z,3.27
2023-03-11T14:18:41.132Z,4.40
2023-03-11T14:21:04.906Z,3.53
2023-03-11T14:23:30.650Z,3.20
2023-03-11T14:26:01.423Z,2.83
2023-03-11T14:28:23.010Z,3.77
2023-03-11T14:30:56.793Z,3.27
2023-03-11T14:33:21.934Z,5.87
2023-03-11T14:35:55.971Z,1.37
2023-03-11T14:38:22.302Z,3.07
2023-03-11T14:40:43.772Z,3.93
2023-03-11T14:43:08.159Z,6.00
2023-03-11T14:45:33.277Z,2.03
2023-03-11T14:48:15.140Z,4.03
2023-03-11T14:50:36.743Z,4.10
2023-03-11T14:53:13.923Z,3.80
2023-03-11T14:55:42.745Z,3.80
2023-03-11T14:58:13.048Z,4.53
2023-03-11T15:00:39.851Z,4.97
2023-03-11T15:03:12.940Z,2.20
2023-03-11T15:05:42.587Z,2.87
2023-03-11T15:08:07.362Z,3.60
2023-03-11T15:10:29.126Z,12.87
2023-03-11T15:12:50.672Z,4.40
2023-03-11T15:15:28.208Z,2.37
2023-03-11T15:17:57.626Z,3.90
2023-03-11T15:20:27.048Z,3.23
2023-03-11T15:22:58.253Z,4.93
2023-03-11T15:25:20.174Z,3.60
2023-03-11T15:27:41.748Z,3.00
2023-03-11T15:30:17.648Z,2.80
2023-03-11T15:32:41.978Z,2.33
2023-03-11T15:35:27.055Z,2.90
2023-03-11T15:37:50.821Z,6.07
2023-03-11T15:40:20.464Z,7.00
2023-03-11T15:42:42.051Z,2.30
2023-03-11T15:45:19.071Z,3.47
2023-03-11T15:47:40.907Z,4.53
2023-03-11T15:50:23.553Z,2.07
2023-03-11T15:52:47.170Z,2.57
2023-03-11T15:55:11.122Z,2.50
2023-03-11T15:57:32.968Z,3.30
2023-03-11T15:59:57.086Z,2.53
2023-03-11T16:02:23.300Z,2.53
2023-03-11T16:04:44.783Z,2.13
2023-03-11T16:07:08.707Z,2.50
2023-03-11T16:09:31.603Z,2.93
2023-03-11T16:11:53.082Z,4.60
2023-03-11T16:14:19.996Z,1.63
2023-03-11T16:16:41.990Z,3.87
2023-03-11T16:19:03.459Z,4.93
2023-03-11T16:21:33.209Z,3.33
2023-03-11T16:23:54.935Z,3.30
2023-03-11T16:26:17.236Z,2.87
2023-03-11T16:28:39.417Z,4.17
2023-03-11T16:31:01.065Z,3.90
2023-03-11T16:33:22.810Z,2.60
2023-03-11T16:35:44.285Z,5.57
2023-03-11T16:38:07.636Z,3.33
2023-03-11T16:40:29.685Z,2.97
2023-03-11T16:42:54.207Z,9.23
2023-03-11T16:45:17.591Z,8.17
2023-03-11T16:47:39.083Z,10.20
2023-03-11T16:50:00.643Z,7.63
2023-03-11T16:52:23.233Z,5.50
2023-03-11T16:54:44.747Z,18.20
2023-03-11T16:57:06.228Z,17.93
2023-03-11T16:59:27.669Z,27.13
2023-03-11T17:01:49.115Z,24.83
2023-03-11T17:04:10.610Z,21.47
2023-03-11T17:06:32.586Z,22.77
2023-03-11T17:08:54.044Z,27.47
2023-03-11T17:11:20.973Z,17.73
2023-03-11T17:13:42.426Z,15.77
2023-03-11T17:16:04.227Z,6.53
2023-03-11T17:18:26.130Z,6.87
2023-03-11T17:20:47.562Z,3.03
2023-03-11T17:23:09.041Z,7.07
2023-03-11T17:25:30.489Z,7.17
2023-03-11T17:27:52.011Z,7.87
2023-03-11T17:30:17.597Z,7.10
2023-03-11T17:32:41.020Z,7.93
2023-03-11T17:35:02.767Z,9.97
2023-03-11T17:37:24.620Z,12.33
2023-03-11T17:39:46.120Z,11.40
2023-03-11T17:42:07.582Z,7.50
2023-03-11T17:44:35.338Z,5.47
2023-03-11T17:47:02.592Z,5.43
2023-03-11T17:49:24.792Z,4.93
2023-03-11T17:51:46.315Z,5.70
2023-03-11T17:54:07.775Z,4.47
2023-03-11T17:56:29.256Z,6.00
2023-03-11T17:58:51.201Z,4.23
2023-03-11T18:01:22.289Z,4.83
2023-03-11T18:03:43.876Z,4.43
2023-03-11T18:06:07.551Z,5.07
2023-03-11T18:08:29.534Z,4.60
2023-03-11T18:10:52.284Z,4.43
2023-03-11T18:13:13.861Z,3.53
2023-03-11T18:15:35.300Z,2.53
2023-03-11T18:17:57.884Z,4.37
2023-03-11T18:20:19.486Z,5.93
2023-03-11T18:22:46.202Z,4.03
2023-03-11T18:25:11.012Z,2.77
2023-03-11T18:27:32.492Z,4.00
2023-03-11T18:29:53.915Z,3.37
2023-03-11T18:32:15.394Z,5.33
2023-03-11T18:34:37.564Z,3.43
2023-03-11T18:36:59.021Z,54.57
2023-03-11T18:39:20.459Z,105.60
2023-03-11T18:41:42.804Z,8.97
2023-03-11T18:44:04.608Z,22.90
2023-03-11T18:46:29.360Z,39.50
2023-03-11T18:48:53.247Z,73.37
2023-03-11T18:51:15.356Z,76.60
2023-03-11T18:53:36.987Z,74.93
2023-03-11T18:56:01.070Z,71.93
2023-03-11T18:58:22.507Z,69.27
2023-03-11T19:00:44.201Z,63.53
2023-03-11T19:03:07.215Z,58.97
2023-03-11T19:05:28.656Z,66.60
2023-03-11T19:07:50.120Z,68.50
2023-03-11T19:10:12.313Z,61.23
2023-03-11T19:12:34.412Z,53.20
2023-03-11T19:14:55.824Z,40.93
2023-03-11T19:17:18.288Z,36.13
2023-03-11T19:19:39.845Z,34.67
2023-03-11T19:22:01.300Z,39.13
2023-03-11T19:24:22.726Z,47.93
2023-03-11T19:26:45.919Z,47.03
2023-03-11T19:29:08.736Z,34.83
2023-03-11T19:31:30.161Z,24.53
2023-03-11T19:33:51.667Z,16.47
2023-03-11T19:36:13.669Z,18.40
2023-03-11T19:38:35.788Z,15.73
2023-03-11T19:41:02.182Z,8.43
2023-03-11T19:43:23.865Z,8.23
2023-03-11T19:45:49.532Z,6.90
2023-03-11T19:48:13.143Z,6.73
2023-03-11T19:50:34.719Z,5.13
2023-03-11T19:52:56.337Z,10.17
2023-03-11T19:55:17.940Z,5.93
2023-03-11T19:57:39.422Z,12.50
2023-03-11T20:00:00.913Z,11.53
2023-03-11T20:02:22.434Z,10.27
2023-03-11T20:04:43.885Z,10.10
2023-03-11T20:07:05.790Z,6.73
2023-03-11T20:09:27.268Z,4.73
2023-03-11T20:11:48.746Z,4.40
2023-03-11T20:14:10.850Z,6.63
2023-03-11T20:16:32.474Z,13.00
2023-03-11T20:18:54.041Z,22.50
2023-03-11T20:21:15.622Z,20.70
2023-03-11T20:23:37.892Z,14.97
2023-03-11T20:25:59.399Z,15.17
2023-03-11T20:28:21.053Z,14.50
2023-03-11T20:30:42.504Z,17.23
2023-03-11T20:33:04.091Z,14.57
2023-03-11T20:35:25.640Z,10.27
2023-03-11T20:37:47.128Z,6.30
2023-03-11T20:40:10.374Z,5.13
2023-03-11T20:42:32.531Z,5.60
2023-03-11T20:44:54.486Z,5.10
2023-03-11T20:47:16.005Z,5.50
2023-03-11T20:49:37.657Z,4.77
2023-03-11T20:51:59.601Z,7.03
2023-03-11T20:54:21.068Z,19.30
2023-03-11T20:56:42.820Z,10.93
2023-03-11T20:59:07.064Z,8.70
2023-03-11T21:01:30.956Z,5.87
2023-03-11T21:03:54.540Z,7.37
2023-03-11T21:06:20.399Z,7.47
2023-03-11T21:08:42.050Z,7.87
2023-03-11T21:11:03.788Z,6.83
2023-03-11T21:13:25.312Z,12.07
2023-03-11T21:15:46.810Z,9.73
2023-03-11T21:18:08.691Z,12.17
2023-03-11T21:20:30.221Z,18.03
2023-03-11T21:22:51.787Z,9.77
2023-03-11T21:25:13.325Z,8.63
2023-03-11T21:27:35.024Z,10.67
2023-03-11T21:29:57.887Z,7.50
2023-03-11T21:32:19.598Z,6.40
2023-03-11T21:34:41.197Z,9.30
2023-03-11T21:37:02.716Z,10.00
2023-03-11T21:39:24.232Z,8.87
2023-03-11T21:41:45.838Z,8.97
2023-03-11T21:44:07.318Z,7.27
2023-03-11T21:46:31.776Z,5.23
2023-03-11T21:48:53.466Z,6.57
2023-03-11T21:51:17.395Z,6.67
2023-03-11T21:53:38.955Z,6.67
2023-03-11T21:56:00.640Z,6.73
2023-03-11T21:58:22.671Z,4.70
2023-03-11T22:00:45.026Z,5.77
2023-03-11T22:03:06.791Z,6.33
2023-03-11T22:05:28.273Z,9.53
2023-03-11T22:07:49.845Z,6.67
2023-03-11T22:10:11.515Z,9.07
2023-03-11T22:12:33.061Z,10.03
2023-03-11T22:14:54.567Z,9.53
2023-03-11T22:17:16.138Z,7.00
2023-03-11T22:19:37.781Z,7.63
2023-03-11T22:21:59.330Z,9.27
2023-03-11T22:24:20.788Z,11.40
2023-03-11T22:26:42.299Z,15.23
2023-03-11T22:29:04.197Z,13.70
2023-03-11T22:31:26.068Z,13.23
2023-03-11T22:33:47.677Z,11.77
2023-03-11T22:36:09.668Z,9.20
2023-03-11T22:38:32.230Z,8.97
2023-03-11T22:40:53.684Z,11.53
2023-03-11T22:43:15.224Z,10.20
2023-03-11T22:45:36.695Z,9.63
2023-03-11T22:47:58.203Z,9.10
2023-03-11T22:50:19.797Z,9.43
2023-03-11T22:52:41.266Z,14.77
2023-03-11T22:55:02.891Z,16.63
2023-03-11T22:57:24.457Z,25.70
2023-03-11T22:59:45.915Z,25.40
2023-03-11T23:02:07.359Z,23.10
2023-03-11T23:04:28.860Z,17.20
2023-03-11T23:06:50.400Z,12.70
2023-03-11T23:09:11.850Z,17.30
2023-03-11T23:11:33.294Z,17.80
2023-03-11T23:13:56.800Z,11.40
2023-03-11T23:16:21.498Z,9.83
2023-03-11T23:18:44.939Z,11.07
2023-03-11T23:21:24.951Z,9.53
2023-03-11T23:23:46.608Z,10.27
2023-03-11T23:26:09.892Z,9.47
2023-03-11T23:28:31.360Z,7.43
2023-03-11T23:30:52.836Z,9.63
2023-03-11T23:33:14.319Z,7.80
2023-03-11T23:35:40.731Z,8.13
2023-03-11T23:38:02.252Z,7.50
2023-03-11T23:40:24.148Z,5.87
2023-03-11T23:42:45.607Z,6.10
2023-03-11T23:45:07.792Z,3.90
2023-03-11T23:47:29.308Z,8.67
2023-03-11T23:49:50.725Z,4.97
2023-03-11T23:52:12.260Z,5.03
2023-03-11T23:54:33.787Z,6.97
2023-03-11T23:56:55.289Z,11.30
2023-03-11T23:59:16.717Z,30.53
