createdAt,value
2023-01-03T00:02:10.810Z,87.53
2023-01-03T00:04:39.705Z,57.55
2023-01-03T00:07:10.730Z,94.53
2023-01-03T00:09:38.519Z,93.13
2023-01-03T00:12:30.432Z,94.80
2023-01-03T00:15:00.256Z,100.63
2023-01-03T00:17:29.264Z,72.85
2023-01-03T00:19:57.147Z,94.32
2023-01-03T00:22:25.111Z,65.05
2023-01-03T00:24:53.717Z,95.57
2023-01-03T00:27:21.844Z,76.60
2023-01-03T00:29:49.792Z,60.80
2023-01-03T00:32:17.894Z,75.35
2023-01-03T00:34:47.153Z,90.05
2023-01-03T00:37:15.915Z,73.20
2023-01-03T00:39:44.574Z,73.50
2023-01-03T00:42:12.920Z,62.42
2023-01-03T00:44:41.201Z,61.78
2023-01-03T00:47:09.390Z,53.70
2023-01-03T00:49:39.387Z,55.53
2023-01-03T00:52:07.605Z,57.90
2023-01-03T00:54:35.380Z,53.08
2023-01-03T00:57:03.765Z,67.63
2023-01-03T00:59:31.437Z,58.67
2023-01-03T01:01:59.671Z,64.70
2023-01-03T01:04:30.929Z,67.82
2023-01-03T01:07:02.057Z,67.45
2023-01-03T01:09:34.531Z,51.60
2023-01-03T01:12:04.554Z,61.60
2023-01-03T01:14:33.936Z,54.53
2023-01-03T01:17:04.732Z,68.97
2023-01-03T01:19:41.354Z,68.68
2023-01-03T01:22:11.952Z,67.32
2023-01-03T01:24:40.247Z,99.70
2023-01-03T01:27:08.675Z,85.60
2023-01-03T01:29:38.203Z,65.88
2023-01-03T01:32:07.197Z,77.25
2023-01-03T01:34:35.103Z,55.70
2023-01-03T01:37:03.575Z,72.45
2023-01-03T01:39:31.493Z,57.10
2023-01-03T01:42:28.701Z,77.43
2023-01-03T01:45:04.210Z,67.20
2023-01-03T01:47:55.607Z,62.03
2023-01-03T01:50:37.951Z,56.28
2023-01-03T01:53:17.648Z,72.87
2023-01-03T01:55:50.886Z,58.50
2023-01-03T01:58:21.018Z,59.78
2023-01-03T02:00:48.803Z,72.85
2023-01-03T02:03:17.014Z,68.80
2023-01-03T02:05:49.554Z,80.67
2023-01-03T02:08:17.970Z,65.35
2023-01-03T02:11:03.872Z,74.03
2023-01-03T02:14:06.060Z,90.30
2023-01-03T02:17:11.985Z,75.60
2023-01-03T02:19:55.056Z,75.10
2023-01-03T02:22:47.484Z,57.47
2023-01-03T02:25:52.798Z,77.47
2023-01-03T02:28:39.513Z,73.35
2023-01-03T02:31:25.638Z,53.08
2023-01-03T02:34:03.118Z,38.53
2023-01-03T02:36:50.164Z,54.35
2023-01-03T02:39:47.841Z,34.80
2023-01-03T02:42:54.115Z,54.75
2023-01-03T02:45:40.946Z,39.90
2023-01-03T02:48:36.204Z,57.77
2023-01-03T02:51:14.415Z,41.50
2023-01-03T02:53:47.809Z,36.80
2023-01-03T02:56:27.086Z,39.95
2023-01-03T02:59:02.796Z,38.20
2023-01-03T03:01:31.720Z,44.13
2023-01-03T03:04:02.004Z,41.63
2023-01-03T03:06:51.306Z,42.05
2023-01-03T03:09:19.300Z,41.95
2023-01-03T03:12:06.656Z,45.83
2023-01-03T03:14:44.283Z,36.60
2023-01-03T03:17:18.128Z,35.30
2023-01-03T03:20:06.943Z,30.48
2023-01-03T03:23:16.324Z,40.05
2023-01-03T03:25:53.789Z,28.75
2023-01-03T03:28:36.717Z,42.70
2023-01-03T03:31:34.741Z,37.33
2023-01-03T03:34:35.895Z,35.30
2023-01-03T03:37:27.930Z,37.05
2023-01-03T03:40:19.505Z,33.58
2023-01-03T03:43:12.528Z,34.60
2023-01-03T03:46:09.785Z,38.65
2023-01-03T03:49:02.820Z,43.05
2023-01-03T03:51:34.867Z,40.97
2023-01-03T03:54:09.348Z,42.65
2023-01-03T03:56:46.291Z,37.27
2023-01-03T03:59:17.340Z,41.45
2023-01-03T04:01:47.756Z,33.90
2023-01-03T04:04:22.249Z,33.55
2023-01-03T04:06:52.593Z,34.47
2023-01-03T04:09:20.904Z,46.70
2023-01-03T04:11:48.872Z,35.67
2023-01-03T04:14:17.087Z,37.28
2023-01-03T04:16:44.902Z,46.13
2023-01-03T04:19:13.121Z,46.65
2023-01-03T04:21:40.910Z,45.37
2023-01-03T04:24:09.203Z,47.75
2023-01-03T04:26:37.237Z,51.88
2023-01-03T04:29:07.584Z,60.22
2023-01-03T04:31:35.419Z,48.38
2023-01-03T04:34:03.687Z,50.27
2023-01-03T04:36:31.590Z,68.43
2023-01-03T04:39:01.254Z,56.45
2023-01-03T04:41:28.997Z,63.95
2023-01-03T04:44:03.142Z,54.75
2023-01-03T04:46:36.573Z,54.17
2023-01-03T04:49:07.180Z,47.80
2023-01-03T04:51:35.630Z,73.82
2023-01-03T04:54:05.237Z,57.88
2023-01-03T04:56:36.278Z,49.67
2023-01-03T04:59:05.548Z,52.47
2023-01-03T05:01:33.723Z,56.10
2023-01-03T05:04:02.696Z,41.45
2023-01-03T05:06:30.400Z,48.60
2023-01-03T05:08:58.896Z,55.40
2023-01-03T05:11:26.600Z,46.70
2023-01-03T05:13:55.154Z,52.72
2023-01-03T05:16:23.008Z,62.70
2023-01-03T05:18:54.337Z,52.95
2023-01-03T05:21:42.206Z,49.30
2023-01-03T05:24:30.831Z,49.33
2023-01-03T05:27:01.950Z,45.53
2023-01-03T05:29:31.388Z,43.13
2023-01-03T05:32:00.180Z,63.28
2023-01-03T05:34:28.602Z,52.78
2023-01-03T05:36:56.278Z,65.10
2023-01-03T05:39:24.188Z,64.43
2023-01-03T05:42:02.571Z,50.92
2023-01-03T05:44:34.270Z,60.53
2023-01-03T05:47:04.959Z,65.60
2023-01-03T05:49:33.937Z,64.53
2023-01-03T05:52:02.350Z,71.43
2023-01-03T05:54:35.117Z,57.60
2023-01-03T05:57:04.393Z,56.63
2023-01-03T05:59:32.170Z,41.40
2023-01-03T06:02:06.242Z,56.43
2023-01-03T06:04:34.344Z,55.72
2023-01-03T06:07:02.495Z,60.28
2023-01-03T06:09:30.504Z,55.13
2023-01-03T06:11:58.605Z,51.95
2023-01-03T06:14:26.657Z,46.03
2023-01-03T06:17:13.595Z,34.78
2023-01-03T06:19:41.493Z,37.38
2023-01-03T06:22:11.137Z,34.40
2023-01-03T06:24:42.352Z,28.20
2023-01-03T06:27:11.113Z,28.43
2023-01-03T06:29:39.898Z,31.00
2023-01-03T06:32:09.791Z,24.40
2023-01-03T06:34:38.961Z,30.80
2023-01-03T06:37:07.827Z,30.73
2023-01-03T06:39:35.805Z,35.57
2023-01-03T06:42:23.505Z,41.53
2023-01-03T06:45:10.530Z,45.90
2023-01-03T06:47:57.478Z,38.85
2023-01-03T06:50:44.727Z,41.78
2023-01-03T06:53:18.039Z,41.73
2023-01-03T06:55:52.764Z,36.35
2023-01-03T06:58:24.768Z,43.70
2023-01-03T07:00:53.342Z,49.45
2023-01-03T07:03:21.931Z,30.35
2023-01-03T07:05:50.019Z,47.73
2023-01-03T07:08:18.198Z,46.90
2023-01-03T07:10:46.073Z,32.55
2023-01-03T07:13:33.624Z,38.00
2023-01-03T07:16:01.690Z,42.80
2023-01-03T07:18:29.927Z,46.70
2023-01-03T07:20:58.031Z,37.25
2023-01-03T07:23:26.118Z,33.33
2023-01-03T07:25:57.141Z,28.02
2023-01-03T07:28:25.478Z,35.35
2023-01-03T07:30:53.341Z,28.40
2023-01-03T07:33:21.810Z,30.83
2023-01-03T07:35:49.612Z,23.92
2023-01-03T07:38:17.909Z,35.40
2023-01-03T07:40:45.762Z,42.17
2023-01-03T07:43:32.776Z,28.50
2023-01-03T07:46:00.879Z,29.90
2023-01-03T07:48:29.415Z,30.05
2023-01-03T07:50:59.672Z,31.83
2023-01-03T07:53:29.338Z,30.80
2023-01-03T07:56:13.225Z,25.30
2023-01-03T07:58:43.292Z,25.55
2023-01-03T08:01:16.737Z,31.63
2023-01-03T08:03:46.208Z,29.20
2023-01-03T08:06:16.382Z,23.95
2023-01-03T08:08:46.082Z,25.33
2023-01-03T08:11:33.610Z,28.08
2023-01-03T08:14:02.149Z,30.42
2023-01-03T08:16:29.984Z,30.75
2023-01-03T08:18:58.403Z,48.90
2023-01-03T08:21:26.843Z,39.90
2023-01-03T08:23:55.417Z,35.05
2023-01-03T08:26:23.317Z,42.90
2023-01-03T08:28:52.377Z,80.25
2023-01-03T08:31:22.977Z,97.72
2023-01-03T08:33:56.353Z,76.90
2023-01-03T08:36:25.899Z,73.65
2023-01-03T08:39:07.437Z,74.95
2023-01-03T08:41:43.888Z,72.65
2023-01-03T08:44:12.613Z,73.07
2023-01-03T08:46:46.177Z,79.77
2023-01-03T08:49:14.990Z,72.80
2023-01-03T08:51:43.033Z,61.38
2023-01-03T08:54:11.457Z,48.70
2023-01-03T08:56:40.604Z,60.13
2023-01-03T08:59:09.188Z,51.20
2023-01-03T09:01:37.311Z,55.03
2023-01-03T09:04:06.234Z,71.45
2023-01-03T09:06:34.631Z,54.72
2023-01-03T09:09:07.877Z,58.38
2023-01-03T09:11:36.193Z,58.77
2023-01-03T09:14:07.920Z,52.97
2023-01-03T09:16:35.666Z,63.42
2023-01-03T09:19:04.101Z,55.05
2023-01-03T09:21:31.971Z,63.88
2023-01-03T09:24:00.061Z,123.17
2023-01-03T09:26:28.084Z,87.72
2023-01-03T09:28:56.497Z,68.00
2023-01-03T09:31:24.438Z,66.60
2023-01-03T09:33:52.642Z,50.85
2023-01-03T09:36:20.756Z,61.27
2023-01-03T09:38:49.384Z,72.35
2023-01-03T09:41:24.129Z,69.50
2023-01-03T09:44:05.201Z,68.60
2023-01-03T09:46:35.776Z,67.25
2023-01-03T09:49:07.635Z,61.40
2023-01-03T09:51:58.162Z,69.88
2023-01-03T09:54:56.883Z,57.10
2023-01-03T09:58:07.107Z,47.15
2023-01-03T10:01:03.323Z,56.92
2023-01-03T10:03:51.986Z,89.70
2023-01-03T10:06:23.568Z,74.15
2023-01-03T10:09:00.672Z,51.03
2023-01-03T10:12:07.472Z,63.30
2023-01-03T10:14:57.191Z,45.92
2023-01-03T10:17:57.874Z,45.37
2023-01-03T10:21:02.449Z,87.82
2023-01-03T10:23:31.939Z,45.97
2023-01-03T10:26:00.165Z,41.00
2023-01-03T10:28:35.900Z,46.22
2023-01-03T10:31:14.570Z,37.17
2023-01-03T10:33:46.038Z,37.53
2023-01-03T10:36:15.440Z,38.03
2023-01-03T10:38:51.621Z,45.20
2023-01-03T10:41:32.178Z,49.00
2023-01-03T10:44:04.165Z,51.47
2023-01-03T10:46:32.599Z,43.85
2023-01-03T10:49:34.741Z,41.28
2023-01-03T10:52:19.568Z,39.38
2023-01-03T10:55:02.930Z,38.33
2023-01-03T10:57:37.810Z,32.27
2023-01-03T11:00:39.050Z,34.70
2023-01-03T11:03:10.764Z,31.88
2023-01-03T11:05:41.687Z,35.63
2023-01-03T11:08:22.448Z,91.88
2023-01-03T11:10:58.608Z,34.13
2023-01-03T11:13:39.418Z,30.30
2023-01-03T11:16:16.716Z,26.63
2023-01-03T11:18:59.672Z,28.70
2023-01-03T11:21:51.560Z,29.08
2023-01-03T11:24:32.381Z,31.40
2023-01-03T11:27:24.329Z,35.95
2023-01-03T11:30:17.814Z,33.10
2023-01-03T11:33:15.257Z,39.53
2023-01-03T11:36:07.044Z,33.50
2023-01-03T11:38:38.358Z,34.87
2023-01-03T11:41:29.092Z,36.88
2023-01-03T11:44:24.878Z,60.35
2023-01-03T11:47:18.585Z,34.63
2023-01-03T11:49:46.611Z,22.73
2023-01-03T11:52:17.014Z,33.40
2023-01-03T11:55:25.671Z,33.95
2023-01-03T11:57:59.395Z,34.25
2023-01-03T12:01:08.561Z,43.05
2023-01-03T12:03:48.515Z,28.67
2023-01-03T12:06:45.668Z,29.07
2023-01-03T12:09:34.105Z,29.98
2023-01-03T12:12:40.493Z,32.10
2023-01-03T12:15:35.406Z,38.88
2023-01-03T12:18:21.828Z,35.00
2023-01-03T12:21:05.466Z,34.70
2023-01-03T12:23:53.795Z,37.92
2023-01-03T12:26:24.507Z,38.05
2023-01-03T12:29:14.589Z,41.30
2023-01-03T12:32:02.605Z,33.78
2023-01-03T12:34:49.760Z,34.63
2023-01-03T12:37:37.024Z,30.45
2023-01-03T12:40:45.477Z,32.22
2023-01-03T12:44:11.520Z,42.03
2023-01-03T12:50:11.868Z,37.00
2023-01-03T12:52:49.788Z,43.65
2023-01-03T12:55:23.950Z,33.53
2023-01-03T12:58:37.065Z,36.40
2023-01-03T13:01:10.079Z,30.92
2023-01-03T13:03:46.957Z,37.70
2023-01-03T13:06:34.049Z,38.20
2023-01-03T13:09:34.286Z,40.33
2023-01-03T13:12:32.246Z,49.50
2023-01-03T13:15:36.199Z,44.08
2023-01-03T13:18:26.438Z,38.87
2023-01-03T13:20:55.776Z,36.42
2023-01-03T13:23:41.891Z,40.83
2023-01-03T13:26:18.688Z,44.28
2023-01-03T13:28:46.818Z,38.15
2023-01-03T13:31:15.352Z,34.30
2023-01-03T13:34:13.732Z,38.45
2023-01-03T13:37:12.833Z,40.97
2023-01-03T13:39:43.773Z,39.72
2023-01-03T13:42:28.267Z,38.20
2023-01-03T13:45:33.789Z,43.13
2023-01-03T13:48:32.398Z,39.95
2023-01-03T13:55:54.805Z,43.28
2023-01-03T13:58:28.557Z,56.75
2023-01-03T14:01:05.585Z,55.07
2023-01-03T14:03:54.252Z,63.90
2023-01-03T14:06:50.609Z,84.13
2023-01-03T14:09:40.272Z,83.72
2023-01-03T14:12:27.414Z,60.85
2023-01-03T14:14:58.294Z,48.27
2023-01-03T14:17:31.201Z,60.40
2023-01-03T14:20:06.335Z,61.17
2023-01-03T14:22:42.489Z,140.88
2023-01-03T14:25:43.067Z,74.85
2023-01-03T14:28:24.815Z,221.20
2023-01-03T14:30:55.484Z,129.90
2023-01-03T14:33:25.503Z,83.95
2023-01-03T14:36:22.949Z,83.45
2023-01-03T14:38:54.454Z,77.18
2023-01-03T14:41:31.085Z,63.00
2023-01-03T14:44:05.047Z,65.50
2023-01-03T14:46:34.730Z,74.53
2023-01-03T14:49:07.558Z,74.57
2023-01-03T14:51:37.445Z,91.60
2023-01-03T14:56:55.590Z,108.40
2023-01-03T14:59:29.099Z,123.75
2023-01-03T15:02:20.916Z,129.00
2023-01-03T15:05:02.850Z,135.90
2023-01-03T15:07:52.661Z,93.13
2023-01-03T15:10:44.879Z,65.90
2023-01-03T15:13:52.793Z,118.85
2023-01-03T15:16:37.872Z,100.03
2023-01-03T15:19:25.279Z,83.68
2023-01-03T15:22:07.247Z,89.37
2023-01-03T15:24:52.139Z,122.85
2023-01-03T15:27:51.131Z,115.50
2023-01-03T15:37:36.543Z,142.50
2023-01-03T15:40:17.559Z,166.30
2023-01-03T15:43:12.370Z,146.05
2023-01-03T15:45:45.731Z,150.27
2023-01-03T15:48:30.051Z,113.15
2023-01-03T15:51:10.215Z,137.30
2023-01-03T15:53:47.176Z,149.00
2023-01-03T16:00:10.319Z,144.90
2023-01-03T16:03:34.620Z,167.02
2023-01-03T16:10:41.419Z,113.30
2023-01-03T16:13:11.995Z,109.10
2023-01-03T16:15:44.075Z,126.10
2023-01-03T16:19:12.358Z,119.50
2023-01-03T16:22:41.328Z,120.57
2023-01-03T16:25:31.376Z,153.82
2023-01-03T16:28:12.086Z,148.07
2023-01-03T16:31:31.575Z,131.68
2023-01-03T16:34:22.734Z,172.05
2023-01-03T16:37:17.376Z,166.57
2023-01-03T16:39:55.100Z,141.90
2023-01-03T16:42:46.477Z,232.27
2023-01-03T16:45:29.136Z,161.55
2023-01-03T16:48:00.285Z,211.00
2023-01-03T16:50:29.351Z,196.87
2023-01-03T16:52:57.716Z,183.20
2023-01-03T16:59:26.307Z,114.90
2023-01-03T17:05:48.915Z,78.37
2023-01-03T17:08:55.131Z,90.15
2023-01-03T17:12:22.976Z,85.82
2023-01-03T17:14:52.647Z,97.10
2023-01-03T17:17:23.216Z,108.75
2023-01-03T17:20:26.182Z,82.00
2023-01-03T17:23:00.917Z,80.53
2023-01-03T17:25:48.223Z,91.50
2023-01-03T17:28:35.809Z,112.65
2023-01-03T17:31:36.870Z,117.30
2023-01-03T17:34:53.641Z,126.33
2023-01-03T17:56:53.400Z,118.20
2023-01-03T17:59:47.303Z,122.57
2023-01-03T18:03:19.082Z,119.15
2023-01-03T18:22:29.013Z,64.20
2023-01-03T18:25:19.879Z,65.35
2023-01-03T18:28:01.537Z,57.13
2023-01-03T19:17:38.672Z,54.63
2023-01-03T19:20:08.009Z,48.92
2023-01-03T19:22:36.493Z,48.92
2023-01-03T19:25:09.916Z,49.42
2023-01-03T19:27:47.212Z,51.83
2023-01-03T19:30:46.373Z,54.10
2023-01-03T19:33:41.888Z,55.38
2023-01-03T19:36:51.029Z,59.22
2023-01-03T19:39:44.253Z,70.97
2023-01-03T19:43:06.047Z,64.83
2023-01-03T19:46:17.771Z,71.85
2023-01-03T19:49:41.931Z,73.13
2023-01-03T19:52:35.293Z,76.10
2023-01-03T19:55:44.811Z,79.68
2023-01-03T19:58:41.027Z,76.77
2023-01-03T20:01:21.570Z,84.10
2023-01-03T20:04:07.109Z,59.00
2023-01-03T20:06:35.484Z,48.85
2023-01-03T20:09:11.584Z,45.83
2023-01-03T20:11:42.280Z,49.43
2023-01-03T20:14:19.932Z,48.58
2023-01-03T20:16:48.148Z,48.28
2023-01-03T20:19:18.313Z,47.72
2023-01-03T20:21:48.073Z,47.67
2023-01-03T20:24:29.707Z,51.50
2023-01-03T20:26:58.040Z,49.50
2023-01-03T20:29:25.991Z,70.78
2023-01-03T20:31:54.599Z,70.85
2023-01-03T20:34:22.614Z,63.28
2023-01-03T20:36:51.197Z,60.63
2023-01-03T20:39:39.366Z,63.63
2023-01-03T20:42:27.486Z,69.40
2023-01-03T20:44:57.077Z,73.97
2023-01-03T20:47:25.670Z,66.65
2023-01-03T20:49:53.698Z,63.90
2023-01-03T20:52:22.028Z,61.33
2023-01-03T20:54:50.044Z,72.95
2023-01-03T20:57:21.762Z,66.00
2023-01-03T20:59:49.813Z,61.47
2023-01-03T21:02:18.410Z,57.57
2023-01-03T21:04:46.539Z,54.45
2023-01-03T21:07:50.681Z,51.47
2023-01-03T21:10:30.166Z,53.55
2023-01-03T21:12:59.211Z,49.92
2023-01-03T21:15:27.254Z,56.93
2023-01-03T21:17:55.803Z,57.40
2023-01-03T21:20:26.087Z,58.22
2023-01-03T21:22:57.471Z,61.05
2023-01-03T21:25:37.438Z,60.67
2023-01-03T21:28:31.542Z,59.40
2023-01-03T21:31:05.352Z,52.72
2023-01-03T21:33:34.001Z,70.43
2023-01-03T21:36:01.697Z,61.63
2023-01-03T21:38:30.520Z,58.05
2023-01-03T21:40:58.535Z,64.43
2023-01-03T21:43:26.625Z,55.17
2023-01-03T21:45:59.952Z,57.63
2023-01-03T21:48:28.175Z,60.30
2023-01-03T21:50:55.820Z,60.10
2023-01-03T21:53:24.053Z,55.43
2023-01-03T21:55:52.064Z,61.65
2023-01-03T21:58:22.342Z,62.78
2023-01-03T22:00:50.390Z,64.45
2023-01-03T22:03:36.988Z,69.50
2023-01-03T22:06:13.701Z,78.33
2023-01-03T22:08:41.862Z,78.53
2023-01-03T22:11:09.595Z,78.50
2023-01-03T22:13:37.693Z,101.97
2023-01-03T22:16:07.349Z,89.97
2023-01-03T22:18:43.859Z,79.30
2023-01-03T22:21:12.071Z,66.72
2023-01-03T22:23:40.860Z,67.10
2023-01-03T22:26:15.121Z,63.42
2023-01-03T22:28:45.384Z,63.03
2023-01-03T22:31:19.320Z,71.90
2023-01-03T22:33:48.704Z,78.35
2023-01-03T22:36:17.402Z,67.72
2023-01-03T22:38:45.710Z,71.68
2023-01-03T22:41:18.201Z,68.70
2023-01-03T22:43:46.935Z,64.38
2023-01-03T22:46:16.646Z,58.80
2023-01-03T22:48:45.526Z,62.28
2023-01-03T22:51:15.345Z,58.22
2023-01-03T22:53:49.288Z,56.23
2023-01-03T22:56:18.787Z,58.10
2023-01-03T22:58:47.076Z,50.78
2023-01-03T23:01:17.820Z,53.30
2023-01-03T23:03:47.561Z,55.72
2023-01-03T23:06:17.967Z,49.67
2023-01-03T23:08:53.003Z,48.42
2023-01-03T23:11:42.713Z,50.90
2023-01-03T23:14:13.835Z,47.50
2023-01-03T23:16:42.157Z,53.78
2023-01-03T23:19:20.124Z,54.40
2023-01-03T23:21:48.295Z,56.40
2023-01-03T23:24:25.473Z,59.47
2023-01-03T23:26:54.128Z,56.60
2023-01-03T23:29:22.645Z,56.97
2023-01-03T23:31:50.788Z,56.67
2023-01-03T23:34:18.848Z,54.58
2023-01-03T23:36:46.586Z,54.15
2023-01-03T23:39:16.685Z,61.58
2023-01-03T23:41:45.734Z,98.03
2023-01-03T23:44:13.851Z,58.60
2023-01-03T23:46:41.809Z,71.80
2023-01-03T23:49:12.675Z,160.80
2023-01-03T23:51:40.571Z,91.90
2023-01-03T23:54:08.425Z,59.65
2023-01-03T23:56:36.316Z,57.23
2023-01-03T23:59:04.499Z,62.20
