createdAt,value
2018-06-25T00:02:15.687Z,6.07
2018-06-25T00:04:45.358Z,5.93
2018-06-25T00:07:14.561Z,5.80
2018-06-25T00:09:43.936Z,5.30
2018-06-25T00:12:13.441Z,5.90
2018-06-25T00:14:43.310Z,8.13
2018-06-25T00:17:12.651Z,13.00
2018-06-25T00:19:42.047Z,15.17
2018-06-25T00:22:11.527Z,11.80
2018-06-25T00:24:40.946Z,10.60
2018-06-25T00:27:10.455Z,7.47
2018-06-25T00:29:40.098Z,6.30
2018-06-25T00:32:09.775Z,6.90
2018-06-25T00:34:39.308Z,6.30
2018-06-25T00:37:08.852Z,6.87
2018-06-25T00:39:38.130Z,6.57
2018-06-25T00:42:07.843Z,7.07
2018-06-25T00:44:37.542Z,6.70
2018-06-25T00:47:07.282Z,7.43
2018-06-25T00:49:36.941Z,6.77
2018-06-25T00:52:06.207Z,7.20
2018-06-25T00:54:35.531Z,7.70
2018-06-25T00:57:04.938Z,7.17
2018-06-25T00:59:45.423Z,7.80
2018-06-25T01:02:14.751Z,8.10
2018-06-25T01:04:44.378Z,8.60
2018-06-25T01:07:13.723Z,8.33
2018-06-25T01:09:43.836Z,8.70
2018-06-25T01:12:13.418Z,7.70
2018-06-25T01:14:43.631Z,8.10
2018-06-25T01:17:12.936Z,8.00
2018-06-25T01:19:42.398Z,8.33
2018-06-25T01:22:11.724Z,8.20
2018-06-25T01:24:41.351Z,9.80
2018-06-25T01:27:11.415Z,9.80
2018-06-25T01:29:41.765Z,10.20
2018-06-25T01:32:11.605Z,10.00
2018-06-25T01:34:40.907Z,10.70
2018-06-25T01:37:10.477Z,10.50
2018-06-25T01:39:39.903Z,10.73
2018-06-25T01:42:09.102Z,11.47
2018-06-25T01:44:38.583Z,11.30
2018-06-25T01:47:08.166Z,11.93
2018-06-25T01:49:37.820Z,18.00
2018-06-25T01:52:07.599Z,16.30
2018-06-25T01:54:36.959Z,14.20
2018-06-25T01:57:06.554Z,13.27
2018-06-25T01:59:35.836Z,12.00
2018-06-25T02:02:05.661Z,11.30
2018-06-25T02:04:35.711Z,11.57
2018-06-25T02:07:05.130Z,11.67
2018-06-25T02:09:34.920Z,12.60
2018-06-25T02:12:04.402Z,12.57
2018-06-25T02:14:33.966Z,13.30
2018-06-25T02:17:03.359Z,13.37
2018-06-25T02:19:32.847Z,13.80
2018-06-25T02:22:02.236Z,13.53
2018-06-25T02:24:31.609Z,14.77
2018-06-25T02:27:01.014Z,14.43
2018-06-25T02:29:30.557Z,13.73
2018-06-25T02:32:00.322Z,14.70
2018-06-25T02:34:29.764Z,13.83
2018-06-25T02:36:59.442Z,15.13
2018-06-25T02:39:28.614Z,14.40
2018-06-25T02:41:58.015Z,16.20
2018-06-25T02:44:28.289Z,16.83
2018-06-25T02:46:58.226Z,16.13
2018-06-25T02:49:27.775Z,16.63
2018-06-25T02:51:57.637Z,17.07
2018-06-25T02:54:27.070Z,19.10
2018-06-25T02:56:57.071Z,18.13
2018-06-25T02:59:26.698Z,18.27
2018-06-25T03:01:56.163Z,17.17
2018-06-25T03:04:25.554Z,16.73
2018-06-25T03:06:55.010Z,20.40
2018-06-25T03:09:24.599Z,20.57
2018-06-25T03:11:53.911Z,20.77
2018-06-25T03:14:23.599Z,21.33
2018-06-25T03:16:53.295Z,20.17
2018-06-25T03:19:22.877Z,18.37
2018-06-25T03:21:52.270Z,18.50
2018-06-25T03:24:22.069Z,17.73
2018-06-25T03:26:51.624Z,18.37
2018-06-25T03:29:21.155Z,18.20
2018-06-25T03:31:51.118Z,21.70
2018-06-25T03:34:21.308Z,23.77
2018-06-25T03:36:51.238Z,23.60
2018-06-25T03:39:20.727Z,21.97
2018-06-25T03:41:50.426Z,22.03
2018-06-25T03:44:19.714Z,21.53
2018-06-25T03:46:49.143Z,23.00
2018-06-25T03:49:18.490Z,21.53
2018-06-25T03:51:48.162Z,22.87
2018-06-25T03:54:17.429Z,23.20
2018-06-25T03:56:46.697Z,22.53
2018-06-25T03:59:16.369Z,21.23
2018-06-25T04:01:45.938Z,23.13
2018-06-25T04:04:15.284Z,22.13
2018-06-25T04:06:44.842Z,22.47
2018-06-25T04:09:14.112Z,18.70
2018-06-25T04:11:43.590Z,19.20
2018-06-25T04:14:13.203Z,19.03
2018-06-25T04:16:42.649Z,17.97
2018-06-25T04:19:11.958Z,19.17
2018-06-25T04:21:41.586Z,19.03
2018-06-25T04:24:11.065Z,19.30
2018-06-25T04:26:40.215Z,21.23
2018-06-25T04:29:09.289Z,23.30
2018-06-25T04:31:38.698Z,24.27
2018-06-25T04:34:07.841Z,24.00
2018-06-25T04:36:37.178Z,24.23
2018-06-25T04:39:09.487Z,23.63
2018-06-25T04:41:39.262Z,22.27
2018-06-25T04:44:08.563Z,19.87
2018-06-25T04:46:37.705Z,20.90
2018-06-25T04:49:07.109Z,22.40
2018-06-25T04:51:36.521Z,23.87
2018-06-25T04:54:05.623Z,25.03
2018-06-25T04:56:35.676Z,27.07
2018-06-25T04:59:04.881Z,22.13
2018-06-25T05:01:34.442Z,22.73
2018-06-25T05:04:03.939Z,23.73
2018-06-25T05:06:33.399Z,21.80
2018-06-25T05:09:03.235Z,23.67
2018-06-25T05:11:32.694Z,21.10
2018-06-25T05:14:01.957Z,20.20
2018-06-25T05:16:31.657Z,21.23
2018-06-25T05:19:00.893Z,18.77
2018-06-25T05:21:29.885Z,17.27
2018-06-25T05:23:59.844Z,21.13
2018-06-25T05:26:29.306Z,20.37
2018-06-25T05:28:58.650Z,14.93
2018-06-25T05:31:28.259Z,16.17
2018-06-25T05:33:58.478Z,15.90
2018-06-25T05:36:28.532Z,16.50
2018-06-25T05:38:57.803Z,14.20
2018-06-25T05:41:27.239Z,13.27
2018-06-25T05:43:56.711Z,11.33
2018-06-25T05:46:26.443Z,12.00
2018-06-25T05:48:57.212Z,10.70
2018-06-25T05:51:26.534Z,9.60
2018-06-25T05:53:55.931Z,10.37
2018-06-25T05:56:25.641Z,9.73
2018-06-25T05:58:58.317Z,9.67
2018-06-25T06:01:27.544Z,8.93
2018-06-25T06:03:57.261Z,8.93
2018-06-25T06:06:26.831Z,8.90
2018-06-25T06:08:56.607Z,7.77
2018-06-25T06:11:26.262Z,8.03
2018-06-25T06:13:57.036Z,8.67
2018-06-25T06:16:26.810Z,8.17
2018-06-25T06:18:56.530Z,7.80
2018-06-25T06:21:26.116Z,7.80
2018-06-25T06:23:55.845Z,9.50
2018-06-25T06:26:25.112Z,7.97
2018-06-25T06:28:54.445Z,9.97
2018-06-25T06:31:23.825Z,9.30
2018-06-25T06:33:53.225Z,8.97
2018-06-25T06:36:22.802Z,9.53
2018-06-25T06:38:52.462Z,10.30
2018-06-25T06:41:21.660Z,10.70
2018-06-25T06:43:52.034Z,9.93
2018-06-25T06:46:21.963Z,12.03
2018-06-25T06:48:51.649Z,11.23
2018-06-25T06:51:20.707Z,11.50
2018-06-25T06:53:51.376Z,11.03
2018-06-25T06:56:20.895Z,10.20
2018-06-25T06:58:50.381Z,10.73
2018-06-25T07:01:19.715Z,8.70
2018-06-25T07:03:49.267Z,10.10
2018-06-25T07:06:19.052Z,10.70
2018-06-25T07:08:48.608Z,9.60
2018-06-25T07:11:17.936Z,11.10
2018-06-25T07:13:47.241Z,9.10
2018-06-25T07:16:16.874Z,7.43
2018-06-25T07:18:46.194Z,7.23
2018-06-25T07:21:15.585Z,7.17
2018-06-25T07:23:45.184Z,7.17
2018-06-25T07:26:19.436Z,7.47
2018-06-25T07:28:48.813Z,8.00
2018-06-25T07:31:18.043Z,8.03
2018-06-25T07:33:47.359Z,7.57
2018-06-25T07:36:16.834Z,8.63
2018-06-25T07:38:46.555Z,8.70
2018-06-25T07:41:17.180Z,8.03
2018-06-25T07:43:47.021Z,8.03
2018-06-25T07:46:16.662Z,7.50
2018-06-25T07:48:45.937Z,8.87
2018-06-25T07:51:15.262Z,8.30
2018-06-25T07:53:44.336Z,7.17
2018-06-25T07:56:13.537Z,6.93
2018-06-25T07:58:42.807Z,6.50
2018-06-25T08:01:12.244Z,7.40
2018-06-25T08:03:41.811Z,6.03
2018-06-25T08:06:11.449Z,6.00
2018-06-25T08:08:40.777Z,6.00
2018-06-25T08:11:10.053Z,6.63
2018-06-25T08:13:39.494Z,6.90
2018-06-25T08:16:09.104Z,7.17
2018-06-25T08:18:38.591Z,6.60
2018-06-25T08:21:08.054Z,6.33
2018-06-25T08:23:37.290Z,6.80
2018-06-25T08:26:06.569Z,6.20
2018-06-25T08:28:35.846Z,6.30
2018-06-25T08:31:05.363Z,7.60
2018-06-25T08:33:34.801Z,7.03
2018-06-25T08:36:04.043Z,7.90
2018-06-25T08:38:33.228Z,8.87
2018-06-25T08:41:02.862Z,7.53
2018-06-25T08:43:32.394Z,6.60
2018-06-25T08:46:01.828Z,7.50
2018-06-25T08:48:31.459Z,6.80
2018-06-25T08:51:00.693Z,7.83
2018-06-25T08:53:30.011Z,7.47
2018-06-25T08:55:59.645Z,6.97
2018-06-25T08:58:28.950Z,7.23
2018-06-25T09:00:59.024Z,7.03
2018-06-25T09:03:28.530Z,6.80
2018-06-25T09:05:58.172Z,6.30
2018-06-25T09:08:27.622Z,9.00
2018-06-25T09:10:57.412Z,7.70
2018-06-25T09:13:26.986Z,7.30
2018-06-25T09:15:56.347Z,7.00
2018-06-25T09:18:25.806Z,7.03
2018-06-25T09:20:55.163Z,5.43
2018-06-25T09:23:24.773Z,5.50
2018-06-25T09:25:54.479Z,6.43
2018-06-25T09:28:23.936Z,6.37
2018-06-25T09:30:53.506Z,5.40
2018-06-25T09:33:22.974Z,5.97
2018-06-25T09:35:52.222Z,5.23
2018-06-25T09:38:21.565Z,5.10
2018-06-25T09:40:51.343Z,7.00
2018-06-25T09:43:20.543Z,13.53
2018-06-25T09:45:49.983Z,10.10
2018-06-25T09:48:19.422Z,5.77
2018-06-25T09:50:50.313Z,6.87
2018-06-25T09:53:19.522Z,6.27
2018-06-25T09:55:48.787Z,7.07
2018-06-25T09:58:18.355Z,6.60
2018-06-25T10:00:52.647Z,7.63
2018-06-25T10:03:21.906Z,8.60
2018-06-25T10:05:51.432Z,8.00
2018-06-25T10:08:20.779Z,7.00
2018-06-25T10:10:49.826Z,7.13
2018-06-25T10:13:19.183Z,7.67
2018-06-25T10:15:48.565Z,7.57
2018-06-25T10:18:18.134Z,7.37
2018-06-25T10:20:47.475Z,7.13
2018-06-25T10:23:16.775Z,6.60
2018-06-25T10:25:46.035Z,5.97
2018-06-25T10:28:15.611Z,6.30
2018-06-25T10:30:44.895Z,5.07
2018-06-25T10:33:14.563Z,6.30
2018-06-25T10:35:43.625Z,6.40
2018-06-25T10:38:13.254Z,6.80
2018-06-25T10:40:42.637Z,6.70
2018-06-25T10:43:11.793Z,6.50
2018-06-25T10:45:41.151Z,12.77
2018-06-25T10:48:10.638Z,8.30
2018-06-25T10:50:39.961Z,9.03
2018-06-25T10:53:09.680Z,9.30
2018-06-25T10:55:38.809Z,7.40
2018-06-25T10:58:08.184Z,5.97
2018-06-25T11:00:37.570Z,6.27
2018-06-25T11:03:06.711Z,6.50
2018-06-25T11:05:36.367Z,5.93
2018-06-25T11:08:05.661Z,5.40
2018-06-25T11:10:34.815Z,5.43
2018-06-25T11:13:04.432Z,5.20
2018-06-25T11:15:33.568Z,5.80
2018-06-25T11:18:02.863Z,5.30
2018-06-25T11:20:32.583Z,5.13
2018-06-25T11:23:01.821Z,5.37
2018-06-25T11:25:31.257Z,6.10
2018-06-25T11:28:01.075Z,6.17
2018-06-25T11:30:30.337Z,5.33
2018-06-25T11:33:00.749Z,4.97
2018-06-25T11:35:30.021Z,5.23
2018-06-25T11:37:59.290Z,4.63
2018-06-25T11:40:28.874Z,5.30
2018-06-25T11:42:58.372Z,5.00
2018-06-25T11:45:27.667Z,5.03
2018-06-25T11:47:56.930Z,4.80
2018-06-25T11:50:26.399Z,4.67
2018-06-25T11:52:55.698Z,5.03
2018-06-25T11:55:25.198Z,4.77
2018-06-25T11:57:54.479Z,4.87
2018-06-25T12:00:23.658Z,5.30
2018-06-25T12:02:53.202Z,4.90
2018-06-25T12:05:22.604Z,5.33
2018-06-25T12:07:52.047Z,5.00
2018-06-25T12:10:21.402Z,4.80
2018-06-25T12:12:50.598Z,4.83
2018-06-25T12:15:19.314Z,6.07
2018-06-25T12:17:48.687Z,6.50
2018-06-25T12:20:17.779Z,7.37
2018-06-25T12:22:47.235Z,5.37
2018-06-25T12:25:16.544Z,5.17
2018-06-25T12:27:46.752Z,5.90
2018-06-25T12:30:16.222Z,6.23
2018-06-25T12:32:45.690Z,5.90
2018-06-25T12:35:14.807Z,5.53
2018-06-25T12:37:44.354Z,5.10
2018-06-25T12:40:13.768Z,5.40
2018-06-25T12:42:43.206Z,5.33
2018-06-25T12:45:12.584Z,5.07
2018-06-25T12:47:41.684Z,5.23
2018-06-25T12:50:11.079Z,4.90
2018-06-25T12:52:40.546Z,5.67
2018-06-25T12:55:10.015Z,5.70
2018-06-25T12:57:39.322Z,6.17
2018-06-25T13:00:08.986Z,4.57
2018-06-25T13:02:38.275Z,4.67
2018-06-25T13:05:07.443Z,4.60
2018-06-25T13:07:36.935Z,4.97
2018-06-25T13:10:06.590Z,4.30
2018-06-25T13:12:35.723Z,4.23
2018-06-25T13:15:05.071Z,3.80
2018-06-25T13:17:34.350Z,3.67
2018-06-25T13:20:03.444Z,3.93
2018-06-25T13:22:32.725Z,3.80
2018-06-25T13:25:02.142Z,3.80
2018-06-25T13:27:31.322Z,3.80
2018-06-25T13:30:00.654Z,3.67
2018-06-25T13:32:29.785Z,3.90
2018-06-25T13:34:59.312Z,3.50
2018-06-25T13:37:28.796Z,3.70
2018-06-25T13:39:57.810Z,3.63
2018-06-25T13:42:27.059Z,4.00
2018-06-25T13:44:56.244Z,4.13
2018-06-25T13:47:25.646Z,4.23
2018-06-25T13:49:54.859Z,4.30
2018-06-25T13:52:24.363Z,4.77
2018-06-25T13:54:53.985Z,4.40
2018-06-25T13:57:23.467Z,3.93
2018-06-25T13:59:52.457Z,4.73
2018-06-25T14:02:21.654Z,4.40
2018-06-25T14:04:51.330Z,4.60
2018-06-25T14:07:21.018Z,4.60
2018-06-25T14:09:50.396Z,13.93
2018-06-25T14:12:19.639Z,5.83
2018-06-25T14:14:48.898Z,4.17
2018-06-25T14:17:18.334Z,3.93
2018-06-25T14:19:47.667Z,4.27
2018-06-25T14:22:16.901Z,4.67
2018-06-25T14:24:54.362Z,4.63
2018-06-25T14:27:23.487Z,4.93
2018-06-25T14:29:52.804Z,5.83
2018-06-25T14:32:27.384Z,6.87
2018-06-25T14:35:01.961Z,11.67
2018-06-25T14:37:31.863Z,5.23
2018-06-25T14:40:01.601Z,7.23
2018-06-25T14:42:31.259Z,5.60
2018-06-25T14:45:00.665Z,5.60
2018-06-25T14:47:30.060Z,6.70
2018-06-25T14:49:59.491Z,7.03
2018-06-25T14:52:29.158Z,7.00
2018-06-25T14:54:58.721Z,6.00
2018-06-25T14:57:27.942Z,5.50
2018-06-25T14:59:57.511Z,6.10
2018-06-25T15:02:26.908Z,5.37
2018-06-25T15:04:56.321Z,5.63
2018-06-25T15:07:25.405Z,11.30
2018-06-25T15:09:54.846Z,7.17
2018-06-25T15:12:24.226Z,7.83
2018-06-25T15:14:53.480Z,5.77
2018-06-25T15:17:22.626Z,10.90
2018-06-25T15:19:51.955Z,11.93
2018-06-25T15:22:21.092Z,11.80
2018-06-25T15:24:50.296Z,13.73
2018-06-25T15:27:19.714Z,19.03
2018-06-25T15:29:49.043Z,10.70
2018-06-25T15:32:18.182Z,6.73
2018-06-25T15:34:47.477Z,5.57
2018-06-25T15:37:16.621Z,5.67
2018-06-25T15:39:46.082Z,8.83
2018-06-25T15:42:15.286Z,9.00
2018-06-25T15:44:44.506Z,7.93
2018-06-25T15:47:13.753Z,6.50
2018-06-25T15:49:43.185Z,6.30
2018-06-25T15:52:13.232Z,6.53
2018-06-25T15:54:42.518Z,4.80
2018-06-25T15:57:11.985Z,4.97
2018-06-25T15:59:41.541Z,5.53
2018-06-25T16:02:11.055Z,8.30
2018-06-25T16:04:40.625Z,6.00
2018-06-25T16:07:10.137Z,7.70
2018-06-25T16:09:39.426Z,7.07
2018-06-25T16:12:08.695Z,6.70
2018-06-25T16:14:38.042Z,8.70
2018-06-25T16:17:07.177Z,6.00
2018-06-25T16:19:36.604Z,5.67
2018-06-25T16:22:06.249Z,4.00
2018-06-25T16:24:35.778Z,4.70
2018-06-25T16:27:05.458Z,5.00
2018-06-25T16:29:34.946Z,5.13
2018-06-25T16:32:04.223Z,5.20
2018-06-25T16:34:33.800Z,5.63
2018-06-25T16:37:03.222Z,12.67
2018-06-25T16:39:32.561Z,19.90
2018-06-25T16:42:01.739Z,19.30
2018-06-25T16:44:31.249Z,12.93
2018-06-25T16:47:00.683Z,12.70
2018-06-25T16:49:29.898Z,10.90
2018-06-25T16:51:59.270Z,13.10
2018-06-25T16:54:28.682Z,11.60
2018-06-25T16:56:57.898Z,10.20
2018-06-25T16:59:27.107Z,14.37
2018-06-25T17:01:56.398Z,14.17
2018-06-25T17:04:25.834Z,10.43
2018-06-25T17:06:55.514Z,8.77
2018-06-25T17:09:25.634Z,7.77
2018-06-25T17:11:55.851Z,7.33
2018-06-25T17:14:25.186Z,10.40
2018-06-25T17:16:54.899Z,10.53
2018-06-25T17:19:24.619Z,8.00
2018-06-25T17:21:54.335Z,9.57
2018-06-25T17:24:23.902Z,9.00
2018-06-25T17:26:53.283Z,9.30
2018-06-25T17:29:22.866Z,10.33
2018-06-25T17:31:52.332Z,11.77
2018-06-25T17:34:22.225Z,11.40
2018-06-25T17:36:51.735Z,11.23
2018-06-25T17:39:21.247Z,10.13
2018-06-25T17:41:51.011Z,9.77
2018-06-25T17:44:20.249Z,8.53
2018-06-25T17:46:49.405Z,10.30
2018-06-25T17:49:18.765Z,10.40
2018-06-25T17:51:47.931Z,12.50
2018-06-25T17:54:17.368Z,13.90
2018-06-25T17:56:47.340Z,12.40
2018-06-25T17:59:16.759Z,12.93
2018-06-25T18:01:45.895Z,14.63
2018-06-25T18:04:14.534Z,14.37
2018-06-25T18:06:43.662Z,14.50
2018-06-25T18:09:12.757Z,14.40
2018-06-25T18:14:32.992Z,15.70
2018-06-25T18:17:02.537Z,13.30
2018-06-25T18:19:32.037Z,12.17
2018-06-25T18:22:01.630Z,12.33
2018-06-25T18:24:31.151Z,15.80
2018-06-25T18:27:00.638Z,19.17
2018-06-25T18:29:30.049Z,17.57
2018-06-25T18:31:59.619Z,17.83
2018-06-25T18:34:30.797Z,17.60
2018-06-25T18:37:00.145Z,13.93
2018-06-25T18:39:29.786Z,16.30
2018-06-25T18:41:59.419Z,17.10
2018-06-25T18:44:28.753Z,18.00
2018-06-25T18:46:58.039Z,17.70
2018-06-25T18:49:27.787Z,17.23
2018-06-25T18:51:58.918Z,15.77
2018-06-25T18:54:28.771Z,14.53
2018-06-25T18:56:58.577Z,15.50
2018-06-25T18:59:27.989Z,12.67
2018-06-25T19:01:57.680Z,14.87
2018-06-25T19:04:27.744Z,11.80
2018-06-25T19:06:57.627Z,12.47
2018-06-25T19:09:26.897Z,14.23
2018-06-25T19:11:58.466Z,14.47
2018-06-25T19:14:28.054Z,14.80
2018-06-25T19:16:57.320Z,15.67
2018-06-25T19:19:27.091Z,16.30
2018-06-25T19:21:56.525Z,12.10
2018-06-25T19:24:26.229Z,12.73
2018-06-25T19:26:55.520Z,12.07
2018-06-25T19:29:24.965Z,12.57
2018-06-25T19:31:54.309Z,14.47
2018-06-25T19:34:24.069Z,13.97
2018-06-25T19:36:54.320Z,15.17
2018-06-25T19:39:23.831Z,15.67
2018-06-25T19:41:54.702Z,16.00
2018-06-25T19:44:24.036Z,15.47
2018-06-25T19:46:53.412Z,12.87
2018-06-25T19:49:22.914Z,12.13
2018-06-25T19:51:52.856Z,11.80
2018-06-25T19:54:22.111Z,12.63
2018-06-25T19:56:51.906Z,12.87
2018-06-25T19:59:21.088Z,11.80
2018-06-25T20:01:50.554Z,13.03
2018-06-25T20:04:20.684Z,11.03
2018-06-25T20:06:50.376Z,10.63
2018-06-25T20:09:20.012Z,12.23
2018-06-25T20:11:50.095Z,14.70
2018-06-25T20:14:22.754Z,14.00
2018-06-25T20:16:52.686Z,10.40
2018-06-25T20:19:22.072Z,11.70
2018-06-25T20:21:51.751Z,12.20
2018-06-25T20:24:21.072Z,11.50
2018-06-25T20:26:50.332Z,11.83
2018-06-25T20:29:19.783Z,10.67
2018-06-25T20:31:49.345Z,12.57
2018-06-25T20:34:18.915Z,10.80
2018-06-25T20:36:48.428Z,11.30
2018-06-25T20:39:18.180Z,11.60
2018-06-25T20:41:47.933Z,13.63
2018-06-25T20:44:17.479Z,11.43
2018-06-25T20:46:46.797Z,11.47
2018-06-25T20:49:16.530Z,10.83
2018-06-25T20:51:46.137Z,12.70
2018-06-25T20:54:16.737Z,12.27
2018-06-25T20:56:46.040Z,14.40
2018-06-25T20:59:15.216Z,15.10
2018-06-25T21:01:44.576Z,21.53
2018-06-25T21:04:14.196Z,27.63
2018-06-25T21:06:43.948Z,29.70
2018-06-25T21:09:13.514Z,11.37
2018-06-25T21:11:43.271Z,11.47
2018-06-25T21:14:12.616Z,10.47
2018-06-25T21:16:42.255Z,19.77
2018-06-25T21:19:10.831Z,10.47
2018-06-25T21:21:40.477Z,10.60
2018-06-25T21:24:09.939Z,10.03
2018-06-25T21:26:39.705Z,10.10
2018-06-25T21:29:09.013Z,22.50
2018-06-25T21:31:38.368Z,28.77
2018-06-25T21:34:07.968Z,12.03
2018-06-25T21:36:37.391Z,11.00
2018-06-25T21:39:08.190Z,10.57
2018-06-25T21:41:37.741Z,12.03
2018-06-25T21:44:07.374Z,11.17
2018-06-25T21:46:37.022Z,10.77
2018-06-25T21:49:06.533Z,9.97
2018-06-25T21:51:36.130Z,9.97
2018-06-25T21:54:05.602Z,9.90
2018-06-25T21:56:34.980Z,9.37
2018-06-25T21:59:04.269Z,9.70
2018-06-25T22:01:33.750Z,10.40
2018-06-25T22:04:03.258Z,9.37
2018-06-25T22:06:32.658Z,9.57
2018-06-25T22:09:02.142Z,9.87
2018-06-25T22:11:31.638Z,10.27
2018-06-25T22:14:01.219Z,10.20
2018-06-25T22:16:30.737Z,10.37
2018-06-25T22:18:59.749Z,12.50
2018-06-25T22:21:28.950Z,14.87
2018-06-25T22:23:58.146Z,15.27
2018-06-25T22:26:27.259Z,11.83
2018-06-25T22:28:56.852Z,11.00
2018-06-25T22:31:26.658Z,11.50
2018-06-25T22:33:56.234Z,10.70
2018-06-25T22:36:24.928Z,10.70
2018-06-25T22:38:54.470Z,11.13
2018-06-25T22:41:24.141Z,11.50
2018-06-25T22:43:53.650Z,11.43
2018-06-25T22:46:22.989Z,11.13
2018-06-25T22:48:52.251Z,10.00
2018-06-25T22:51:21.562Z,11.03
2018-06-25T22:53:50.888Z,11.00
2018-06-25T22:56:20.255Z,11.20
2018-06-25T22:58:49.762Z,11.43
2018-06-25T23:01:19.236Z,12.90
2018-06-25T23:03:48.618Z,12.33
2018-06-25T23:06:17.967Z,13.80
2018-06-25T23:08:47.539Z,18.50
2018-06-25T23:11:16.659Z,20.17
2018-06-25T23:13:45.938Z,19.00
2018-06-25T23:16:15.379Z,17.07
2018-06-25T23:18:44.889Z,19.13
2018-06-25T23:21:14.105Z,15.90
2018-06-25T23:23:43.362Z,14.40
2018-06-25T23:26:12.558Z,15.03
2018-06-25T23:28:42.057Z,14.33
2018-06-25T23:31:11.334Z,15.23
2018-06-25T23:33:40.902Z,15.73
2018-06-25T23:36:10.318Z,14.23
2018-06-25T23:38:39.755Z,15.67
2018-06-25T23:41:09.288Z,14.87
2018-06-25T23:43:38.348Z,14.07
2018-06-25T23:46:07.498Z,13.93
2018-06-25T23:48:36.709Z,13.73
2018-06-25T23:51:06.036Z,13.20
2018-06-25T23:53:35.546Z,12.37
2018-06-25T23:56:04.615Z,11.43
2018-06-25T23:58:33.803Z,12.40
