createdAt,value
2019-03-03T00:00:36.855Z,0.00
2019-03-03T00:01:37.021Z,0.00
2019-03-03T00:02:36.700Z,0.00
2019-03-03T00:03:37.061Z,0.00
2019-03-03T00:04:36.647Z,0.00
2019-03-03T00:05:36.736Z,0.00
2019-03-03T00:06:36.541Z,0.00
2019-03-03T00:07:36.505Z,0.00
2019-03-03T00:08:36.463Z,0.00
2019-03-03T00:09:36.422Z,0.00
2019-03-03T00:10:36.398Z,0.00
2019-03-03T00:11:36.341Z,0.00
2019-03-03T00:12:36.300Z,0.00
2019-03-03T00:13:36.260Z,0.00
2019-03-03T00:14:36.221Z,0.00
2019-03-03T00:15:36.195Z,0.00
2019-03-03T00:16:36.144Z,0.00
2019-03-03T00:17:36.104Z,0.00
2019-03-03T00:18:36.087Z,0.00
2019-03-03T00:19:36.047Z,0.00
2019-03-03T00:20:35.990Z,0.00
2019-03-03T00:21:35.943Z,0.00
2019-03-03T00:22:35.923Z,0.00
2019-03-03T00:23:35.981Z,0.00
2019-03-03T00:24:35.881Z,0.00
2019-03-03T00:25:35.824Z,0.00
2019-03-03T00:26:36.806Z,0.00
2019-03-03T00:27:39.905Z,0.00
2019-03-03T00:28:35.945Z,0.00
2019-03-03T00:29:35.727Z,0.00
2019-03-03T00:30:37.625Z,0.00
2019-03-03T00:31:45.529Z,0.00
2019-03-03T00:32:43.568Z,0.00
2019-03-03T00:33:45.210Z,0.00
2019-03-03T00:34:48.092Z,0.00
2019-03-03T00:35:45.583Z,0.00
2019-03-03T00:36:39.174Z,0.00
2019-03-03T00:37:41.503Z,0.00
2019-03-03T00:38:46.832Z,0.00
2019-03-03T00:39:41.177Z,0.00
2019-03-03T00:40:42.090Z,0.00
2019-03-03T00:41:35.438Z,0.00
2019-03-03T00:42:35.163Z,0.00
2019-03-03T00:43:35.063Z,0.00
2019-03-03T00:44:35.061Z,0.00
2019-03-03T00:45:35.135Z,0.00
2019-03-03T00:46:34.952Z,0.00
2019-03-03T00:47:34.912Z,0.00
2019-03-03T00:48:35.061Z,0.00
2019-03-03T00:49:34.845Z,0.00
2019-03-03T00:50:34.993Z,0.00
2019-03-03T00:51:39.532Z,0.00
2019-03-03T00:52:43.003Z,0.00
2019-03-03T00:53:34.727Z,0.00
2019-03-03T00:54:34.660Z,0.00
2019-03-03T00:55:34.590Z,0.00
2019-03-03T00:56:34.547Z,0.00
2019-03-03T00:57:34.837Z,0.00
2019-03-03T00:58:34.463Z,0.00
2019-03-03T00:59:34.430Z,0.00
2019-03-03T01:00:34.390Z,0.00
2019-03-03T01:01:34.346Z,0.00
2019-03-03T01:02:34.400Z,0.00
2019-03-03T01:03:34.266Z,0.00
2019-03-03T01:04:34.234Z,0.00
2019-03-03T01:05:34.193Z,0.00
2019-03-03T01:06:34.242Z,0.00
2019-03-03T01:07:34.127Z,0.00
2019-03-03T03:44:20.922Z,0.00
2019-03-03T03:45:11.753Z,0.00
2019-03-03T03:46:11.719Z,0.00
2019-03-03T03:47:11.662Z,0.00
2019-03-03T03:48:11.616Z,0.00
2019-03-03T03:49:11.582Z,0.00
2019-03-03T03:50:11.535Z,0.00
2019-03-03T03:51:11.492Z,0.00
2019-03-03T03:52:11.470Z,0.00
2019-03-03T03:53:11.405Z,0.00
2019-03-03T03:54:11.367Z,0.00
2019-03-03T03:55:11.326Z,0.00
2019-03-03T03:56:11.278Z,0.00
2019-03-03T03:57:11.244Z,0.00
2019-03-03T03:58:11.201Z,0.00
2019-03-03T03:59:11.166Z,0.00
2019-03-03T04:00:11.113Z,0.00
2019-03-03T04:01:11.085Z,0.00
2019-03-03T04:02:11.042Z,0.00
2019-03-03T04:03:10.995Z,0.00
2019-03-03T04:04:10.965Z,0.00
2019-03-03T04:05:10.926Z,0.00
2019-03-03T04:06:10.884Z,0.00
2019-03-03T04:07:10.836Z,0.00
2019-03-03T04:08:10.789Z,0.00
2019-03-03T04:09:10.754Z,0.00
2019-03-03T04:10:10.714Z,0.00
2019-03-03T04:11:10.671Z,0.00
2019-03-03T04:12:10.631Z,0.00
2019-03-03T04:13:10.584Z,0.00
2019-03-03T04:14:10.585Z,0.00
2019-03-03T04:15:10.515Z,0.00
2019-03-03T04:16:10.471Z,0.00
2019-03-03T04:17:10.425Z,0.00
2019-03-03T04:18:10.389Z,0.00
2019-03-03T04:19:10.346Z,0.00
2019-03-03T04:20:10.304Z,0.00
2019-03-03T04:21:10.268Z,0.00
2019-03-03T04:22:10.228Z,0.00
2019-03-03T04:23:10.188Z,0.00
2019-03-03T04:24:10.149Z,0.00
2019-03-03T04:25:10.139Z,0.00
2019-03-03T04:26:10.072Z,0.00
2019-03-03T04:27:10.028Z,0.00
2019-03-03T04:28:09.992Z,0.00
2019-03-03T04:29:09.947Z,0.00
2019-03-03T04:30:09.905Z,0.00
2019-03-03T04:31:09.863Z,0.00
2019-03-03T04:32:09.826Z,0.00
2019-03-03T04:33:09.802Z,0.00
2019-03-03T04:34:09.745Z,0.00
2019-03-03T04:35:09.705Z,0.00
2019-03-03T04:36:09.666Z,0.00
2019-03-03T04:37:09.626Z,0.00
2019-03-03T04:38:09.585Z,0.00
2019-03-03T04:39:09.543Z,0.00
2019-03-03T04:40:09.502Z,0.00
2019-03-03T04:41:09.471Z,0.00
2019-03-03T04:42:09.431Z,0.00
2019-03-03T04:43:09.386Z,0.00
2019-03-03T04:44:09.350Z,0.00
2019-03-03T04:45:09.301Z,0.00
2019-03-03T04:46:09.264Z,0.00
2019-03-03T04:47:09.225Z,0.00
2019-03-03T04:48:09.212Z,0.00
2019-03-03T04:49:09.142Z,0.00
2019-03-03T04:50:09.104Z,0.00
2019-03-03T04:51:09.062Z,0.00
2019-03-03T04:52:09.023Z,0.00
2019-03-03T04:53:08.987Z,0.00
2019-03-03T04:54:08.946Z,0.00
2019-03-03T04:55:08.905Z,0.00
2019-03-03T04:56:08.866Z,0.00
2019-03-03T04:57:08.822Z,0.00
2019-03-03T04:58:08.788Z,0.00
2019-03-03T04:59:08.742Z,0.00
2019-03-03T05:00:08.761Z,0.00
2019-03-03T05:01:08.669Z,0.00
2019-03-03T05:02:08.635Z,0.00
2019-03-03T05:03:08.585Z,0.00
2019-03-03T05:04:08.542Z,0.00
2019-03-03T05:05:08.510Z,0.00
2019-03-03T05:06:08.467Z,0.00
2019-03-03T05:07:08.558Z,0.00
2019-03-03T05:08:08.398Z,0.00
2019-03-03T05:09:08.341Z,0.00
2019-03-03T05:10:08.306Z,0.00
2019-03-03T05:11:08.265Z,0.00
2019-03-03T05:12:08.223Z,0.00
2019-03-03T05:13:08.193Z,0.00
2019-03-03T05:14:08.150Z,0.00
2019-03-03T05:15:08.106Z,0.00
2019-03-03T05:16:08.070Z,0.00
2019-03-03T05:17:08.770Z,0.00
2019-03-03T05:18:07.985Z,0.00
2019-03-03T05:19:07.945Z,0.00
2019-03-03T05:20:07.916Z,0.00
2019-03-03T05:21:07.865Z,0.00
2019-03-03T05:22:07.826Z,0.00
2019-03-03T05:23:07.784Z,0.00
2019-03-03T05:24:07.742Z,0.00
2019-03-03T05:25:07.710Z,0.00
2019-03-03T05:26:07.670Z,0.00
2019-03-03T05:27:07.629Z,0.00
2019-03-03T05:28:07.589Z,0.00
2019-03-03T05:29:07.546Z,0.00
2019-03-03T05:30:07.509Z,0.00
2019-03-03T05:31:07.466Z,0.00
2019-03-03T05:32:07.426Z,0.00
2019-03-03T05:33:07.390Z,0.00
2019-03-03T05:34:07.351Z,0.00
2019-03-03T05:35:07.306Z,0.00
2019-03-03T05:36:07.263Z,0.00
2019-03-03T05:37:07.242Z,0.00
2019-03-03T05:38:07.195Z,0.00
2019-03-03T05:39:07.150Z,0.00
2019-03-03T05:40:07.110Z,0.00
2019-03-03T05:41:07.066Z,0.00
2019-03-03T05:42:07.029Z,0.00
2019-03-03T05:43:06.994Z,0.00
2019-03-03T05:44:06.948Z,0.00
2019-03-03T05:45:06.939Z,0.00
2019-03-03T05:46:06.869Z,0.00
2019-03-03T05:47:06.831Z,0.00
2019-03-03T05:48:06.789Z,0.00
2019-03-03T05:49:06.748Z,0.00
2019-03-03T05:50:06.705Z,0.00
2019-03-03T05:51:06.667Z,0.00
2019-03-03T05:52:06.633Z,0.00
2019-03-03T05:53:06.583Z,0.00
2019-03-03T05:54:06.546Z,0.00
2019-03-03T05:55:15.435Z,0.00
2019-03-03T05:57:00.344Z,0.00
2019-03-03T05:58:00.264Z,0.00
2019-03-03T05:59:00.004Z,0.00
2019-03-03T06:00:00.168Z,0.00
2019-03-03T06:00:59.698Z,0.00
2019-03-03T06:01:59.654Z,0.00
2019-03-03T06:02:59.636Z,0.00
2019-03-03T06:03:59.575Z,0.00
2019-03-03T06:04:59.530Z,0.00
2019-03-03T06:05:59.491Z,0.00
2019-03-03T06:06:59.459Z,0.00
2019-03-03T06:07:59.413Z,0.00
2019-03-03T06:08:59.378Z,0.00
2019-03-03T06:09:59.335Z,0.00
2019-03-03T06:10:59.295Z,0.00
2019-03-03T06:11:59.250Z,0.00
2019-03-03T06:12:59.213Z,0.00
2019-03-03T06:13:59.177Z,0.00
2019-03-03T06:14:59.138Z,0.00
2019-03-03T06:15:59.115Z,0.00
2019-03-03T06:16:59.051Z,0.00
2019-03-03T06:17:59.013Z,0.00
2019-03-03T06:18:58.970Z,0.00
2019-03-03T06:19:58.936Z,0.00
2019-03-03T06:20:58.897Z,0.00
2019-03-03T06:21:58.859Z,0.00
2019-03-03T06:22:58.813Z,0.00
2019-03-03T06:23:58.769Z,0.00
2019-03-03T06:24:58.731Z,5.63
2019-03-03T06:25:58.695Z,5.63
2019-03-03T06:26:58.655Z,5.63
2019-03-03T06:27:58.613Z,5.63
2019-03-03T06:28:58.576Z,5.63
2019-03-03T06:29:58.530Z,5.63
2019-03-03T06:30:58.495Z,5.63
2019-03-03T06:31:58.457Z,5.63
2019-03-03T06:32:58.414Z,11.25
2019-03-03T06:33:58.380Z,11.25
2019-03-03T06:34:58.346Z,11.25
2019-03-03T06:35:58.291Z,11.25
2019-03-03T06:36:58.249Z,11.25
2019-03-03T06:37:58.219Z,11.25
2019-03-03T06:38:58.174Z,11.25
2019-03-03T06:39:58.133Z,16.88
2019-03-03T06:40:58.106Z,16.88
2019-03-03T06:41:58.056Z,16.88
2019-03-03T06:42:58.020Z,16.88
2019-03-03T06:43:57.974Z,16.88
2019-03-03T06:44:57.930Z,16.88
2019-03-03T06:45:57.898Z,16.88
2019-03-03T06:46:57.855Z,22.50
2019-03-03T06:47:57.815Z,22.50
2019-03-03T06:48:57.774Z,22.50
2019-03-03T06:49:57.733Z,22.50
2019-03-03T06:50:57.749Z,22.50
2019-03-03T06:51:57.654Z,22.50
2019-03-03T06:52:57.617Z,22.50
2019-03-03T06:53:57.574Z,22.50
2019-03-03T06:54:57.541Z,22.50
2019-03-03T06:55:57.492Z,22.50
2019-03-03T06:56:57.453Z,22.50
2019-03-03T06:57:57.412Z,28.13
2019-03-03T06:58:57.372Z,28.13
2019-03-03T06:59:57.341Z,28.13
2019-03-03T07:00:57.296Z,33.75
2019-03-03T07:01:57.257Z,33.75
2019-03-03T07:02:57.211Z,39.38
2019-03-03T07:03:57.183Z,39.38
2019-03-03T07:04:57.143Z,45.00
2019-03-03T07:05:57.096Z,45.00
2019-03-03T07:06:57.062Z,50.63
2019-03-03T07:07:57.014Z,50.63
2019-03-03T07:08:56.974Z,56.25
2019-03-03T07:09:56.934Z,56.25
2019-03-03T07:10:56.894Z,61.88
2019-03-03T07:11:56.860Z,61.88
2019-03-03T07:12:56.817Z,67.50
2019-03-03T07:13:56.779Z,67.50
2019-03-03T07:14:56.743Z,67.50
2019-03-03T07:15:56.696Z,67.50
2019-03-03T07:16:56.655Z,73.13
2019-03-03T07:17:56.642Z,73.13
2019-03-03T07:18:56.582Z,73.13
2019-03-03T07:19:56.538Z,73.13
2019-03-03T07:20:56.500Z,73.13
2019-03-03T07:21:56.456Z,73.13
2019-03-03T07:22:56.438Z,73.13
2019-03-03T07:23:56.381Z,73.13
2019-03-03T07:24:56.341Z,73.13
2019-03-03T07:25:56.303Z,73.13
2019-03-03T07:26:56.264Z,73.13
2019-03-03T07:27:56.220Z,78.75
2019-03-03T07:28:56.180Z,78.75
2019-03-03T07:29:56.143Z,78.75
2019-03-03T07:30:56.099Z,78.75
2019-03-03T07:31:56.064Z,78.75
2019-03-03T07:32:56.024Z,78.75
2019-03-03T07:33:55.998Z,73.13
2019-03-03T07:34:55.939Z,73.13
2019-03-03T07:35:55.910Z,73.13
2019-03-03T07:36:55.865Z,73.13
2019-03-03T07:37:55.826Z,73.13
2019-03-03T07:38:55.789Z,73.13
2019-03-03T07:39:55.747Z,73.13
2019-03-03T07:40:55.705Z,73.13
2019-03-03T07:41:55.666Z,73.13
2019-03-03T07:42:55.626Z,73.13
2019-03-03T07:43:55.590Z,73.13
2019-03-03T07:44:55.551Z,73.13
2019-03-03T07:45:55.508Z,73.13
2019-03-03T07:46:55.474Z,78.75
2019-03-03T07:47:55.430Z,73.13
2019-03-03T07:48:55.399Z,73.13
2019-03-03T07:49:55.354Z,73.13
2019-03-03T07:50:55.317Z,73.13
2019-03-03T07:51:55.272Z,73.13
2019-03-03T07:52:55.279Z,73.13
2019-03-03T07:53:55.191Z,73.13
2019-03-03T07:54:55.151Z,73.13
2019-03-03T07:55:55.119Z,73.13
2019-03-03T07:56:55.111Z,73.13
2019-03-03T07:57:55.035Z,73.13
2019-03-03T07:58:55.001Z,67.50
2019-03-03T07:59:54.953Z,67.50
2019-03-03T08:00:54.940Z,67.50
2019-03-03T08:01:54.876Z,73.13
2019-03-03T08:02:54.837Z,73.13
2019-03-03T08:03:54.804Z,73.13
2019-03-03T08:04:54.760Z,73.13
2019-03-03T08:05:54.721Z,73.13
2019-03-03T08:06:54.677Z,67.50
2019-03-03T08:07:54.642Z,67.50
2019-03-03T08:08:54.606Z,67.50
2019-03-03T08:09:54.562Z,73.13
2019-03-03T08:10:54.526Z,73.13
2019-03-03T08:11:54.485Z,73.13
2019-03-03T08:12:54.450Z,67.50
2019-03-03T08:13:54.403Z,67.50
2019-03-03T08:14:54.362Z,67.50
2019-03-03T08:15:54.331Z,67.50
2019-03-03T08:16:56.936Z,67.50
2019-03-03T08:19:07.679Z,73.13
2019-03-03T08:20:02.871Z,73.13
2019-03-03T08:21:03.432Z,73.13
2019-03-03T08:21:59.108Z,73.13
2019-03-03T08:22:54.059Z,73.13
2019-03-03T08:23:59.130Z,73.13
2019-03-03T08:25:05.869Z,67.50
2019-03-03T08:26:07.119Z,67.50
2019-03-03T08:27:05.265Z,67.50
2019-03-03T08:29:07.256Z,67.50
2019-03-03T08:30:58.798Z,67.50
2019-03-03T08:33:54.916Z,67.50
2019-03-03T08:36:14.672Z,73.13
2019-03-03T08:40:04.189Z,73.13
2019-03-03T08:41:03.415Z,73.13
2019-03-03T08:42:07.441Z,73.13
2019-03-03T08:43:04.795Z,67.50
2019-03-03T08:44:05.685Z,67.50
2019-03-03T08:45:04.753Z,67.50
2019-03-03T08:46:00.618Z,67.50
2019-03-03T08:52:05.328Z,73.13
2019-03-03T08:53:02.214Z,78.75
2019-03-03T08:54:02.244Z,78.75
2019-03-03T08:54:53.935Z,84.38
2019-03-03T08:57:12.208Z,84.38
2019-03-03T08:58:04.062Z,84.38
2019-03-03T08:59:04.199Z,84.38
2019-03-03T09:00:04.656Z,84.38
2019-03-03T09:01:06.297Z,90.00
2019-03-03T09:02:03.170Z,90.00
2019-03-03T09:03:01.933Z,90.00
2019-03-03T09:04:01.600Z,90.00
2019-03-03T09:04:58.777Z,90.00
2019-03-03T09:06:00.500Z,90.00
2019-03-03T09:06:56.488Z,90.00
2019-03-03T09:07:59.548Z,84.38
2019-03-03T09:09:02.380Z,90.00
2019-03-03T09:10:00.928Z,95.63
2019-03-03T09:11:01.971Z,95.63
2019-03-03T09:11:58.575Z,95.63
2019-03-03T09:13:01.014Z,95.63
2019-03-03T09:14:00.965Z,95.63
2019-03-03T09:14:59.556Z,101.25
2019-03-03T09:16:01.548Z,95.63
2019-03-03T09:17:01.224Z,101.25
2019-03-03T09:17:57.964Z,106.88
2019-03-03T09:18:58.766Z,112.50
2019-03-03T09:19:59.526Z,112.50
2019-03-03T09:20:58.821Z,112.50
2019-03-03T09:21:56.067Z,112.50
2019-03-03T09:23:00.574Z,112.50
2019-03-03T09:23:55.458Z,112.50
2019-03-03T09:24:56.278Z,118.13
2019-03-03T09:25:55.247Z,123.75
2019-03-03T09:26:57.057Z,123.75
2019-03-03T09:27:57.963Z,129.38
2019-03-03T09:29:03.428Z,135.00
2019-03-03T09:29:51.466Z,140.63
2019-03-03T09:30:51.439Z,140.63
2019-03-03T09:31:51.390Z,146.25
2019-03-03T09:32:51.372Z,140.63
2019-03-03T09:33:51.306Z,140.63
2019-03-03T09:34:51.273Z,135.00
2019-03-03T09:35:51.524Z,129.38
2019-03-03T09:36:51.300Z,129.38
2019-03-03T09:37:51.161Z,123.75
2019-03-03T09:38:51.115Z,129.38
2019-03-03T09:39:51.079Z,129.38
2019-03-03T09:40:51.308Z,135.00
2019-03-03T09:41:51.591Z,135.00
2019-03-03T09:42:51.175Z,140.63
2019-03-03T09:57:29.274Z,118.13
2019-03-03T09:58:29.194Z,106.88
2019-03-03T09:59:29.146Z,95.63
2019-03-03T10:00:29.115Z,84.38
2019-03-03T10:01:29.086Z,84.38
2019-03-03T10:02:29.753Z,78.75
2019-03-03T10:03:33.317Z,73.13
2019-03-03T10:04:29.049Z,73.13
2019-03-03T10:05:28.905Z,73.13
2019-03-03T10:06:28.937Z,73.13
2019-03-03T10:07:28.972Z,78.75
2019-03-03T10:08:29.772Z,84.38
2019-03-03T10:09:28.742Z,90.00
2019-03-03T10:10:29.083Z,90.00
2019-03-03T10:11:28.800Z,90.00
2019-03-03T10:12:29.114Z,101.25
2019-03-03T10:13:28.599Z,101.25
2019-03-03T10:14:28.645Z,101.25
2019-03-03T10:15:28.902Z,101.25
2019-03-03T10:16:28.691Z,101.25
2019-03-03T10:17:28.426Z,101.25
2019-03-03T10:18:29.827Z,106.88
2019-03-03T10:19:28.644Z,106.88
2019-03-03T10:20:29.452Z,112.50
2019-03-03T10:21:28.271Z,118.13
2019-03-03T10:22:28.294Z,123.75
2019-03-03T10:23:28.286Z,129.38
2019-03-03T10:24:28.325Z,129.38
2019-03-03T10:25:28.117Z,135.00
2019-03-03T10:26:28.070Z,140.63
2019-03-03T10:27:28.101Z,140.63
2019-03-03T10:28:28.028Z,140.63
2019-03-03T10:29:28.038Z,146.25
2019-03-03T10:30:29.311Z,151.88
2019-03-03T10:31:27.873Z,151.88
2019-03-03T10:32:27.860Z,157.50
2019-03-03T10:33:27.797Z,157.50
2019-03-03T10:34:28.193Z,157.50
2019-03-03T10:35:27.839Z,163.13
2019-03-03T10:36:28.244Z,163.13
2019-03-03T10:37:27.811Z,168.75
2019-03-03T10:38:35.925Z,163.13
2019-03-03T10:39:30.252Z,157.50
2019-03-03T10:40:27.574Z,151.88
2019-03-03T10:41:27.660Z,151.88
2019-03-03T10:42:32.328Z,146.25
2019-03-03T10:43:32.140Z,140.63
2019-03-03T10:44:27.368Z,129.38
2019-03-03T10:45:27.337Z,123.75
2019-03-03T10:46:27.302Z,118.13
2019-03-03T10:47:27.255Z,123.75
2019-03-03T10:48:27.219Z,123.75
2019-03-03T10:49:27.466Z,129.38
2019-03-03T10:50:27.172Z,123.75
2019-03-03T10:51:27.102Z,112.50
2019-03-03T10:52:27.081Z,118.13
2019-03-03T10:53:27.031Z,123.75
2019-03-03T10:54:26.989Z,123.75
2019-03-03T10:55:27.248Z,112.50
2019-03-03T10:56:26.917Z,112.50
2019-03-03T10:57:26.875Z,118.13
2019-03-03T10:58:26.831Z,106.88
2019-03-03T10:59:26.793Z,90.00
2019-03-03T11:00:26.757Z,90.00
2019-03-03T11:01:26.719Z,90.00
2019-03-03T11:02:26.683Z,90.00
2019-03-03T11:03:26.641Z,84.38
2019-03-03T11:04:26.599Z,84.38
2019-03-03T11:05:26.558Z,95.63
2019-03-03T11:06:26.887Z,112.50
2019-03-03T11:07:26.487Z,101.25
2019-03-03T11:08:26.452Z,123.75
2019-03-03T11:09:26.414Z,129.38
2019-03-03T11:10:26.368Z,135.00
2019-03-03T11:11:26.331Z,129.38
2019-03-03T11:12:26.295Z,140.63
2019-03-03T11:13:26.259Z,146.25
2019-03-03T11:14:26.220Z,146.25
2019-03-03T11:15:26.181Z,157.50
2019-03-03T11:16:26.138Z,174.38
2019-03-03T11:17:26.096Z,180.00
2019-03-03T11:18:26.098Z,180.00
2019-03-03T11:19:26.029Z,180.00
2019-03-03T11:20:25.989Z,191.25
2019-03-03T11:21:25.962Z,208.13
2019-03-03T11:22:25.914Z,202.50
2019-03-03T11:23:25.884Z,208.13
2019-03-03T11:24:25.842Z,213.75
2019-03-03T11:25:25.802Z,185.63
2019-03-03T11:26:25.774Z,157.50
2019-03-03T11:27:25.721Z,151.88
2019-03-03T11:28:25.683Z,146.25
2019-03-03T11:29:25.645Z,146.25
2019-03-03T11:30:25.603Z,146.25
2019-03-03T11:31:25.566Z,146.25
2019-03-03T11:32:25.531Z,146.25
2019-03-03T11:33:25.497Z,140.63
2019-03-03T11:34:25.538Z,140.63
2019-03-03T11:35:25.417Z,140.63
2019-03-03T11:36:25.432Z,140.63
2019-03-03T11:37:25.335Z,146.25
2019-03-03T11:38:25.299Z,146.25
2019-03-03T11:39:25.262Z,146.25
2019-03-03T11:40:25.226Z,157.50
2019-03-03T11:41:25.189Z,163.13
2019-03-03T11:42:25.147Z,168.75
2019-03-03T11:43:25.110Z,180.00
2019-03-03T11:44:25.083Z,191.25
2019-03-03T11:45:25.037Z,202.50
2019-03-03T11:46:25.000Z,213.75
2019-03-03T11:47:24.966Z,219.38
2019-03-03T11:48:24.921Z,213.75
2019-03-03T11:49:24.890Z,225.00
2019-03-03T11:50:24.842Z,213.75
2019-03-03T11:51:24.808Z,208.13
2019-03-03T11:52:24.775Z,213.75
2019-03-03T11:53:24.735Z,219.38
2019-03-03T11:54:24.695Z,213.75
2019-03-03T11:55:24.654Z,213.75
2019-03-03T11:56:24.619Z,219.38
2019-03-03T11:57:24.579Z,230.63
2019-03-03T11:58:24.544Z,230.63
2019-03-03T11:59:24.526Z,225.00
2019-03-03T12:00:24.464Z,230.63
2019-03-03T12:01:24.427Z,230.63
2019-03-03T12:02:24.392Z,241.88
2019-03-03T12:03:24.358Z,241.88
2019-03-03T12:04:24.316Z,236.25
2019-03-03T12:05:24.279Z,208.13
2019-03-03T12:06:24.244Z,196.88
2019-03-03T12:07:24.205Z,208.13
2019-03-03T12:08:24.167Z,208.13
2019-03-03T12:09:24.127Z,213.75
2019-03-03T12:10:24.085Z,180.00
2019-03-03T12:11:24.051Z,157.50
2019-03-03T12:12:24.013Z,146.25
2019-03-03T12:13:23.979Z,135.00
2019-03-03T12:14:23.937Z,135.00
2019-03-03T12:15:23.900Z,118.13
2019-03-03T12:16:23.865Z,106.88
2019-03-03T12:17:23.828Z,118.13
2019-03-03T12:18:24.774Z,112.50
2019-03-03T12:19:23.753Z,112.50
2019-03-03T12:20:23.717Z,112.50
2019-03-03T12:21:23.671Z,106.88
2019-03-03T12:22:23.634Z,112.50
2019-03-03T12:23:23.597Z,106.88
2019-03-03T12:24:23.561Z,112.50
2019-03-03T12:25:23.527Z,118.13
2019-03-03T12:26:23.488Z,129.38
2019-03-03T12:27:23.454Z,123.75
2019-03-03T12:28:23.416Z,118.13
2019-03-03T12:29:23.368Z,129.38
2019-03-03T12:30:23.337Z,151.88
2019-03-03T12:31:23.314Z,168.75
2019-03-03T12:32:23.256Z,185.63
2019-03-03T12:33:23.219Z,174.38
2019-03-03T12:34:23.180Z,157.50
2019-03-03T12:35:23.151Z,157.50
2019-03-03T12:36:23.109Z,168.75
2019-03-03T12:37:23.072Z,174.38
2019-03-03T12:38:23.035Z,174.38
2019-03-03T12:39:22.991Z,168.75
2019-03-03T12:40:22.956Z,185.63
2019-03-03T12:41:22.916Z,191.25
2019-03-03T12:42:22.883Z,202.50
2019-03-03T12:43:22.842Z,202.50
2019-03-03T12:44:22.803Z,219.38
2019-03-03T12:45:22.770Z,230.63
2019-03-03T12:46:22.726Z,241.88
2019-03-03T12:47:23.395Z,230.63
2019-03-03T12:48:22.662Z,230.63
2019-03-03T12:49:22.617Z,225.00
2019-03-03T12:50:22.584Z,219.38
2019-03-03T12:51:22.564Z,213.75
2019-03-03T12:52:22.510Z,208.13
2019-03-03T12:53:22.464Z,196.88
2019-03-03T12:54:22.432Z,185.63
2019-03-03T12:55:22.392Z,185.63
2019-03-03T12:56:22.353Z,185.63
2019-03-03T12:57:22.317Z,185.63
2019-03-03T12:58:22.279Z,185.63
2019-03-03T12:59:22.244Z,185.63
2019-03-03T13:00:22.203Z,180.00
2019-03-03T13:01:23.744Z,180.00
2019-03-03T13:02:22.128Z,180.00
2019-03-03T13:03:22.087Z,180.00
2019-03-03T13:04:22.076Z,180.00
2019-03-03T13:05:22.013Z,174.38
2019-03-03T13:06:24.490Z,174.38
2019-03-03T13:07:21.938Z,168.75
2019-03-03T13:08:21.967Z,163.13
2019-03-03T13:09:21.864Z,163.13
2019-03-03T13:10:21.828Z,163.13
2019-03-03T13:11:21.789Z,157.50
2019-03-03T13:12:21.748Z,157.50
2019-03-03T13:13:21.712Z,151.88
2019-03-03T13:14:21.671Z,146.25
2019-03-03T13:15:21.649Z,151.88
2019-03-03T13:16:21.637Z,135.00
2019-03-03T13:17:21.567Z,135.00
2019-03-03T13:18:21.522Z,129.38
2019-03-03T13:19:21.489Z,129.38
2019-03-03T13:20:21.456Z,129.38
2019-03-03T13:21:21.417Z,129.38
2019-03-03T13:22:21.393Z,129.38
2019-03-03T13:23:21.338Z,135.00
2019-03-03T13:24:21.298Z,135.00
2019-03-03T13:25:21.260Z,135.00
2019-03-03T13:26:21.238Z,135.00
2019-03-03T13:27:21.186Z,146.25
2019-03-03T13:28:21.311Z,140.63
2019-03-03T13:29:21.115Z,140.63
2019-03-03T13:30:21.079Z,146.25
2019-03-03T13:31:21.037Z,146.25
2019-03-03T13:32:20.999Z,140.63
2019-03-03T13:33:20.958Z,135.00
2019-03-03T13:34:20.925Z,135.00
2019-03-03T13:35:20.889Z,151.88
2019-03-03T13:36:20.849Z,135.00
2019-03-03T13:37:20.806Z,135.00
2019-03-03T13:38:20.771Z,135.00
2019-03-03T13:39:20.733Z,146.25
2019-03-03T13:40:20.698Z,151.88
2019-03-03T13:41:20.665Z,146.25
2019-03-03T13:42:20.645Z,157.50
2019-03-03T13:43:20.583Z,163.13
2019-03-03T13:44:20.549Z,163.13
2019-03-03T13:45:20.510Z,168.75
2019-03-03T13:46:20.467Z,146.25
2019-03-03T13:47:20.430Z,146.25
2019-03-03T13:48:20.397Z,140.63
2019-03-03T13:49:20.360Z,140.63
2019-03-03T13:50:20.318Z,129.38
2019-03-03T13:51:20.279Z,112.50
2019-03-03T13:52:20.251Z,112.50
2019-03-03T13:53:20.230Z,123.75
2019-03-03T13:54:20.196Z,129.38
2019-03-03T13:55:20.131Z,129.38
2019-03-03T13:56:20.097Z,129.38
2019-03-03T13:57:20.053Z,112.50
2019-03-03T13:58:20.023Z,106.88
2019-03-03T13:59:19.980Z,101.25
2019-03-03T14:00:19.950Z,90.00
2019-03-03T14:01:19.906Z,90.00
2019-03-03T14:02:19.869Z,84.38
2019-03-03T14:03:19.838Z,90.00
2019-03-03T14:04:19.787Z,101.25
2019-03-03T14:05:19.753Z,101.25
2019-03-03T14:06:19.747Z,101.25
2019-03-03T14:07:19.681Z,106.88
2019-03-03T14:08:19.656Z,106.88
2019-03-03T14:09:19.603Z,123.75
2019-03-03T14:10:19.564Z,106.88
2019-03-03T14:11:19.578Z,106.88
2019-03-03T14:12:19.492Z,112.50
2019-03-03T14:13:19.452Z,118.13
2019-03-03T14:14:19.415Z,118.13
2019-03-03T14:15:19.382Z,123.75
2019-03-03T14:16:19.334Z,129.38
2019-03-03T14:17:19.299Z,135.00
2019-03-03T14:18:19.262Z,140.63
2019-03-03T14:19:19.223Z,151.88
2019-03-03T14:20:19.189Z,151.88
2019-03-03T14:21:19.154Z,157.50
2019-03-03T14:22:19.110Z,157.50
2019-03-03T14:23:19.074Z,146.25
2019-03-03T14:24:19.065Z,129.38
2019-03-03T14:25:18.999Z,123.75
2019-03-03T14:26:18.964Z,112.50
2019-03-03T14:27:18.928Z,101.25
2019-03-03T14:28:18.881Z,95.63
2019-03-03T14:29:18.848Z,90.00
2019-03-03T14:30:18.810Z,84.38
2019-03-03T14:31:18.767Z,84.38
2019-03-03T14:32:18.735Z,84.38
2019-03-03T14:33:18.698Z,78.75
2019-03-03T14:34:18.665Z,73.13
2019-03-03T14:35:18.640Z,61.88
2019-03-03T14:36:18.648Z,56.25
2019-03-03T14:37:18.544Z,50.63
2019-03-03T14:38:18.528Z,50.63
2019-03-03T14:39:18.481Z,56.25
2019-03-03T14:40:18.427Z,50.63
2019-03-03T14:41:18.389Z,45.00
2019-03-03T14:42:18.353Z,50.63
2019-03-03T14:43:18.313Z,50.63
2019-03-03T14:44:18.281Z,50.63
2019-03-03T14:45:18.245Z,50.63
2019-03-03T14:46:18.205Z,50.63
2019-03-03T14:47:18.168Z,50.63
2019-03-03T14:48:18.126Z,50.63
2019-03-03T14:49:18.089Z,50.63
2019-03-03T14:50:18.052Z,50.63
2019-03-03T14:51:18.011Z,50.63
2019-03-03T14:52:17.997Z,50.63
2019-03-03T14:53:17.939Z,39.38
2019-03-03T14:54:17.902Z,45.00
2019-03-03T14:55:17.858Z,39.38
2019-03-03T14:56:17.826Z,33.75
2019-03-03T14:57:17.788Z,33.75
2019-03-03T14:58:17.761Z,28.13
2019-03-03T14:59:17.711Z,28.13
2019-03-03T15:00:17.667Z,33.75
2019-03-03T15:01:17.634Z,33.75
2019-03-03T15:02:17.597Z,50.63
2019-03-03T15:03:17.558Z,56.25
2019-03-03T15:04:17.522Z,50.63
2019-03-03T15:05:17.485Z,61.88
2019-03-03T15:06:24.211Z,73.13
2019-03-03T15:07:17.410Z,78.75
2019-03-03T15:08:17.362Z,78.75
2019-03-03T15:09:17.331Z,78.75
2019-03-03T15:10:17.291Z,78.75
2019-03-03T15:11:17.253Z,84.38
2019-03-03T15:12:17.210Z,78.75
2019-03-03T15:13:17.187Z,78.75
2019-03-03T15:14:17.160Z,78.75
2019-03-03T15:15:17.095Z,73.13
2019-03-03T15:16:17.092Z,73.13
2019-03-03T15:17:17.023Z,73.13
2019-03-03T15:18:16.990Z,67.50
2019-03-03T15:19:16.949Z,67.50
2019-03-03T15:20:16.924Z,67.50
2019-03-03T15:21:24.696Z,61.88
2019-03-03T15:22:16.838Z,61.88
2019-03-03T15:23:16.841Z,61.88
2019-03-03T15:24:16.793Z,56.25
2019-03-03T15:25:16.724Z,56.25
2019-03-03T15:26:16.686Z,56.25
2019-03-03T15:27:16.670Z,56.25
2019-03-03T15:28:16.609Z,56.25
2019-03-03T15:29:16.580Z,56.25
2019-03-03T15:41:59.809Z,39.38
2019-03-03T15:42:59.740Z,39.38
2019-03-03T15:43:59.687Z,39.38
2019-03-03T15:44:59.647Z,39.38
2019-03-03T15:45:59.608Z,39.38
2019-03-03T15:46:59.568Z,39.38
2019-03-03T15:47:59.523Z,39.38
2019-03-03T15:48:59.481Z,33.75
2019-03-03T15:49:59.447Z,33.75
2019-03-03T15:50:59.398Z,33.75
2019-03-03T15:51:59.364Z,33.75
2019-03-03T15:52:59.328Z,33.75
2019-03-03T15:53:59.284Z,39.38
2019-03-03T15:54:59.238Z,39.38
2019-03-03T15:55:59.204Z,39.38
2019-03-03T15:56:59.167Z,39.38
2019-03-03T15:57:59.133Z,39.38
2019-03-03T15:58:59.091Z,39.38
2019-03-03T15:59:59.050Z,39.38
2019-03-03T16:00:59.007Z,33.75
2019-03-03T16:01:58.968Z,33.75
2019-03-03T16:02:58.928Z,33.75
2019-03-03T16:03:58.894Z,33.75
2019-03-03T16:04:58.854Z,28.13
2019-03-03T16:05:58.821Z,28.13
2019-03-03T16:06:58.779Z,28.13
2019-03-03T16:07:58.745Z,28.13