createdAt,value
2018-09-30T00:00:39.168Z,933.26
2018-09-30T00:01:39.057Z,933.25
2018-09-30T00:02:39.091Z,933.23
2018-09-30T00:03:39.092Z,933.25
2018-09-30T00:04:39.110Z,933.27
2018-09-30T00:05:39.239Z,933.28
2018-09-30T00:06:39.153Z,933.24
2018-09-30T00:07:39.169Z,933.25
2018-09-30T00:08:39.180Z,933.27
2018-09-30T00:09:39.197Z,933.32
2018-09-30T00:10:39.314Z,933.35
2018-09-30T00:11:39.230Z,933.38
2018-09-30T00:12:39.235Z,933.37
2018-09-30T00:13:39.264Z,933.32
2018-09-30T00:14:39.275Z,933.33
2018-09-30T00:15:39.380Z,933.33
2018-09-30T00:16:39.305Z,933.28
2018-09-30T00:17:39.310Z,933.26
2018-09-30T00:18:39.331Z,933.24
2018-09-30T00:19:39.430Z,933.29
2018-09-30T00:20:39.471Z,933.31
2018-09-30T00:21:39.387Z,933.32
2018-09-30T00:22:39.392Z,933.30
2018-09-30T00:23:39.407Z,933.29
2018-09-30T00:24:39.428Z,933.31
2018-09-30T00:25:39.544Z,933.31
2018-09-30T00:26:39.595Z,933.31
2018-09-30T00:27:39.479Z,933.27
2018-09-30T00:28:39.482Z,933.30
2018-09-30T00:29:39.499Z,933.27
2018-09-30T00:30:39.632Z,933.34
2018-09-30T00:31:39.543Z,933.31
2018-09-30T00:32:39.559Z,933.34
2018-09-30T00:33:39.571Z,933.36
2018-09-30T00:34:39.577Z,933.34
2018-09-30T00:35:39.698Z,933.35
2018-09-30T00:36:39.610Z,933.36
2018-09-30T00:37:39.633Z,933.37
2018-09-30T00:38:39.648Z,933.39
2018-09-30T00:39:39.654Z,933.32
2018-09-30T00:40:39.772Z,933.31
2018-09-30T00:41:39.694Z,933.28
2018-09-30T00:42:39.713Z,933.28
2018-09-30T00:43:39.727Z,933.25
2018-09-30T00:44:39.741Z,933.27
2018-09-30T00:45:39.845Z,933.19
2018-09-30T00:46:39.764Z,933.20
2018-09-30T00:47:39.787Z,933.21
2018-09-30T00:48:39.790Z,933.22
2018-09-30T00:49:39.822Z,933.22
2018-09-30T00:50:39.929Z,933.22
2018-09-30T00:51:39.851Z,933.24
2018-09-30T00:52:39.854Z,933.24
2018-09-30T00:53:39.998Z,933.23
2018-09-30T00:54:39.893Z,933.21
2018-09-30T00:55:40.003Z,933.23
2018-09-30T00:56:39.919Z,933.26
2018-09-30T00:57:39.946Z,933.25
2018-09-30T00:58:39.959Z,933.25
2018-09-30T00:59:39.966Z,933.24
2018-09-30T01:00:40.092Z,933.26
2018-09-30T01:01:40.007Z,933.26
2018-09-30T01:02:40.028Z,933.24
2018-09-30T01:03:40.038Z,933.18
2018-09-30T01:04:40.053Z,933.24
2018-09-30T01:05:40.161Z,933.24
2018-09-30T01:06:40.079Z,933.27
2018-09-30T01:07:40.086Z,933.28
2018-09-30T01:08:40.103Z,933.30
2018-09-30T01:09:40.123Z,933.33
2018-09-30T01:10:40.237Z,933.35
2018-09-30T01:11:40.159Z,933.33
2018-09-30T01:12:40.185Z,933.33
2018-09-30T01:13:40.188Z,933.31
2018-09-30T01:14:40.208Z,933.31
2018-09-30T01:15:40.325Z,933.33
2018-09-30T01:16:40.238Z,933.29
2018-09-30T01:17:40.255Z,933.31
2018-09-30T01:18:40.260Z,933.27
2018-09-30T01:19:40.276Z,933.27
2018-09-30T01:20:40.394Z,933.27
2018-09-30T01:21:40.303Z,933.29
2018-09-30T01:22:40.332Z,933.27
2018-09-30T01:23:40.344Z,933.28
2018-09-30T01:24:40.357Z,933.27
2018-09-30T01:25:40.376Z,933.25
2018-09-30T01:26:40.493Z,933.26
2018-09-30T01:27:40.396Z,933.23
2018-09-30T01:28:40.418Z,933.19
2018-09-30T01:29:40.424Z,933.20
2018-09-30T01:30:40.848Z,933.19
2018-09-30T01:31:40.593Z,933.25
2018-09-30T01:32:40.490Z,933.24
2018-09-30T01:33:40.487Z,933.22
2018-09-30T01:34:40.507Z,933.25
2018-09-30T01:35:40.523Z,933.22
2018-09-30T01:36:40.639Z,933.21
2018-09-30T01:37:40.562Z,933.24
2018-09-30T01:38:40.583Z,933.18
2018-09-30T01:39:40.593Z,933.22
2018-09-30T01:40:40.601Z,933.16
2018-09-30T01:41:40.719Z,933.22
2018-09-30T01:42:40.642Z,933.20
2018-09-30T01:43:40.649Z,933.17
2018-09-30T01:44:40.677Z,933.17
2018-09-30T01:45:40.688Z,933.13
2018-09-30T01:46:40.799Z,933.17
2018-09-30T01:47:40.714Z,933.14
2018-09-30T01:48:40.730Z,933.17
2018-09-30T01:49:40.741Z,933.15
2018-09-30T01:50:40.745Z,933.17
2018-09-30T01:51:40.878Z,933.16
2018-09-30T01:52:40.779Z,933.18
2018-09-30T01:53:40.797Z,933.17
2018-09-30T01:54:40.807Z,933.12
2018-09-30T01:55:40.830Z,933.13
2018-09-30T01:56:40.934Z,933.14
2018-09-30T01:57:40.863Z,933.14
2018-09-30T01:58:40.890Z,933.10
2018-09-30T01:59:40.898Z,933.09
2018-09-30T02:00:40.911Z,933.06
2018-09-30T02:01:41.028Z,933.09
2018-09-30T02:02:40.950Z,933.10
2018-09-30T02:03:40.950Z,933.08
2018-09-30T02:04:40.957Z,933.11
2018-09-30T02:05:40.982Z,933.13
2018-09-30T02:06:41.095Z,933.12
2018-09-30T02:07:41.003Z,933.11
2018-09-30T02:08:41.034Z,933.06
2018-09-30T02:09:41.050Z,933.07
2018-09-30T02:10:41.063Z,933.03
2018-09-30T02:11:41.175Z,933.05
2018-09-30T02:12:41.096Z,933.11
2018-09-30T02:13:41.108Z,933.09
2018-09-30T02:14:41.130Z,933.15
2018-09-30T02:15:41.180Z,933.13
2018-09-30T02:16:41.244Z,933.14
2018-09-30T02:17:41.167Z,933.12
2018-09-30T02:18:41.185Z,933.07
2018-09-30T02:19:41.185Z,933.04
2018-09-30T02:20:41.202Z,932.96
2018-09-30T02:21:41.328Z,932.96
2018-09-30T02:22:41.236Z,932.96
2018-09-30T02:23:41.251Z,932.99
2018-09-30T02:24:41.277Z,933.02
2018-09-30T02:25:41.278Z,932.98
2018-09-30T02:26:41.409Z,932.97
2018-09-30T02:27:41.310Z,932.98
2018-09-30T02:28:41.335Z,932.92
2018-09-30T02:29:41.345Z,932.89
2018-09-30T02:30:41.382Z,932.89
2018-09-30T02:31:41.371Z,932.89
2018-09-30T02:32:41.498Z,932.90
2018-09-30T02:33:41.400Z,932.84
2018-09-30T02:34:41.413Z,932.75
2018-09-30T02:35:41.429Z,932.80
2018-09-30T02:36:41.484Z,932.78
2018-09-30T02:37:41.561Z,932.85
2018-09-30T02:38:41.480Z,932.84
2018-09-30T02:39:41.489Z,932.78
2018-09-30T02:40:41.508Z,932.73
2018-09-30T02:41:41.523Z,932.73
2018-09-30T02:42:41.638Z,932.77
2018-09-30T02:43:41.548Z,932.77
2018-09-30T02:44:41.560Z,932.81
2018-09-30T02:45:41.571Z,932.70
2018-09-30T02:46:41.608Z,932.62
2018-09-30T02:47:41.711Z,932.64
2018-09-30T02:48:41.647Z,932.66
2018-09-30T02:49:41.638Z,932.67
2018-09-30T02:50:41.660Z,932.61
2018-09-30T02:51:41.677Z,932.65
2018-09-30T02:52:41.791Z,932.62
2018-09-30T02:53:41.692Z,932.65
2018-09-30T02:54:41.718Z,932.68
2018-09-30T02:55:41.729Z,932.64
2018-09-30T02:56:41.749Z,932.66
2018-09-30T02:57:41.866Z,932.68
2018-09-30T02:58:41.775Z,932.67
2018-09-30T02:59:41.782Z,932.67
2018-09-30T03:00:41.800Z,932.69
2018-09-30T03:01:41.813Z,932.75
2018-09-30T03:02:41.929Z,932.72
2018-09-30T03:03:41.852Z,932.73
2018-09-30T03:04:41.864Z,932.74
2018-09-30T03:05:41.887Z,932.75
2018-09-30T03:06:41.884Z,932.68
2018-09-30T03:07:42.001Z,932.71
2018-09-30T03:08:41.923Z,932.77
2018-09-30T03:09:41.933Z,932.74
2018-09-30T03:10:41.954Z,932.76
2018-09-30T03:11:41.971Z,932.78
2018-09-30T03:12:42.085Z,932.78
2018-09-30T03:13:41.994Z,932.77
2018-09-30T03:14:42.013Z,932.75
2018-09-30T03:15:42.025Z,932.65
2018-09-30T03:16:42.034Z,932.64
2018-09-30T03:17:42.157Z,932.61
2018-09-30T03:18:42.064Z,932.64
2018-09-30T03:19:42.079Z,932.61
2018-09-30T03:20:42.094Z,932.57
2018-09-30T03:21:42.113Z,932.57
2018-09-30T03:22:42.217Z,932.54
2018-09-30T03:23:42.130Z,932.55
2018-09-30T03:24:42.151Z,932.56
2018-09-30T03:25:42.158Z,932.58
2018-09-30T03:26:42.187Z,932.59
2018-09-30T03:27:42.305Z,932.51
2018-09-30T03:28:42.211Z,932.52
2018-09-30T03:29:42.225Z,932.50
2018-09-30T03:30:42.239Z,932.51
2018-09-30T03:31:42.267Z,932.50
2018-09-30T03:32:42.415Z,932.49
2018-09-30T03:33:42.297Z,932.47
2018-09-30T03:34:42.309Z,932.46
2018-09-30T03:35:42.328Z,932.48
2018-09-30T03:36:42.324Z,932.49
2018-09-30T03:37:42.349Z,932.50
2018-09-30T03:38:42.469Z,932.53
2018-09-30T03:39:42.475Z,932.55
2018-09-30T03:40:42.396Z,932.58
2018-09-30T03:41:42.397Z,932.62
2018-09-30T03:42:42.415Z,932.61
2018-09-30T03:43:42.544Z,932.59
2018-09-30T03:44:42.456Z,932.59
2018-09-30T03:45:42.460Z,932.52
2018-09-30T03:46:42.477Z,932.55
2018-09-30T03:47:42.492Z,932.51
2018-09-30T03:48:42.602Z,932.52
2018-09-30T03:49:42.515Z,932.47
2018-09-30T03:50:42.534Z,932.50
2018-09-30T03:51:42.558Z,932.53
2018-09-30T03:52:42.566Z,932.50
2018-09-30T03:53:42.677Z,932.48
2018-09-30T03:54:42.602Z,932.51
2018-09-30T03:55:42.624Z,932.46
2018-09-30T03:56:42.680Z,932.46
2018-09-30T03:57:42.836Z,932.49
2018-09-30T03:58:42.910Z,932.46
2018-09-30T03:59:42.708Z,932.48
2018-09-30T04:00:42.675Z,932.47
2018-09-30T04:01:42.707Z,932.41
2018-09-30T04:02:42.708Z,932.43
2018-09-30T04:03:42.820Z,932.39
2018-09-30T04:04:42.748Z,932.41
2018-09-30T04:05:42.752Z,932.39
2018-09-30T04:06:42.780Z,932.37
2018-09-30T04:07:42.796Z,932.40
2018-09-30T04:08:42.901Z,932.42
2018-09-30T04:09:42.922Z,932.47
2018-09-30T04:10:42.833Z,932.45
2018-09-30T04:11:42.834Z,932.46
2018-09-30T04:12:42.854Z,932.48
2018-09-30T04:13:42.984Z,932.47
2018-09-30T04:14:42.892Z,932.49
2018-09-30T04:15:42.911Z,932.46
2018-09-30T04:16:42.915Z,932.43
2018-09-30T04:17:42.927Z,932.41
2018-09-30T04:18:43.049Z,932.44
2018-09-30T04:19:42.956Z,932.41
2018-09-30T04:20:42.974Z,932.39
2018-09-30T04:21:42.997Z,932.36
2018-09-30T04:22:43.059Z,932.29
2018-09-30T04:23:43.123Z,932.37
2018-09-30T04:24:43.037Z,932.35
2018-09-30T04:25:43.048Z,932.32
2018-09-30T04:26:43.058Z,932.32
2018-09-30T04:27:43.072Z,932.32
2018-09-30T04:28:43.203Z,932.34
2018-09-30T04:29:43.112Z,932.34
2018-09-30T04:30:43.122Z,932.32
2018-09-30T04:31:43.134Z,932.30
2018-09-30T04:32:43.150Z,932.31
2018-09-30T04:33:43.273Z,932.31
2018-09-30T04:34:43.181Z,932.28
2018-09-30T04:35:43.200Z,932.27
2018-09-30T04:36:43.226Z,932.26
2018-09-30T04:37:43.226Z,932.24
2018-09-30T04:38:43.349Z,932.26
2018-09-30T04:39:43.270Z,932.27
2018-09-30T04:40:43.267Z,932.28
2018-09-30T04:41:43.284Z,932.28
2018-09-30T04:42:43.300Z,932.31
2018-09-30T04:43:43.323Z,932.30
2018-09-30T04:44:43.439Z,932.27
2018-09-30T04:45:43.357Z,932.28
2018-09-30T04:46:43.361Z,932.26
2018-09-30T04:47:43.374Z,932.30
2018-09-30T04:48:43.393Z,932.29
2018-09-30T04:49:43.512Z,932.31
2018-09-30T04:50:43.423Z,932.34
2018-09-30T04:51:43.449Z,932.34
2018-09-30T04:52:43.462Z,932.34
2018-09-30T04:53:43.472Z,932.37
2018-09-30T04:54:43.584Z,932.37
2018-09-30T04:55:43.500Z,932.36
2018-09-30T04:56:43.520Z,932.37
2018-09-30T04:57:43.526Z,932.39
2018-09-30T04:58:43.533Z,932.32
2018-09-30T04:59:43.653Z,932.36
2018-09-30T05:00:43.567Z,932.37
2018-09-30T05:01:43.578Z,932.39
2018-09-30T05:02:43.606Z,932.36
2018-09-30T05:03:43.623Z,932.36
2018-09-30T05:04:43.735Z,932.33
2018-09-30T05:05:43.695Z,932.34
2018-09-30T05:06:43.652Z,932.28
2018-09-30T05:07:43.673Z,932.30
2018-09-30T05:08:43.686Z,932.30
2018-09-30T05:09:43.799Z,932.27
2018-09-30T05:10:43.733Z,932.29
2018-09-30T05:11:43.728Z,932.27
2018-09-30T05:12:43.763Z,932.26
2018-09-30T05:13:43.769Z,932.24
2018-09-30T05:14:43.878Z,932.25
2018-09-30T05:15:43.799Z,932.25
2018-09-30T05:16:43.805Z,932.23
2018-09-30T05:17:43.838Z,932.20
2018-09-30T05:18:43.846Z,932.17
2018-09-30T05:19:43.952Z,932.17
2018-09-30T05:20:43.865Z,932.19
2018-09-30T05:21:43.879Z,932.19
2018-09-30T05:22:43.893Z,932.23
2018-09-30T05:23:43.919Z,932.21
2018-09-30T05:24:44.029Z,932.22
2018-09-30T05:25:44.016Z,932.21
2018-09-30T05:26:43.952Z,932.20
2018-09-30T05:27:43.968Z,932.20
2018-09-30T05:28:43.999Z,932.17
2018-09-30T05:29:44.099Z,932.17
2018-09-30T05:30:44.012Z,932.19
2018-09-30T05:31:44.029Z,932.22
2018-09-30T05:32:44.057Z,932.21
2018-09-30T05:33:44.061Z,932.22
2018-09-30T05:34:44.176Z,932.26
2018-09-30T05:35:44.087Z,932.21
2018-09-30T05:36:44.119Z,932.21
2018-09-30T05:37:44.131Z,932.21
2018-09-30T05:38:44.192Z,932.20
2018-09-30T05:39:44.309Z,932.16
2018-09-30T05:40:44.171Z,932.14
2018-09-30T05:41:44.189Z,932.16
2018-09-30T05:42:44.192Z,932.15
2018-09-30T05:43:44.219Z,932.14
2018-09-30T05:44:44.337Z,932.15
2018-09-30T05:45:44.250Z,932.14
2018-09-30T05:46:44.253Z,932.17
2018-09-30T05:47:44.280Z,932.14
2018-09-30T05:48:44.288Z,932.13
2018-09-30T05:49:44.299Z,932.13
2018-09-30T05:50:44.412Z,932.18
2018-09-30T05:51:44.327Z,932.15
2018-09-30T05:52:44.350Z,932.14
2018-09-30T05:53:44.352Z,932.17
2018-09-30T05:54:44.384Z,932.21
2018-09-30T05:55:44.499Z,932.21
2018-09-30T05:56:44.401Z,932.16
2018-09-30T05:57:44.530Z,932.18
2018-09-30T05:58:44.429Z,932.12
2018-09-30T05:59:44.439Z,932.19
2018-09-30T06:00:44.578Z,932.20
2018-09-30T06:01:44.479Z,932.15
2018-09-30T06:02:44.492Z,932.10
2018-09-30T06:03:44.504Z,932.14
2018-09-30T06:04:44.524Z,932.17
2018-09-30T06:05:44.644Z,932.16
2018-09-30T06:06:44.559Z,932.11
2018-09-30T06:07:44.571Z,932.10
2018-09-30T06:08:44.582Z,932.07
2018-09-30T06:09:44.604Z,932.07
2018-09-30T06:10:44.732Z,932.06
2018-09-30T06:11:44.635Z,932.05
2018-09-30T06:12:44.641Z,932.06
2018-09-30T06:13:44.747Z,932.09
2018-09-30T06:14:44.671Z,932.11
2018-09-30T06:15:44.835Z,932.09
2018-09-30T06:16:44.706Z,932.17
2018-09-30T06:17:44.712Z,932.16
2018-09-30T06:18:44.727Z,932.15
2018-09-30T06:19:44.760Z,932.25
2018-09-30T06:20:44.867Z,932.22
2018-09-30T06:21:44.782Z,932.19
2018-09-30T06:22:44.791Z,932.22
2018-09-30T06:23:44.812Z,932.23
2018-09-30T06:24:44.819Z,932.21
2018-09-30T06:25:44.935Z,932.18
2018-09-30T06:26:44.854Z,932.19
2018-09-30T06:27:44.860Z,932.18
2018-09-30T06:28:44.883Z,932.15
2018-09-30T06:29:44.903Z,932.17
2018-09-30T06:30:45.007Z,932.17
2018-09-30T06:31:45.034Z,932.24
2018-09-30T06:32:44.941Z,932.19
2018-09-30T06:33:44.968Z,932.21
2018-09-30T06:34:44.968Z,932.21
2018-09-30T06:35:45.097Z,932.25
2018-09-30T06:36:44.998Z,932.22
2018-09-30T06:37:45.022Z,932.25
2018-09-30T06:38:45.053Z,932.27
2018-09-30T06:39:45.036Z,932.23
2018-09-30T06:40:45.171Z,932.26
2018-09-30T06:41:45.067Z,932.24
2018-09-30T06:42:45.098Z,932.21
2018-09-30T06:43:45.116Z,932.17
2018-09-30T06:44:45.129Z,932.17
2018-09-30T06:45:45.235Z,932.18
2018-09-30T06:46:45.160Z,932.20
2018-09-30T06:47:45.167Z,932.19
2018-09-30T06:48:45.186Z,932.19
2018-09-30T06:49:45.198Z,932.17
2018-09-30T06:50:45.381Z,932.17
2018-09-30T06:51:45.224Z,932.16
2018-09-30T06:52:45.244Z,932.17
2018-09-30T06:53:45.253Z,932.23
2018-09-30T06:54:45.271Z,932.17
2018-09-30T06:55:45.274Z,932.21
2018-09-30T06:56:45.389Z,932.22
2018-09-30T06:57:45.316Z,932.19
2018-09-30T06:58:45.316Z,932.21
2018-09-30T06:59:45.353Z,932.24
2018-09-30T07:00:45.368Z,932.29
2018-09-30T07:01:45.466Z,932.29
2018-09-30T07:02:45.383Z,932.30
2018-09-30T07:03:45.408Z,932.22
2018-09-30T07:04:45.416Z,932.25
2018-09-30T07:05:45.423Z,932.27
2018-09-30T07:06:45.553Z,932.24
2018-09-30T07:07:45.462Z,932.27
2018-09-30T07:08:45.465Z,932.26
2018-09-30T07:09:45.485Z,932.28
2018-09-30T07:10:45.548Z,932.27
2018-09-30T07:11:45.624Z,932.31
2018-09-30T07:12:45.539Z,932.28
2018-09-30T07:13:45.549Z,932.29
2018-09-30T07:14:45.569Z,932.34
2018-09-30T07:15:45.583Z,932.32
2018-09-30T07:16:45.699Z,932.33
2018-09-30T07:17:45.600Z,932.31
2018-09-30T07:18:45.629Z,932.32
2018-09-30T07:19:45.641Z,932.28
2018-09-30T07:20:45.651Z,932.31
2018-09-30T07:21:45.761Z,932.21
2018-09-30T07:22:45.734Z,932.23
2018-09-30T07:23:45.707Z,932.22
2018-09-30T07:24:45.714Z,932.23
2018-09-30T07:25:45.723Z,932.23
2018-09-30T07:26:45.833Z,932.26
2018-09-30T07:27:45.754Z,932.28
2018-09-30T07:28:45.776Z,932.27
2018-09-30T07:29:45.789Z,932.31
2018-09-30T07:30:45.791Z,932.28
2018-09-30T07:31:45.908Z,932.27
2018-09-30T07:32:45.821Z,932.29
2018-09-30T07:33:45.908Z,932.28
2018-09-30T07:34:45.851Z,932.26
2018-09-30T07:35:45.873Z,932.29
2018-09-30T07:36:46.046Z,932.24
2018-09-30T07:37:45.906Z,932.22
2018-09-30T07:38:45.924Z,932.23
2018-09-30T07:39:45.934Z,932.22
2018-09-30T07:40:45.940Z,932.22
2018-09-30T07:41:46.061Z,932.27
2018-09-30T07:42:45.979Z,932.29
2018-09-30T07:43:46.047Z,932.30
2018-09-30T07:44:46.001Z,932.33
2018-09-30T07:45:46.021Z,932.28
2018-09-30T07:46:46.172Z,932.30
2018-09-30T07:47:46.057Z,932.36
2018-09-30T07:48:46.070Z,932.34
2018-09-30T07:49:46.080Z,932.35
2018-09-30T07:50:46.098Z,932.36
2018-09-30T07:51:46.216Z,932.34
2018-09-30T07:52:46.118Z,932.34
2018-09-30T07:53:46.134Z,932.32
2018-09-30T07:54:46.161Z,932.36
2018-09-30T07:55:46.161Z,932.38
2018-09-30T07:56:46.288Z,932.37
2018-09-30T07:57:46.200Z,932.38
2018-09-30T07:58:46.208Z,932.41
2018-09-30T07:59:46.235Z,932.42
2018-09-30T08:00:46.231Z,932.46
2018-09-30T08:01:46.359Z,932.46
2018-09-30T08:02:46.281Z,932.46
2018-09-30T08:03:46.279Z,932.51
2018-09-30T08:04:46.291Z,932.49
2018-09-30T08:05:46.317Z,932.50
2018-09-30T08:06:46.440Z,932.50
2018-09-30T08:07:46.349Z,932.53
2018-09-30T08:08:46.351Z,932.54
2018-09-30T08:09:46.371Z,932.59
2018-09-30T08:10:46.385Z,932.61
2018-09-30T08:11:46.513Z,932.62
2018-09-30T08:12:46.421Z,932.64
2018-09-30T08:13:46.428Z,932.70
2018-09-30T08:14:46.445Z,932.69
2018-09-30T08:15:46.469Z,932.70
2018-09-30T08:16:46.622Z,932.69
2018-09-30T08:17:46.497Z,932.67
2018-09-30T08:18:46.497Z,932.68
2018-09-30T08:19:46.513Z,932.69
2018-09-30T08:20:46.541Z,932.74
2018-09-30T08:21:46.692Z,932.78
2018-09-30T08:22:46.570Z,932.76
2018-09-30T08:23:46.585Z,932.76
2018-09-30T08:24:46.608Z,932.77
2018-09-30T08:25:46.602Z,932.75
2018-09-30T08:26:46.720Z,932.73
2018-09-30T08:27:46.643Z,932.74
2018-09-30T08:28:46.661Z,932.73
2018-09-30T08:29:46.670Z,932.75
2018-09-30T08:30:46.719Z,932.75
2018-09-30T08:31:46.792Z,932.74
2018-09-30T08:32:46.723Z,932.76
2018-09-30T08:33:46.724Z,932.77
2018-09-30T08:34:46.735Z,932.79
2018-09-30T08:35:46.766Z,932.77
2018-09-30T08:36:46.866Z,932.78
2018-09-30T08:37:46.821Z,932.82
2018-09-30T08:38:46.798Z,932.83
2018-09-30T08:39:46.894Z,932.85
2018-09-30T08:40:46.836Z,932.81
2018-09-30T08:41:46.944Z,932.80
2018-09-30T08:42:46.869Z,932.79
2018-09-30T08:43:46.923Z,932.79
2018-09-30T08:44:46.889Z,932.82
2018-09-30T08:45:46.953Z,932.82
2018-09-30T08:46:47.089Z,932.86
2018-09-30T08:47:46.970Z,932.85
2018-09-30T08:48:46.942Z,932.86
2018-09-30T08:49:46.969Z,932.88
2018-09-30T08:50:46.995Z,932.86
2018-09-30T08:51:47.146Z,932.90
2018-09-30T08:52:47.008Z,932.90
2018-09-30T08:53:47.052Z,932.90
2018-09-30T08:54:47.033Z,932.88
2018-09-30T08:55:47.072Z,932.91
2018-09-30T08:56:47.174Z,932.90
2018-09-30T08:57:47.074Z,932.94
2018-09-30T08:58:47.108Z,932.94
2018-09-30T08:59:47.102Z,932.91
2018-09-30T09:00:47.135Z,932.93
2018-09-30T09:01:47.238Z,932.91
2018-09-30T09:02:47.153Z,932.92
2018-09-30T09:03:47.171Z,932.90
2018-09-30T09:04:47.185Z,932.93
2018-09-30T09:05:47.201Z,932.96
2018-09-30T09:06:47.326Z,933.01
2018-09-30T09:07:47.246Z,933.05
2018-09-30T09:08:47.241Z,933.06
2018-09-30T09:09:47.323Z,933.05
2018-09-30T09:10:47.276Z,933.11
2018-09-30T09:11:47.291Z,933.17
2018-09-30T09:12:47.411Z,933.17
2018-09-30T09:13:47.321Z,933.14
2018-09-30T09:14:47.333Z,933.15
2018-09-30T09:15:47.350Z,933.16
2018-09-30T09:16:47.381Z,933.14
2018-09-30T09:17:47.495Z,933.13
2018-09-30T09:18:47.395Z,933.12
2018-09-30T09:19:47.410Z,933.10
2018-09-30T09:20:47.426Z,933.08
2018-09-30T09:21:47.439Z,933.07
2018-09-30T09:22:47.598Z,933.08
2018-09-30T09:23:47.468Z,933.09
2018-09-30T09:24:47.493Z,933.09
2018-09-30T09:25:47.509Z,933.13
2018-09-30T09:26:47.518Z,933.14
2018-09-30T09:27:47.639Z,933.11
2018-09-30T09:28:47.543Z,933.13
2018-09-30T09:29:47.562Z,933.17
2018-09-30T09:30:47.590Z,933.19
2018-09-30T09:31:47.815Z,933.14
2018-09-30T09:32:47.719Z,933.17
2018-09-30T09:33:47.624Z,933.15
2018-09-30T09:34:47.645Z,933.16
2018-09-30T09:35:47.662Z,933.24
2018-09-30T09:36:47.664Z,933.16
2018-09-30T09:37:47.784Z,933.17
2018-09-30T09:38:47.715Z,933.14
2018-09-30T09:39:47.726Z,933.14
2018-09-30T09:40:47.740Z,933.14
2018-09-30T09:41:47.753Z,933.17
2018-09-30T09:42:47.859Z,933.12
2018-09-30T09:43:47.774Z,933.16
2018-09-30T09:44:47.797Z,933.16
2018-09-30T09:45:47.813Z,933.21
2018-09-30T09:46:47.822Z,933.22
2018-09-30T09:47:47.977Z,933.27
2018-09-30T09:48:47.862Z,933.23
2018-09-30T09:49:47.862Z,933.25
2018-09-30T09:50:47.892Z,933.25
2018-09-30T09:51:47.907Z,933.26
2018-09-30T09:52:48.018Z,933.28
2018-09-30T09:53:47.922Z,933.25
2018-09-30T09:54:47.955Z,933.28
2018-09-30T09:55:47.963Z,933.33
2018-09-30T09:56:47.990Z,933.34
2018-09-30T09:57:48.148Z,933.39
2018-09-30T09:58:48.068Z,933.40
2018-09-30T09:59:48.023Z,933.44
2018-09-30T10:00:48.034Z,933.45
2018-09-30T10:01:48.056Z,933.42
2018-09-30T10:02:48.179Z,933.42
2018-09-30T10:03:48.083Z,933.47
2018-09-30T10:04:48.096Z,933.51
2018-09-30T10:05:48.127Z,933.53
2018-09-30T10:06:48.127Z,933.57
2018-09-30T10:07:48.256Z,933.58
2018-09-30T10:08:48.161Z,933.65
2018-09-30T10:09:48.249Z,933.67
2018-09-30T10:10:48.194Z,933.73
2018-09-30T10:11:48.212Z,933.69
2018-09-30T10:12:48.321Z,933.77
2018-09-30T10:13:48.246Z,933.77
2018-09-30T10:14:48.264Z,933.77
2018-09-30T10:15:48.271Z,933.83
2018-09-30T10:16:48.295Z,933.83
2018-09-30T10:17:48.406Z,933.82
2018-09-30T10:18:48.326Z,933.79
2018-09-30T10:19:48.333Z,933.85
2018-09-30T10:20:48.347Z,933.84
2018-09-30T10:21:48.371Z,933.87
2018-09-30T10:22:48.480Z,933.84
2018-09-30T10:23:48.406Z,933.85
2018-09-30T10:24:48.414Z,933.88
2018-09-30T10:25:48.438Z,933.92
2018-09-30T10:26:48.454Z,933.88
2018-09-30T10:27:48.614Z,933.91
2018-09-30T10:28:48.474Z,933.95
2018-09-30T10:29:48.491Z,933.96
2018-09-30T10:30:48.514Z,933.94
2018-09-30T10:31:48.539Z,933.95
2018-09-30T10:32:48.648Z,933.99
2018-09-30T10:33:48.561Z,933.96
2018-09-30T10:34:48.587Z,933.96
2018-09-30T10:35:48.600Z,933.97
2018-09-30T10:36:48.612Z,933.94
2018-09-30T10:37:48.772Z,933.95
2018-09-30T10:38:48.728Z,933.96
2018-09-30T10:39:48.657Z,933.96
2018-09-30T10:40:48.669Z,933.98
2018-09-30T10:41:48.705Z,933.96
2018-09-30T10:42:48.967Z,933.97
2018-09-30T10:43:48.731Z,933.99
2018-09-30T10:44:48.742Z,933.97
2018-09-30T10:45:48.758Z,934.00
2018-09-30T10:46:48.781Z,934.00
2018-09-30T10:47:48.899Z,934.02
2018-09-30T10:48:48.815Z,933.99
2018-09-30T10:49:48.828Z,934.00
2018-09-30T10:50:48.836Z,934.02
2018-09-30T10:51:48.852Z,934.08
2018-09-30T10:52:48.972Z,934.09
2018-09-30T10:53:48.890Z,934.15
2018-09-30T10:54:48.919Z,934.17
2018-09-30T10:55:48.923Z,934.16
2018-09-30T10:56:48.965Z,934.19
2018-09-30T10:57:49.070Z,934.23
2018-09-30T10:58:48.989Z,934.25
2018-09-30T10:59:48.991Z,934.25
2018-09-30T11:00:49.019Z,934.27
2018-09-30T11:01:49.041Z,934.27
2018-09-30T11:02:49.157Z,934.28
2018-09-30T11:03:49.070Z,934.24
2018-09-30T11:04:49.089Z,934.28
2018-09-30T11:05:49.105Z,934.27
2018-09-30T11:06:49.110Z,934.28
2018-09-30T11:07:49.235Z,934.29
2018-09-30T11:08:49.160Z,934.30
2018-09-30T11:09:49.296Z,934.32
2018-09-30T11:10:49.196Z,934.31
2018-09-30T11:11:49.196Z,934.30
2018-09-30T11:12:49.309Z,934.32
2018-09-30T11:13:49.268Z,934.34
2018-09-30T11:14:49.258Z,934.33
2018-09-30T11:15:49.259Z,934.31
2018-09-30T11:16:49.288Z,934.36
2018-09-30T11:17:49.389Z,934.33
2018-09-30T11:18:49.308Z,934.31
2018-09-30T11:19:49.338Z,934.33
2018-09-30T11:20:49.357Z,934.33
2018-09-30T11:21:49.375Z,934.31
2018-09-30T11:22:49.481Z,934.28
2018-09-30T11:23:49.403Z,934.29
2018-09-30T11:24:49.410Z,934.32
2018-09-30T11:25:49.436Z,934.30
2018-09-30T11:26:49.457Z,934.31
2018-09-30T11:27:49.566Z,934.33
2018-09-30T11:28:49.495Z,934.28
2018-09-30T11:29:49.500Z,934.26
2018-09-30T11:30:49.523Z,934.26
2018-09-30T11:31:49.557Z,934.23
2018-09-30T11:32:49.705Z,934.19
2018-09-30T11:33:49.573Z,934.18
2018-09-30T11:34:49.591Z,934.19
2018-09-30T11:35:49.597Z,934.16
2018-09-30T11:36:49.622Z,934.23
2018-09-30T11:37:49.730Z,934.27
2018-09-30T11:38:49.658Z,934.25
2018-09-30T11:39:49.672Z,934.30
2018-09-30T11:40:49.691Z,934.31
2018-09-30T11:41:49.702Z,934.32
2018-09-30T11:42:49.882Z,934.31
2018-09-30T11:43:49.743Z,934.32
2018-09-30T11:44:49.747Z,934.32
2018-09-30T11:45:49.773Z,934.32
2018-09-30T11:46:49.777Z,934.35
2018-09-30T11:47:49.905Z,934.28
2018-09-30T11:48:49.822Z,934.32
2018-09-30T11:49:49.835Z,934.30
2018-09-30T11:50:49.862Z,934.34
2018-09-30T11:51:49.873Z,934.30
2018-09-30T11:52:50.164Z,934.38
2018-09-30T11:53:49.908Z,934.39
2018-09-30T11:54:49.922Z,934.38
2018-09-30T11:55:49.983Z,934.41
2018-09-30T11:56:49.996Z,934.47
2018-09-30T11:57:50.071Z,934.43
2018-09-30T11:58:49.988Z,934.46
2018-09-30T11:59:50.013Z,934.48
2018-09-30T12:00:50.033Z,934.50
2018-09-30T12:01:50.043Z,934.47
2018-09-30T12:02:50.256Z,934.44
2018-09-30T12:03:50.066Z,934.47
2018-09-30T12:04:50.093Z,934.49
2018-09-30T12:05:50.095Z,934.44
2018-09-30T12:06:50.116Z,934.46
2018-09-30T12:07:50.245Z,934.44
2018-09-30T12:08:50.146Z,934.45
2018-09-30T12:09:50.164Z,934.42
2018-09-30T12:10:50.198Z,934.40
2018-09-30T12:11:50.199Z,934.41
2018-09-30T12:12:50.335Z,934.38
2018-09-30T12:13:50.351Z,934.36
2018-09-30T12:14:50.258Z,934.33
2018-09-30T12:15:50.279Z,934.35
2018-09-30T12:16:50.294Z,934.32
2018-09-30T12:17:50.412Z,934.35
2018-09-30T12:18:50.390Z,934.32
2018-09-30T12:19:50.346Z,934.34
2018-09-30T12:20:50.353Z,934.30
2018-09-30T12:21:50.379Z,934.25
2018-09-30T12:22:50.489Z,934.29
2018-09-30T12:23:50.401Z,934.32
2018-09-30T12:24:50.420Z,934.29
2018-09-30T12:25:50.508Z,934.31
2018-09-30T12:26:50.454Z,934.27
2018-09-30T12:27:50.573Z,934.31
2018-09-30T12:28:50.493Z,934.33