createdAt,value
2022-08-03T00:00:54.106Z,0.00
2022-08-03T00:01:54.101Z,0.00
2022-08-03T00:02:54.342Z,0.00
2022-08-03T00:03:54.065Z,0.00
2022-08-03T00:04:54.089Z,0.00
2022-08-03T00:06:04.763Z,0.00
2022-08-03T00:06:55.033Z,0.00
2022-08-03T00:07:54.045Z,0.00
2022-08-03T00:08:54.101Z,0.00
2022-08-03T00:09:54.039Z,0.00
2022-08-03T00:10:54.033Z,0.00
2022-08-03T00:11:54.028Z,0.00
2022-08-03T00:12:54.008Z,0.00
2022-08-03T00:13:53.976Z,0.00
2022-08-03T00:14:54.016Z,0.00
2022-08-03T00:15:53.977Z,0.00
2022-08-03T00:16:53.985Z,0.00
2022-08-03T00:17:54.207Z,0.00
2022-08-03T00:18:54.015Z,0.00
2022-08-03T00:19:54.032Z,0.00
2022-08-03T00:20:54.043Z,0.00
2022-08-03T00:21:54.045Z,0.00
2022-08-03T00:22:54.042Z,0.00
2022-08-03T00:23:54.033Z,0.00
2022-08-03T00:24:54.053Z,0.00
2022-08-03T00:25:54.058Z,0.00
2022-08-03T00:26:54.048Z,0.00
2022-08-03T00:27:54.041Z,0.00
2022-08-03T00:28:54.095Z,0.00
2022-08-03T00:29:59.958Z,0.00
2022-08-03T00:30:54.729Z,0.00
2022-08-03T00:32:00.349Z,0.00
2022-08-03T00:32:54.736Z,0.00
2022-08-03T00:33:59.615Z,0.00
2022-08-03T00:34:57.927Z,0.00
2022-08-03T00:35:53.743Z,0.00
2022-08-03T00:36:53.678Z,0.00
2022-08-03T00:37:53.713Z,0.00
2022-08-03T00:38:53.699Z,0.00
2022-08-03T00:39:53.745Z,0.00
2022-08-03T00:40:54.810Z,0.00
2022-08-03T00:41:53.802Z,0.00
2022-08-03T00:42:53.843Z,0.00
2022-08-03T00:43:53.814Z,0.00
2022-08-03T00:44:53.582Z,0.00
2022-08-03T00:45:53.584Z,0.00
2022-08-03T00:46:53.612Z,0.00
2022-08-03T00:47:53.569Z,0.00
2022-08-03T00:48:53.591Z,0.00
2022-08-03T00:49:53.532Z,0.00
2022-08-03T00:50:54.099Z,0.00
2022-08-03T00:51:53.485Z,0.00
2022-08-03T00:52:53.496Z,0.00
2022-08-03T00:53:53.474Z,0.00
2022-08-03T00:54:53.492Z,0.00
2022-08-03T00:55:53.467Z,0.00
2022-08-03T00:56:59.521Z,0.00
2022-08-03T00:57:54.479Z,0.00
2022-08-03T00:58:53.455Z,0.00
2022-08-03T00:59:53.468Z,0.00
2022-08-03T01:00:53.512Z,0.00
2022-08-03T01:01:53.481Z,0.00
2022-08-03T01:02:53.491Z,0.00
2022-08-03T01:03:53.526Z,0.00
2022-08-03T01:04:53.507Z,0.00
2022-08-03T01:05:53.302Z,0.00
2022-08-03T01:06:53.329Z,0.00
2022-08-03T01:07:53.330Z,0.00
2022-08-03T01:08:53.329Z,0.00
2022-08-03T01:09:53.489Z,0.00
2022-08-03T01:10:53.353Z,0.00
2022-08-03T01:11:59.899Z,0.00
2022-08-03T01:12:54.188Z,0.00
2022-08-03T01:14:01.202Z,0.00
2022-08-03T01:14:54.198Z,0.00
2022-08-03T01:15:53.198Z,0.00
2022-08-03T01:16:53.191Z,0.00
2022-08-03T01:17:53.180Z,0.00
2022-08-03T01:18:53.194Z,0.00
2022-08-03T01:19:53.191Z,0.00
2022-08-03T01:20:53.257Z,0.00
2022-08-03T01:21:53.239Z,0.00
2022-08-03T01:22:53.084Z,0.00
2022-08-03T01:23:53.106Z,0.00
2022-08-03T01:24:53.080Z,0.00
2022-08-03T01:25:54.357Z,0.00
2022-08-03T01:26:53.098Z,0.00
2022-08-03T01:27:54.963Z,0.00
2022-08-03T01:28:53.082Z,0.00
2022-08-03T01:29:52.989Z,0.00
2022-08-03T01:30:53.021Z,0.00
2022-08-03T01:32:58.964Z,0.00
2022-08-03T01:33:01.413Z,0.00
2022-08-03T01:33:53.916Z,0.00
2022-08-03T01:34:52.931Z,0.00
2022-08-03T01:35:52.939Z,0.00
2022-08-03T01:36:52.893Z,0.00
2022-08-03T01:37:52.913Z,0.00
2022-08-03T01:38:52.963Z,0.00
2022-08-03T01:39:52.969Z,0.00
2022-08-03T01:40:52.975Z,0.00
2022-08-03T01:41:52.847Z,0.00
2022-08-03T01:42:52.886Z,0.00
2022-08-03T01:44:27.918Z,0.00
2022-08-03T01:44:54.025Z,0.00
2022-08-03T01:45:53.014Z,0.00
2022-08-03T01:46:53.043Z,0.00
2022-08-03T01:47:53.086Z,0.00
2022-08-03T01:48:53.146Z,0.00
2022-08-03T01:49:52.725Z,0.00
2022-08-03T01:50:52.795Z,0.00
2022-08-03T01:52:02.913Z,0.00
2022-08-03T01:52:53.650Z,0.00
2022-08-03T01:53:52.705Z,0.00
2022-08-03T01:54:52.747Z,0.00
2022-08-03T01:55:52.766Z,0.00
2022-08-03T01:56:52.965Z,0.00
2022-08-03T01:58:05.163Z,0.00
2022-08-03T01:58:53.844Z,0.00
2022-08-03T01:59:52.866Z,0.00
2022-08-03T02:00:52.952Z,0.00
2022-08-03T02:02:27.910Z,0.00
2022-08-03T02:02:53.997Z,0.00
2022-08-03T02:04:00.645Z,0.00
2022-08-03T02:04:53.498Z,0.00
2022-08-03T02:06:11.470Z,0.00
2022-08-03T02:07:01.100Z,0.00
2022-08-03T02:07:53.565Z,0.00
2022-08-03T02:08:52.602Z,0.00
2022-08-03T02:09:52.587Z,0.00
2022-08-03T02:10:52.599Z,0.00
2022-08-03T02:11:52.610Z,0.00
2022-08-03T02:12:52.621Z,0.00
2022-08-03T02:13:52.650Z,0.00
2022-08-03T02:14:52.680Z,0.00
2022-08-03T02:15:52.721Z,0.00
2022-08-03T02:16:52.761Z,0.00
2022-08-03T02:17:52.789Z,0.00
2022-08-03T02:18:52.341Z,0.00
2022-08-03T02:19:52.365Z,0.00
2022-08-03T02:20:52.336Z,0.00
2022-08-03T02:21:57.356Z,0.00
2022-08-03T02:22:53.367Z,0.00
2022-08-03T02:23:52.353Z,0.00
2022-08-03T02:24:52.373Z,0.00
2022-08-03T02:25:52.379Z,0.00
2022-08-03T02:26:52.405Z,0.00
2022-08-03T02:27:52.443Z,0.00
2022-08-03T02:28:52.484Z,0.00
2022-08-03T02:29:52.517Z,0.00
2022-08-03T02:30:54.040Z,0.00
2022-08-03T02:31:52.245Z,0.00
2022-08-03T02:32:52.242Z,0.00
2022-08-03T02:33:52.273Z,0.00
2022-08-03T02:34:52.325Z,0.00
2022-08-03T02:35:52.352Z,0.00
2022-08-03T02:36:52.114Z,0.00
2022-08-03T02:37:52.155Z,0.00
2022-08-03T02:38:52.183Z,0.00
2022-08-03T02:39:52.204Z,0.00
2022-08-03T02:40:52.226Z,0.00
2022-08-03T02:41:52.273Z,0.00
2022-08-03T02:42:52.248Z,0.00
2022-08-03T02:44:06.424Z,0.00
2022-08-03T02:44:53.264Z,0.00
2022-08-03T02:45:52.277Z,0.00
2022-08-03T02:46:52.308Z,0.00
2022-08-03T02:47:54.306Z,0.00
2022-08-03T02:48:52.395Z,0.00
2022-08-03T02:49:52.790Z,0.00
2022-08-03T02:50:52.335Z,0.00
2022-08-03T02:51:52.351Z,0.00
2022-08-03T02:52:52.388Z,0.00
2022-08-03T02:53:52.376Z,0.00
2022-08-03T02:54:52.440Z,0.00
2022-08-03T02:55:52.474Z,0.00
2022-08-03T02:56:52.508Z,0.00
2022-08-03T02:57:52.546Z,0.00
2022-08-03T02:58:52.586Z,0.00
2022-08-03T02:59:53.586Z,0.00
2022-08-03T03:00:52.719Z,0.00
2022-08-03T03:01:52.699Z,0.00
2022-08-03T03:02:51.692Z,0.00
2022-08-03T03:03:51.768Z,0.00
2022-08-03T03:05:55.414Z,0.00
2022-08-03T03:05:57.656Z,0.00
2022-08-03T03:06:52.812Z,0.00
2022-08-03T03:07:53.150Z,0.00
2022-08-03T03:08:54.561Z,0.00
2022-08-03T03:09:51.940Z,0.00
2022-08-03T03:10:53.221Z,0.00
2022-08-03T03:11:52.020Z,0.00
2022-08-03T03:12:52.041Z,0.00
2022-08-03T03:13:52.044Z,0.00
2022-08-03T03:14:52.051Z,0.00
2022-08-03T03:15:52.071Z,0.00
2022-08-03T03:16:52.086Z,0.00
2022-08-03T03:17:53.120Z,0.00
2022-08-03T03:18:52.150Z,0.00
2022-08-03T03:19:52.186Z,0.00
2022-08-03T03:20:52.220Z,0.00
2022-08-03T03:21:52.269Z,0.00
2022-08-03T03:22:52.283Z,0.00
2022-08-03T03:23:52.322Z,0.00
2022-08-03T03:24:52.372Z,0.00
2022-08-03T03:25:52.368Z,0.00
2022-08-03T03:26:51.366Z,0.00
2022-08-03T03:27:51.383Z,0.00
2022-08-03T03:28:51.402Z,0.00
2022-08-03T03:29:51.455Z,0.00
2022-08-03T03:30:53.040Z,0.00
2022-08-03T03:31:51.518Z,0.00
2022-08-03T03:32:52.685Z,0.00
2022-08-03T03:33:51.584Z,0.00
2022-08-03T03:34:51.612Z,0.00
2022-08-03T03:35:51.697Z,0.00
2022-08-03T03:36:51.677Z,0.00
2022-08-03T03:37:51.698Z,0.00
2022-08-03T03:38:51.767Z,0.00
2022-08-03T03:39:51.786Z,0.00
2022-08-03T03:40:51.827Z,0.00
2022-08-03T03:41:51.858Z,0.00
2022-08-03T03:42:51.923Z,0.00
2022-08-03T03:43:51.917Z,0.00
2022-08-03T03:44:51.937Z,0.00
2022-08-03T03:45:51.957Z,0.00
2022-08-03T03:46:52.007Z,0.00
2022-08-03T03:47:52.036Z,0.00
2022-08-03T03:48:52.078Z,0.00
2022-08-03T03:49:51.047Z,0.00
2022-08-03T03:50:51.068Z,0.00
2022-08-03T03:51:51.242Z,0.00
2022-08-03T03:52:51.118Z,0.00
2022-08-03T03:53:51.157Z,0.00
2022-08-03T03:54:51.187Z,0.00
2022-08-03T03:55:57.744Z,0.00
2022-08-03T03:56:52.260Z,0.00
2022-08-03T03:57:51.267Z,0.00
2022-08-03T03:58:51.317Z,0.00
2022-08-03T03:59:51.342Z,0.00
2022-08-03T04:00:51.414Z,0.00
2022-08-03T04:01:58.864Z,0.00
2022-08-03T04:02:52.619Z,0.00
2022-08-03T04:03:51.461Z,0.00
2022-08-03T04:04:51.483Z,0.00
2022-08-03T04:05:51.533Z,0.00
2022-08-03T04:06:53.030Z,0.00
2022-08-03T04:07:51.592Z,0.00
2022-08-03T04:08:51.630Z,0.00
2022-08-03T04:09:51.633Z,0.00
2022-08-03T04:10:51.639Z,0.00
2022-08-03T04:11:51.670Z,0.00
2022-08-03T04:12:52.730Z,0.00
2022-08-03T04:13:51.751Z,0.00
2022-08-03T04:14:50.763Z,0.00
2022-08-03T04:15:50.775Z,0.00
2022-08-03T04:16:50.821Z,0.00
2022-08-03T04:17:50.871Z,0.00
2022-08-03T04:18:50.901Z,0.00
2022-08-03T04:19:51.212Z,0.00
2022-08-03T04:20:50.975Z,0.00
2022-08-03T04:21:51.022Z,0.00
2022-08-03T04:22:51.079Z,0.00
2022-08-03T04:23:51.124Z,0.00
2022-08-03T04:24:51.142Z,0.00
2022-08-03T04:25:51.232Z,0.00
2022-08-03T04:26:52.899Z,0.00
2022-08-03T04:28:29.182Z,0.00
2022-08-03T04:28:52.297Z,0.00
2022-08-03T04:29:51.557Z,0.00
2022-08-03T04:30:51.406Z,5.62
2022-08-03T04:31:51.438Z,5.62
2022-08-03T04:32:51.474Z,5.62
2022-08-03T04:33:50.490Z,5.62
2022-08-03T04:34:50.515Z,5.62
2022-08-03T04:36:01.712Z,5.62
2022-08-03T04:36:51.584Z,5.62
2022-08-03T04:37:50.607Z,5.62
2022-08-03T04:38:50.656Z,5.62
2022-08-03T04:39:50.713Z,5.62
2022-08-03T04:40:50.756Z,5.62
2022-08-03T04:42:07.594Z,5.62
2022-08-03T04:42:51.875Z,5.62
2022-08-03T04:43:50.929Z,5.62
2022-08-03T04:44:50.994Z,5.62
2022-08-03T04:45:51.975Z,5.62
2022-08-03T04:46:52.790Z,5.62
2022-08-03T04:47:51.090Z,5.62
2022-08-03T04:48:51.136Z,5.62
2022-08-03T04:49:51.175Z,5.62
2022-08-03T04:50:51.207Z,5.62
2022-08-03T04:51:50.232Z,5.62
2022-08-03T04:52:50.324Z,5.62
2022-08-03T04:53:50.314Z,5.62
2022-08-03T04:54:51.119Z,5.62
2022-08-03T04:55:50.409Z,5.62
2022-08-03T04:56:50.453Z,5.62
2022-08-03T04:57:50.497Z,5.62
2022-08-03T04:58:50.532Z,5.62
2022-08-03T04:59:50.568Z,11.25
2022-08-03T05:00:50.609Z,11.25
2022-08-03T05:01:50.692Z,11.25
2022-08-03T05:02:50.717Z,11.25
2022-08-03T05:03:50.737Z,11.25
2022-08-03T05:04:50.770Z,11.25
2022-08-03T05:05:50.989Z,11.25
2022-08-03T05:06:51.017Z,11.25
2022-08-03T05:07:51.013Z,11.25
2022-08-03T05:08:50.959Z,11.25
2022-08-03T05:09:57.502Z,11.25
2022-08-03T05:10:50.981Z,11.25
2022-08-03T05:11:50.012Z,11.25
2022-08-03T05:12:50.052Z,11.25
2022-08-03T05:13:50.098Z,11.25
2022-08-03T05:14:50.123Z,11.25
2022-08-03T05:15:50.173Z,11.25
2022-08-03T05:16:50.212Z,11.25
2022-08-03T05:17:50.280Z,11.25
2022-08-03T05:18:50.324Z,16.88
2022-08-03T05:19:50.357Z,16.88
2022-08-03T05:20:50.571Z,16.88
2022-08-03T05:21:52.799Z,16.88
2022-08-03T05:22:50.450Z,16.88
2022-08-03T05:23:50.476Z,16.88
2022-08-03T05:24:50.489Z,16.88
2022-08-03T05:25:50.516Z,16.88
2022-08-03T05:26:50.564Z,16.88
2022-08-03T05:27:50.924Z,16.88
2022-08-03T05:28:51.548Z,16.88
2022-08-03T05:29:50.691Z,16.88
2022-08-03T05:30:50.714Z,16.88
2022-08-03T05:31:49.726Z,16.88
2022-08-03T05:32:49.750Z,16.88
2022-08-03T05:33:49.785Z,16.88
2022-08-03T05:34:49.838Z,16.88
2022-08-03T05:35:55.882Z,16.88
2022-08-03T05:36:50.867Z,16.88
2022-08-03T05:37:54.864Z,16.88
2022-08-03T05:38:50.916Z,16.88
2022-08-03T05:39:49.961Z,16.88
2022-08-03T05:40:57.503Z,16.88
2022-08-03T05:41:51.023Z,16.88
2022-08-03T05:42:50.050Z,16.88
2022-08-03T05:43:50.083Z,16.88
2022-08-03T05:44:50.125Z,16.88
2022-08-03T05:46:11.629Z,16.88
2022-08-03T05:46:51.189Z,22.50
2022-08-03T05:47:50.159Z,22.50
2022-08-03T05:48:50.178Z,22.50
2022-08-03T05:49:50.200Z,22.50
2022-08-03T05:50:50.229Z,22.50
2022-08-03T05:52:00.071Z,22.50
2022-08-03T05:52:51.269Z,22.50
2022-08-03T05:53:50.282Z,22.50
2022-08-03T05:54:56.293Z,22.50
2022-08-03T05:55:55.364Z,22.50
2022-08-03T05:56:51.351Z,22.50
2022-08-03T05:57:50.366Z,22.50
2022-08-03T05:58:49.358Z,22.50
2022-08-03T05:59:53.839Z,22.50
2022-08-03T06:00:50.453Z,22.50
2022-08-03T06:01:49.560Z,22.50
2022-08-03T06:02:49.520Z,22.50
2022-08-03T06:03:49.603Z,22.50
2022-08-03T06:04:49.603Z,22.50
2022-08-03T06:05:54.947Z,22.50
2022-08-03T06:06:50.867Z,22.50
2022-08-03T06:07:49.735Z,22.50
2022-08-03T06:08:49.761Z,22.50
2022-08-03T06:10:33.970Z,22.50
2022-08-03T06:10:50.852Z,22.50
2022-08-03T06:11:49.883Z,16.88
2022-08-03T06:12:49.962Z,22.50
2022-08-03T06:13:49.974Z,22.50
2022-08-03T06:14:50.005Z,22.50
2022-08-03T06:15:50.033Z,22.50
2022-08-03T06:16:50.066Z,22.50
2022-08-03T06:17:50.101Z,22.50
2022-08-03T06:18:49.095Z,22.50
2022-08-03T06:19:49.111Z,22.50
2022-08-03T06:20:49.623Z,22.50
2022-08-03T06:21:49.157Z,22.50
2022-08-03T06:22:51.384Z,22.50
2022-08-03T06:23:54.335Z,22.50
2022-08-03T06:24:53.802Z,22.50
2022-08-03T06:25:49.245Z,22.50
2022-08-03T06:26:49.405Z,22.50
2022-08-03T06:27:49.289Z,22.50
2022-08-03T06:28:52.235Z,22.50
2022-08-03T06:29:49.393Z,22.50
2022-08-03T06:30:50.322Z,22.50
2022-08-03T06:31:49.420Z,22.50
2022-08-03T06:32:51.769Z,22.50
2022-08-03T06:34:33.749Z,22.50
2022-08-03T06:34:50.517Z,28.12
2022-08-03T06:35:49.476Z,28.12
2022-08-03T06:36:49.479Z,28.12
2022-08-03T06:37:50.443Z,28.12
2022-08-03T06:38:49.533Z,28.12
2022-08-03T06:39:49.585Z,28.12
2022-08-03T06:40:49.653Z,28.12
2022-08-03T06:41:49.644Z,28.12
2022-08-03T06:42:49.667Z,28.12
2022-08-03T06:44:03.856Z,28.12
2022-08-03T06:44:49.715Z,28.12
2022-08-03T06:45:48.732Z,28.12
2022-08-03T06:46:48.785Z,28.12
2022-08-03T06:47:48.763Z,28.12
2022-08-03T06:48:48.759Z,28.12
2022-08-03T06:50:12.883Z,28.12
2022-08-03T06:50:49.797Z,28.12
2022-08-03T06:52:05.890Z,28.12
2022-08-03T06:52:49.844Z,28.12
2022-08-03T06:53:48.831Z,28.12
2022-08-03T06:54:48.858Z,28.12
2022-08-03T06:55:53.913Z,28.12
2022-08-03T06:56:49.903Z,28.12
2022-08-03T06:57:48.886Z,28.12
2022-08-03T06:58:48.896Z,28.12
2022-08-03T07:00:06.427Z,28.12
2022-08-03T07:00:49.923Z,28.12
2022-08-03T07:01:49.018Z,28.12
2022-08-03T07:02:48.992Z,28.12
2022-08-03T07:03:52.273Z,28.12
2022-08-03T07:04:49.063Z,28.12
2022-08-03T07:05:49.039Z,28.12
2022-08-03T07:06:49.006Z,28.12
2022-08-03T07:07:49.013Z,22.50
2022-08-03T07:08:52.307Z,22.50
2022-08-03T07:09:56.719Z,28.12
2022-08-03T07:10:50.047Z,28.12
2022-08-03T07:11:49.053Z,28.12
2022-08-03T07:12:56.125Z,28.12
2022-08-03T07:13:50.062Z,28.12
2022-08-03T07:14:49.069Z,28.12
2022-08-03T07:15:55.571Z,28.12
2022-08-03T07:16:50.069Z,28.12
2022-08-03T07:17:49.076Z,28.12
2022-08-03T07:18:49.081Z,28.12
2022-08-03T07:19:49.085Z,28.12
2022-08-03T07:20:49.120Z,28.12
2022-08-03T07:21:49.174Z,28.12
2022-08-03T07:22:49.138Z,28.12
2022-08-03T07:23:49.132Z,28.12
2022-08-03T07:24:49.127Z,28.12
2022-08-03T07:25:49.151Z,28.12
2022-08-03T07:26:49.151Z,33.75
2022-08-03T07:27:51.789Z,33.75
2022-08-03T07:28:49.192Z,33.75
2022-08-03T07:29:48.161Z,33.75
2022-08-03T07:30:49.270Z,33.75
2022-08-03T07:31:48.198Z,33.75
2022-08-03T07:32:50.436Z,33.75
2022-08-03T07:33:48.319Z,33.75
2022-08-03T07:34:48.206Z,33.75
2022-08-03T07:35:48.229Z,33.75
2022-08-03T07:36:48.200Z,33.75
2022-08-03T07:37:54.918Z,33.75
2022-08-03T07:38:49.217Z,33.75
2022-08-03T07:39:48.235Z,33.75
2022-08-03T07:40:48.205Z,33.75
2022-08-03T07:41:48.203Z,33.75
2022-08-03T07:42:48.233Z,33.75
2022-08-03T07:43:48.276Z,33.75
2022-08-03T07:44:48.223Z,33.75
2022-08-03T07:45:48.221Z,33.75
2022-08-03T07:46:48.302Z,33.75
2022-08-03T07:47:53.744Z,33.75
2022-08-03T07:48:49.283Z,33.75
2022-08-03T07:49:48.253Z,33.75
2022-08-03T07:50:48.257Z,28.12
2022-08-03T07:51:48.249Z,33.75
2022-08-03T07:52:48.256Z,33.75
2022-08-03T07:53:48.256Z,33.75
2022-08-03T07:54:48.247Z,33.75
2022-08-03T07:55:48.288Z,33.75
2022-08-03T07:56:48.257Z,33.75
2022-08-03T07:57:48.320Z,33.75
2022-08-03T07:58:48.263Z,33.75
2022-08-03T07:59:57.205Z,33.75
2022-08-03T08:00:49.360Z,33.75
2022-08-03T08:01:48.362Z,33.75
2022-08-03T08:02:48.257Z,33.75
2022-08-03T08:03:52.660Z,33.75
2022-08-03T08:04:49.271Z,33.75
2022-08-03T08:05:48.275Z,33.75
2022-08-03T08:06:48.348Z,33.75
2022-08-03T08:07:51.600Z,33.75
2022-08-03T08:08:48.246Z,33.75
2022-08-03T08:09:48.538Z,33.75
2022-08-03T08:10:58.312Z,33.75
2022-08-03T08:11:49.167Z,33.75
2022-08-03T08:12:48.127Z,33.75
2022-08-03T08:13:48.097Z,33.75
2022-08-03T08:14:48.066Z,33.75
2022-08-03T08:15:48.123Z,33.75
2022-08-03T08:16:48.067Z,33.75
2022-08-03T08:17:48.132Z,33.75
2022-08-03T08:18:48.035Z,33.75
2022-08-03T08:19:51.557Z,33.75
2022-08-03T08:20:48.909Z,33.75
2022-08-03T08:21:53.084Z,33.75
2022-08-03T08:22:52.703Z,33.75
2022-08-03T08:23:56.240Z,33.75
2022-08-03T08:24:48.859Z,33.75
2022-08-03T08:25:47.860Z,33.75
2022-08-03T08:26:47.848Z,33.75
2022-08-03T08:28:29.417Z,39.38
2022-08-03T08:28:49.051Z,39.38
2022-08-03T08:29:55.304Z,39.38
2022-08-03T08:30:48.833Z,39.38
2022-08-03T08:31:47.849Z,39.38
2022-08-03T08:32:47.844Z,39.38
2022-08-03T08:34:03.606Z,39.38
2022-08-03T08:34:48.864Z,39.38
2022-08-03T08:35:47.875Z,39.38
2022-08-03T08:36:47.856Z,39.38
2022-08-03T08:37:50.799Z,39.38
2022-08-03T08:38:47.875Z,39.38
2022-08-03T08:39:47.875Z,39.38
2022-08-03T08:40:47.915Z,39.38
2022-08-03T08:41:50.624Z,39.38
2022-08-03T08:42:58.498Z,39.38
2022-08-03T08:43:48.890Z,39.38
2022-08-03T08:44:47.896Z,39.38
2022-08-03T08:45:48.830Z,39.38
2022-08-03T08:46:47.906Z,39.38
2022-08-03T08:47:51.297Z,39.38
2022-08-03T08:48:47.820Z,39.38
2022-08-03T08:50:08.464Z,39.38
2022-08-03T08:50:54.018Z,39.38
2022-08-03T08:51:59.259Z,39.38
2022-08-03T08:52:48.833Z,39.38
2022-08-03T08:53:47.808Z,39.38
2022-08-03T08:54:47.828Z,39.38
2022-08-03T08:55:56.626Z,39.38
2022-08-03T08:56:48.808Z,39.38
2022-08-03T08:57:48.732Z,39.38
2022-08-03T08:58:47.841Z,39.38
2022-08-03T08:59:49.702Z,39.38
2022-08-03T09:00:47.786Z,39.38
2022-08-03T09:01:49.225Z,39.38
2022-08-03T09:02:47.762Z,39.38
2022-08-03T09:03:47.753Z,39.38
2022-08-03T09:04:47.851Z,33.75
2022-08-03T09:05:55.867Z,28.12
2022-08-03T09:07:10.469Z,39.38
2022-08-03T09:07:48.651Z,39.38
2022-08-03T09:08:47.653Z,39.38
2022-08-03T09:10:11.012Z,39.38
2022-08-03T09:10:48.643Z,39.38
2022-08-03T09:12:00.919Z,39.38
2022-08-03T09:12:48.565Z,39.38
2022-08-03T09:13:47.600Z,39.38
2022-08-03T09:15:07.446Z,39.38
2022-08-03T09:15:52.733Z,39.38
2022-08-03T09:16:48.603Z,39.38
2022-08-03T09:17:50.859Z,39.38
2022-08-03T09:18:47.526Z,39.38
2022-08-03T09:20:03.210Z,39.38
2022-08-03T09:20:48.563Z,39.38
2022-08-03T09:21:48.414Z,39.38
2022-08-03T09:22:47.495Z,39.38
2022-08-03T09:24:01.370Z,39.38
2022-08-03T09:25:03.153Z,39.38
2022-08-03T09:25:48.478Z,39.38
2022-08-03T09:26:47.423Z,39.38
2022-08-03T09:27:47.421Z,39.38
2022-08-03T09:28:52.677Z,39.38
2022-08-03T09:29:48.345Z,39.38
2022-08-03T09:30:47.311Z,39.38
2022-08-03T09:31:47.376Z,39.38
2022-08-03T09:32:47.268Z,39.38
2022-08-03T09:33:47.235Z,39.38
2022-08-03T09:34:47.616Z,39.38
2022-08-03T09:35:55.345Z,39.38
2022-08-03T09:36:48.235Z,39.38
2022-08-03T09:38:13.907Z,39.38
2022-08-03T09:38:48.167Z,39.38
2022-08-03T09:39:47.141Z,39.38
2022-08-03T09:40:47.109Z,39.38
2022-08-03T09:41:47.093Z,39.38
2022-08-03T09:42:47.084Z,39.38
2022-08-03T09:43:47.066Z,39.38
2022-08-03T09:44:48.000Z,39.38
2022-08-03T09:45:47.052Z,39.38
2022-08-03T09:46:50.012Z,39.38
2022-08-03T09:47:46.993Z,39.38
2022-08-03T09:48:46.974Z,39.38
2022-08-03T09:49:46.948Z,39.38
2022-08-03T09:50:58.816Z,39.38
2022-08-03T09:52:33.906Z,39.38
2022-08-03T09:52:49.780Z,39.38
2022-08-03T09:53:57.012Z,39.38
2022-08-03T09:54:47.846Z,39.38
2022-08-03T09:56:34.811Z,39.38
2022-08-03T09:56:47.795Z,39.38
2022-08-03T09:57:46.817Z,39.38
2022-08-03T09:58:46.794Z,39.38
2022-08-03T09:59:46.768Z,39.38
2022-08-03T10:00:46.783Z,39.38
2022-08-03T10:01:46.871Z,39.38
2022-08-03T10:02:46.787Z,39.38
2022-08-03T10:04:03.219Z,39.38
2022-08-03T10:04:47.779Z,39.38
2022-08-03T10:05:46.767Z,39.38
2022-08-03T10:06:46.751Z,39.38
2022-08-03T10:07:46.736Z,39.38
2022-08-03T10:08:46.744Z,39.38
2022-08-03T10:09:47.405Z,39.38
2022-08-03T10:10:46.724Z,39.38
2022-08-03T10:11:46.716Z,39.38
2022-08-03T10:12:46.716Z,39.38
2022-08-03T10:13:46.689Z,39.38
2022-08-03T10:14:46.677Z,39.38
2022-08-03T10:16:22.448Z,39.38
2022-08-03T10:16:47.672Z,39.38
2022-08-03T10:17:46.659Z,39.38
2022-08-03T10:18:46.677Z,39.38
2022-08-03T10:19:46.679Z,39.38
2022-08-03T10:20:46.650Z,39.38
2022-08-03T10:21:46.695Z,39.38
2022-08-03T10:22:46.652Z,39.38
2022-08-03T10:23:46.669Z,39.38
2022-08-03T10:24:46.651Z,39.38
2022-08-03T10:25:46.637Z,39.38
2022-08-03T10:26:49.909Z,39.38
2022-08-03T10:27:46.656Z,39.38
2022-08-03T10:28:46.656Z,39.38
2022-08-03T10:29:46.655Z,39.38
2022-08-03T10:30:46.794Z,39.38
2022-08-03T10:31:54.453Z,39.38
2022-08-03T10:32:47.643Z,39.38
2022-08-03T10:33:50.773Z,39.38
2022-08-03T10:34:47.592Z,39.38
2022-08-03T10:35:46.556Z,39.38
2022-08-03T10:36:46.557Z,39.38
2022-08-03T10:37:56.505Z,33.75
2022-08-03T10:38:47.575Z,39.38
2022-08-03T10:39:46.555Z,39.38
2022-08-03T10:40:49.607Z,39.38
2022-08-03T10:41:46.543Z,39.38
2022-08-03T10:42:46.504Z,39.38
2022-08-03T10:43:46.487Z,39.38
2022-08-03T10:44:46.496Z,39.38
2022-08-03T10:45:47.409Z,39.38
2022-08-03T10:46:46.416Z,39.38
2022-08-03T10:47:46.365Z,39.38
2022-08-03T10:48:46.338Z,39.38
2022-08-03T10:49:46.352Z,39.38
2022-08-03T10:50:46.298Z,39.38
2022-08-03T10:51:46.216Z,39.38
2022-08-03T10:52:49.143Z,39.38
2022-08-03T10:53:54.393Z,33.75
2022-08-03T10:54:47.073Z,39.38
2022-08-03T10:55:46.041Z,39.38
2022-08-03T10:56:49.790Z,39.38
2022-08-03T10:57:47.441Z,39.38
2022-08-03T10:58:53.212Z,39.38
2022-08-03T10:59:46.935Z,39.38
2022-08-03T11:00:45.935Z,39.38
2022-08-03T11:02:00.079Z,39.38
2022-08-03T11:02:46.818Z,39.38
2022-08-03T11:03:45.756Z,39.38
2022-08-03T11:04:45.716Z,39.38
2022-08-03T11:05:45.682Z,39.38
2022-08-03T11:06:45.663Z,39.38
2022-08-03T11:07:45.616Z,39.38
2022-08-03T11:08:46.607Z,39.38
2022-08-03T11:09:45.550Z,39.38
2022-08-03T11:10:45.507Z,39.38
2022-08-03T11:11:45.472Z,39.38
2022-08-03T11:12:45.446Z,39.38
2022-08-03T11:13:45.399Z,39.38
2022-08-03T11:14:45.417Z,39.38
2022-08-03T11:15:45.345Z,39.38
2022-08-03T11:16:45.315Z,39.38
2022-08-03T11:17:46.660Z,39.38
2022-08-03T11:18:46.284Z,39.38
2022-08-03T11:19:56.742Z,39.38
2022-08-03T11:20:46.300Z,39.38
2022-08-03T11:21:45.268Z,39.38
2022-08-03T11:22:45.196Z,39.38
2022-08-03T11:24:04.746Z,45.00
2022-08-03T11:24:46.128Z,45.00
2022-08-03T11:25:54.952Z,45.00
2022-08-03T11:26:46.115Z,45.00
2022-08-03T11:27:46.093Z,45.00
2022-08-03T11:28:46.090Z,45.00
2022-08-03T11:29:46.062Z,45.00
2022-08-03T11:30:46.031Z,45.00
2022-08-03T11:31:50.763Z,45.00
2022-08-03T11:32:48.652Z,45.00
2022-08-03T11:33:46.906Z,45.00
2022-08-03T11:34:45.921Z,45.00
2022-08-03T11:35:45.893Z,45.00
2022-08-03T11:36:45.934Z,45.00
2022-08-03T11:38:01.944Z,45.00
2022-08-03T11:38:46.851Z,45.00
2022-08-03T11:39:45.712Z,45.00
2022-08-03T11:40:45.734Z,45.00
2022-08-03T11:41:45.694Z,45.00
2022-08-03T11:42:46.657Z,45.00
2022-08-03T11:43:45.602Z,45.00
2022-08-03T11:44:47.450Z,45.00
2022-08-03T11:45:45.578Z,45.00
2022-08-03T11:46:45.637Z,45.00
2022-08-03T11:47:50.764Z,45.00
2022-08-03T11:48:46.627Z,45.00
2022-08-03T11:49:45.518Z,45.00
2022-08-03T11:50:45.614Z,45.00
2022-08-03T11:51:45.480Z,45.00
2022-08-03T11:52:45.469Z,45.00
2022-08-03T11:53:45.464Z,45.00
2022-08-03T11:54:45.484Z,45.00
2022-08-03T11:55:45.450Z,45.00
2022-08-03T11:56:45.516Z,45.00
2022-08-03T11:58:58.316Z,45.00
2022-08-03T11:59:02.642Z,45.00
2022-08-03T11:59:46.421Z,45.00
2022-08-03T12:00:45.363Z,45.00
2022-08-03T12:01:45.341Z,45.00
2022-08-03T12:02:45.547Z,45.00
2022-08-03T12:03:46.044Z,45.00
2022-08-03T12:04:47.372Z,45.00
2022-08-03T12:05:51.104Z,45.00
2022-08-03T12:06:47.397Z,45.00
2022-08-03T12:08:04.759Z,45.00
2022-08-03T12:08:46.170Z,45.00
2022-08-03T12:09:45.088Z,45.00
2022-08-03T12:10:45.080Z,45.00
2022-08-03T12:11:50.906Z,45.00
2022-08-03T12:12:46.703Z,50.62
2022-08-03T12:14:35.673Z,50.62
2022-08-03T12:14:50.403Z,50.62
2022-08-03T12:15:45.999Z,50.62
2022-08-03T12:16:45.032Z,39.38
2022-08-03T12:17:44.954Z,28.12
2022-08-03T12:18:44.939Z,33.75
2022-08-03T12:19:44.914Z,50.62
2022-08-03T12:20:45.124Z,45.00
2022-08-03T12:21:44.922Z,50.62
2022-08-03T12:22:45.904Z,50.62
2022-08-03T12:23:44.902Z,50.62
2022-08-03T12:24:46.822Z,50.62
2022-08-03T12:25:44.879Z,50.62
2022-08-03T12:26:44.924Z,28.12
2022-08-03T12:27:45.849Z,50.62
2022-08-03T12:28:49.501Z,50.62
2022-08-03T12:29:58.787Z,50.62
2022-08-03T12:30:46.452Z,50.62
2022-08-03T12:31:44.807Z,50.62
2022-08-03T12:32:44.796Z,50.62
2022-08-03T12:33:44.765Z,50.62
2022-08-03T12:34:47.253Z,50.62
2022-08-03T12:35:52.312Z,50.62
2022-08-03T12:36:45.686Z,50.62
2022-08-03T12:37:44.667Z,50.62
2022-08-03T12:38:44.669Z,50.62
2022-08-03T12:40:03.577Z,50.62
2022-08-03T12:40:45.648Z,50.62
2022-08-03T12:41:44.623Z,50.62
2022-08-03T12:42:44.602Z,50.62
2022-08-03T12:43:44.563Z,50.62
2022-08-03T12:44:44.670Z,50.62
2022-08-03T12:45:45.542Z,50.62
2022-08-03T12:46:48.109Z,50.62
2022-08-03T12:47:44.493Z,50.62
2022-08-03T12:48:44.466Z,50.62
2022-08-03T12:49:44.492Z,50.62
2022-08-03T12:50:44.480Z,56.25
2022-08-03T12:51:44.483Z,56.25
2022-08-03T12:52:44.466Z,56.25
2022-08-03T12:53:44.433Z,56.25
2022-08-03T12:54:44.413Z,56.25
2022-08-03T12:56:01.536Z,56.25
2022-08-03T12:56:45.403Z,56.25
2022-08-03T12:57:44.384Z,56.25
2022-08-03T12:58:44.364Z,56.25
2022-08-03T12:59:49.868Z,56.25
2022-08-03T13:00:45.452Z,56.25
2022-08-03T13:01:54.939Z,56.25
2022-08-03T13:02:46.449Z,50.62