createdAt,value
2017-11-24T00:00:33.509Z,10.94
2017-11-24T00:01:33.338Z,10.92
2017-11-24T00:02:33.328Z,10.96
2017-11-24T00:03:33.423Z,10.99
2017-11-24T00:04:33.267Z,10.99
2017-11-24T00:05:33.438Z,11.02
2017-11-24T00:06:33.210Z,11.07
2017-11-24T00:07:33.176Z,11.04
2017-11-24T00:08:33.351Z,11.00
2017-11-24T00:09:33.136Z,10.99
2017-11-24T00:10:33.261Z,11.08
2017-11-24T00:11:33.075Z,11.11
2017-11-24T00:12:33.068Z,11.07
2017-11-24T00:13:33.033Z,11.11
2017-11-24T00:14:33.182Z,11.02
2017-11-24T00:15:33.029Z,11.07
2017-11-24T00:16:33.118Z,11.17
2017-11-24T00:17:32.929Z,11.10
2017-11-24T00:18:33.104Z,11.11
2017-11-24T00:19:32.885Z,11.14
2017-11-24T00:20:33.018Z,11.19
2017-11-24T00:21:32.833Z,11.22
2017-11-24T00:22:32.921Z,11.19
2017-11-24T00:23:32.776Z,11.18
2017-11-24T00:24:32.938Z,11.17
2017-11-24T00:25:32.748Z,11.15
2017-11-24T00:26:32.701Z,11.19
2017-11-24T00:27:32.853Z,11.33
2017-11-24T00:28:32.653Z,11.32
2017-11-24T00:29:32.762Z,11.18
2017-11-24T00:30:32.606Z,11.18
2017-11-24T00:31:32.674Z,11.27
2017-11-24T00:32:32.548Z,11.23
2017-11-24T00:33:32.684Z,11.27
2017-11-24T00:34:32.499Z,11.25
2017-11-24T00:35:32.481Z,11.29
2017-11-24T00:36:32.453Z,11.30
2017-11-24T00:37:32.601Z,11.19
2017-11-24T00:38:32.404Z,11.23
2017-11-24T00:39:32.511Z,11.27
2017-11-24T00:40:32.350Z,11.29
2017-11-24T00:41:32.320Z,11.30
2017-11-24T00:42:32.297Z,11.36
2017-11-24T00:43:32.436Z,11.44
2017-11-24T00:44:32.256Z,11.27
2017-11-24T00:45:32.343Z,11.27
2017-11-24T00:46:32.202Z,11.26
2017-11-24T00:47:32.258Z,11.29
2017-11-24T00:48:32.149Z,11.36
2017-11-24T00:49:32.269Z,11.27
2017-11-24T00:50:32.103Z,11.37
2017-11-24T00:51:32.183Z,11.27
2017-11-24T00:52:32.053Z,11.36
2017-11-24T00:53:32.192Z,11.27
2017-11-24T00:54:31.995Z,11.26
2017-11-24T00:55:32.108Z,11.26
2017-11-24T00:56:31.948Z,11.25
2017-11-24T00:57:32.010Z,11.25
2017-11-24T00:58:31.892Z,11.26
2017-11-24T00:59:32.043Z,11.25
2017-11-24T01:00:31.854Z,11.19
2017-11-24T01:01:31.938Z,11.33
2017-11-24T01:02:31.793Z,11.26
2017-11-24T01:03:31.944Z,11.30
2017-11-24T01:04:31.751Z,11.33
2017-11-24T01:05:31.730Z,11.27
2017-11-24T01:06:31.697Z,11.30
2017-11-24T01:07:31.765Z,11.29
2017-11-24T01:08:31.766Z,11.26
2017-11-24T01:09:31.778Z,11.23
2017-11-24T01:10:31.596Z,11.32
2017-11-24T01:11:31.702Z,11.32
2017-11-24T01:12:31.558Z,11.23
2017-11-24T01:13:31.599Z,11.26
2017-11-24T01:14:31.496Z,11.27
2017-11-24T01:15:31.608Z,11.32
2017-11-24T01:16:31.456Z,11.33
2017-11-24T01:17:31.517Z,11.26
2017-11-24T01:18:31.392Z,11.29
2017-11-24T01:19:31.531Z,11.27
2017-11-24T01:20:31.349Z,11.29
2017-11-24T01:21:31.441Z,11.27
2017-11-24T01:22:31.295Z,11.33
2017-11-24T01:23:31.277Z,11.25
2017-11-24T01:24:31.240Z,11.30
2017-11-24T01:25:31.365Z,11.27
2017-11-24T01:26:31.200Z,11.32
2017-11-24T01:27:31.276Z,11.27
2017-11-24T01:28:31.151Z,11.27
2017-11-24T01:29:31.121Z,11.17
2017-11-24T01:30:31.191Z,11.12
2017-11-24T01:31:31.067Z,11.19
2017-11-24T01:32:36.937Z,11.14
2017-11-24T01:33:31.021Z,11.15
2017-11-24T01:34:30.991Z,11.07
2017-11-24T01:35:30.982Z,11.02
2017-11-24T01:36:31.023Z,10.97
2017-11-24T01:37:30.920Z,11.00
2017-11-24T01:38:31.036Z,10.96
2017-11-24T01:39:30.876Z,10.97
2017-11-24T01:40:30.946Z,10.94
2017-11-24T01:41:30.822Z,10.94
2017-11-24T01:42:30.852Z,11.00
2017-11-24T01:43:30.780Z,10.94
2017-11-24T01:44:30.744Z,10.86
2017-11-24T01:45:30.729Z,10.97
2017-11-24T01:46:30.776Z,10.94
2017-11-24T01:47:30.670Z,10.99
2017-11-24T01:48:30.792Z,11.00
2017-11-24T01:49:30.609Z,11.05
2017-11-24T01:50:30.591Z,10.97
2017-11-24T01:51:30.702Z,11.11
2017-11-24T01:52:30.541Z,11.07
2017-11-24T01:53:30.611Z,10.99
2017-11-24T01:54:30.492Z,11.07
2017-11-24T01:55:30.481Z,11.10
2017-11-24T01:56:30.436Z,11.14
2017-11-24T01:57:30.537Z,11.04
2017-11-24T01:58:30.391Z,11.05
2017-11-24T01:59:30.452Z,11.11
2017-11-24T02:00:30.335Z,11.14
2017-11-24T02:01:30.320Z,11.02
2017-11-24T02:02:30.360Z,11.05
2017-11-24T02:03:30.262Z,11.07
2017-11-24T02:04:30.376Z,10.99
2017-11-24T02:05:30.310Z,10.97
2017-11-24T02:06:30.185Z,10.96
2017-11-24T02:07:30.299Z,11.08
2017-11-24T02:08:30.138Z,10.97
2017-11-24T02:09:30.202Z,11.00
2017-11-24T02:10:30.090Z,10.92
2017-11-24T02:11:30.063Z,10.86
2017-11-24T02:12:30.116Z,10.93
2017-11-24T02:13:30.007Z,10.96
2017-11-24T02:14:30.040Z,10.87
2017-11-24T02:15:29.954Z,10.89
2017-11-24T02:16:30.039Z,10.92
2017-11-24T02:17:29.907Z,10.94
2017-11-24T02:18:29.950Z,10.97
2017-11-24T02:19:29.865Z,10.94
2017-11-24T02:20:29.838Z,10.90
2017-11-24T02:21:29.881Z,10.92
2017-11-24T02:22:29.783Z,10.92
2017-11-24T02:23:29.884Z,10.94
2017-11-24T02:24:29.735Z,10.99
2017-11-24T02:25:29.718Z,10.97
2017-11-24T02:26:29.679Z,10.96
2017-11-24T02:27:29.700Z,10.97
2017-11-24T02:28:29.634Z,10.86
2017-11-24T02:29:29.719Z,10.87
2017-11-24T02:30:29.580Z,10.87
2017-11-24T02:31:29.637Z,10.89
2017-11-24T02:32:29.532Z,10.94
2017-11-24T02:33:29.531Z,10.92
2017-11-24T02:34:29.478Z,10.89
2017-11-24T02:35:29.541Z,10.93
2017-11-24T02:36:29.427Z,10.89
2017-11-24T02:37:29.413Z,10.92
2017-11-24T02:38:29.381Z,10.84
2017-11-24T02:39:29.569Z,10.89
2017-11-24T02:40:29.327Z,10.75
2017-11-24T02:41:29.485Z,10.79
2017-11-24T02:42:29.277Z,10.68
2017-11-24T02:43:29.259Z,10.72
2017-11-24T02:44:29.229Z,10.67
2017-11-24T02:45:29.400Z,10.75
2017-11-24T02:46:29.174Z,10.68
2017-11-24T02:47:29.314Z,10.63
2017-11-24T02:48:29.125Z,10.53
2017-11-24T02:49:29.321Z,10.54
2017-11-24T02:50:29.076Z,10.51
2017-11-24T02:51:30.257Z,10.48
2017-11-24T02:52:29.033Z,10.53
2017-11-24T02:53:29.142Z,10.42
2017-11-24T02:54:28.985Z,10.48
2017-11-24T02:55:29.153Z,10.49
2017-11-24T02:56:29.161Z,10.53
2017-11-24T02:57:28.900Z,10.37
2017-11-24T02:58:29.081Z,10.46
2017-11-24T02:59:28.849Z,10.49
2017-11-24T03:00:28.982Z,10.49
2017-11-24T03:01:28.807Z,10.41
2017-11-24T03:02:28.782Z,10.46
2017-11-24T03:03:28.893Z,10.49
2017-11-24T03:04:28.727Z,10.60
2017-11-24T03:05:28.906Z,10.49
2017-11-24T03:06:28.675Z,10.64
2017-11-24T03:07:28.820Z,10.61
2017-11-24T03:08:28.630Z,10.60
2017-11-24T03:09:28.726Z,10.61
2017-11-24T03:10:28.570Z,10.67
2017-11-24T03:11:28.742Z,10.63
2017-11-24T03:12:28.643Z,10.61
2017-11-24T03:13:28.499Z,10.61
2017-11-24T03:14:28.655Z,10.63
2017-11-24T03:15:28.456Z,10.46
2017-11-24T03:16:28.568Z,10.53
2017-11-24T03:17:28.402Z,10.46
2017-11-24T03:18:28.473Z,10.41
2017-11-24T03:19:28.346Z,10.35
2017-11-24T03:20:28.498Z,10.38
2017-11-24T03:21:28.290Z,10.54
2017-11-24T03:22:28.393Z,10.54
2017-11-24T03:23:28.403Z,10.51
2017-11-24T03:24:28.216Z,10.49
2017-11-24T03:25:28.314Z,10.46
2017-11-24T03:26:28.171Z,10.46
2017-11-24T03:27:28.326Z,10.46
2017-11-24T03:28:28.119Z,10.46
2017-11-24T03:29:28.090Z,10.51
2017-11-24T03:30:28.065Z,10.54
2017-11-24T03:31:28.149Z,10.49
2017-11-24T03:32:28.010Z,10.51
2017-11-24T03:33:28.161Z,10.46
2017-11-24T03:34:27.960Z,10.56
2017-11-24T03:35:28.071Z,10.46
2017-11-24T03:36:27.921Z,10.49
2017-11-24T03:37:28.081Z,10.48
2017-11-24T03:38:27.863Z,10.53
2017-11-24T03:39:27.992Z,10.48
2017-11-24T03:40:27.818Z,10.49
2017-11-24T03:41:27.789Z,10.44
2017-11-24T03:42:27.907Z,10.42
2017-11-24T03:43:27.732Z,10.46
2017-11-24T03:44:27.813Z,10.42
2017-11-24T03:45:27.719Z,10.44
2017-11-24T03:46:27.655Z,10.42
2017-11-24T03:47:27.633Z,10.38
2017-11-24T03:48:27.735Z,10.38
2017-11-24T03:49:27.579Z,10.40
2017-11-24T03:50:27.642Z,10.34
2017-11-24T03:51:27.540Z,10.35
2017-11-24T03:52:27.540Z,10.38
2017-11-24T03:53:27.484Z,10.31
2017-11-24T03:54:27.567Z,10.33
2017-11-24T03:55:27.432Z,10.40
2017-11-24T03:56:27.583Z,10.35
2017-11-24T03:57:27.379Z,10.28
2017-11-24T03:58:27.351Z,10.23
2017-11-24T03:59:27.326Z,10.35
2017-11-24T04:00:27.408Z,10.42
2017-11-24T04:01:27.280Z,10.38
2017-11-24T04:02:27.417Z,10.37
2017-11-24T04:03:27.228Z,10.23
2017-11-24T04:04:27.203Z,10.28
2017-11-24T04:05:27.351Z,10.26
2017-11-24T04:06:27.149Z,10.19
2017-11-24T04:07:27.238Z,10.26
2017-11-24T04:08:27.108Z,10.20
2017-11-24T04:09:27.149Z,10.23
2017-11-24T04:10:27.046Z,10.17
2017-11-24T04:11:27.161Z,10.28
2017-11-24T04:12:27.001Z,10.26
2017-11-24T04:13:27.070Z,10.28
2017-11-24T04:14:26.949Z,10.26
2017-11-24T04:15:27.087Z,10.28
2017-11-24T04:16:26.898Z,10.22
2017-11-24T04:17:26.998Z,10.19
2017-11-24T04:18:26.857Z,10.31
2017-11-24T04:19:26.900Z,10.26
2017-11-24T04:20:26.796Z,10.31
2017-11-24T04:21:26.765Z,10.28
2017-11-24T04:22:26.752Z,10.30
2017-11-24T04:23:26.823Z,10.31
2017-11-24T04:24:26.694Z,10.26
2017-11-24T04:25:26.733Z,10.31
2017-11-24T04:26:26.645Z,10.25
2017-11-24T04:27:26.612Z,10.16
2017-11-24T04:28:26.586Z,10.13
2017-11-24T04:29:26.659Z,10.22
2017-11-24T04:30:26.536Z,10.17
2017-11-24T04:31:26.670Z,10.17
2017-11-24T04:32:26.482Z,10.12
2017-11-24T04:33:26.468Z,10.05
2017-11-24T04:34:26.443Z,10.10
2017-11-24T04:35:26.488Z,10.07
2017-11-24T04:36:26.389Z,9.98
2017-11-24T04:37:26.498Z,10.01
2017-11-24T04:38:26.338Z,10.10
2017-11-24T04:39:26.303Z,10.05
2017-11-24T04:40:26.286Z,9.99
2017-11-24T04:41:26.318Z,9.95
2017-11-24T04:42:26.234Z,9.92
2017-11-24T04:43:26.329Z,9.97
2017-11-24T04:44:26.183Z,9.92
2017-11-24T04:45:26.240Z,9.98
2017-11-24T04:46:26.132Z,10.05
2017-11-24T04:47:26.149Z,10.04
2017-11-24T04:48:26.080Z,10.12
2017-11-24T04:49:26.164Z,10.09
2017-11-24T04:50:26.027Z,10.16
2017-11-24T04:51:25.997Z,10.09
2017-11-24T04:52:26.080Z,10.10
2017-11-24T04:53:25.962Z,10.13
2017-11-24T04:54:25.990Z,10.22
2017-11-24T04:55:25.913Z,10.23
2017-11-24T04:56:25.872Z,10.30
2017-11-24T04:57:25.857Z,10.26
2017-11-24T04:58:25.914Z,10.28
2017-11-24T04:59:25.800Z,10.20
2017-11-24T05:00:25.831Z,10.28
2017-11-24T05:01:25.753Z,10.31
2017-11-24T05:02:25.718Z,10.26
2017-11-24T05:03:25.695Z,10.23
2017-11-24T05:04:25.747Z,10.26
2017-11-24T05:05:25.648Z,10.28
2017-11-24T05:06:25.754Z,10.26
2017-11-24T05:07:25.595Z,10.26
2017-11-24T05:08:25.568Z,10.22
2017-11-24T05:09:25.673Z,10.22
2017-11-24T05:10:25.518Z,10.12
2017-11-24T05:11:25.590Z,10.22
2017-11-24T05:12:25.467Z,10.33
2017-11-24T05:13:25.492Z,10.30
2017-11-24T05:14:25.417Z,10.41
2017-11-24T05:15:25.503Z,10.34
2017-11-24T05:16:25.369Z,10.35
2017-11-24T05:17:25.410Z,10.37
2017-11-24T05:18:25.321Z,10.31
2017-11-24T05:19:25.292Z,10.41
2017-11-24T05:20:25.287Z,10.38
2017-11-24T05:21:25.342Z,10.48
2017-11-24T05:22:25.217Z,10.46
2017-11-24T05:23:25.271Z,10.30
2017-11-24T05:24:25.167Z,10.22
2017-11-24T05:25:25.135Z,10.15
2017-11-24T05:26:25.105Z,9.99
2017-11-24T05:27:25.181Z,9.83
2017-11-24T05:28:25.067Z,9.74
2017-11-24T05:29:25.083Z,9.58
2017-11-24T05:30:25.010Z,9.43
2017-11-24T05:31:24.992Z,9.36
2017-11-24T05:32:24.998Z,9.41
2017-11-24T05:33:24.932Z,9.44
2017-11-24T05:34:25.010Z,9.47
2017-11-24T05:35:24.875Z,9.54
2017-11-24T05:36:25.020Z,9.41
2017-11-24T05:37:25.026Z,9.43
2017-11-24T05:38:24.805Z,9.39
2017-11-24T05:39:24.935Z,9.37
2017-11-24T05:40:24.757Z,9.29
2017-11-24T05:41:24.946Z,9.23
2017-11-24T05:42:24.711Z,9.25
2017-11-24T05:43:24.855Z,9.26
2017-11-24T05:44:24.654Z,9.21
2017-11-24T05:45:24.767Z,9.22
2017-11-24T05:46:24.602Z,9.14
2017-11-24T05:47:24.776Z,9.13
2017-11-24T05:48:24.549Z,9.14
2017-11-24T05:49:24.521Z,9.13
2017-11-24T05:50:24.696Z,9.16
2017-11-24T05:51:24.475Z,9.02
2017-11-24T05:52:24.606Z,9.04
2017-11-24T05:53:24.424Z,9.03
2017-11-24T05:54:24.387Z,9.08
2017-11-24T05:55:24.373Z,9.00
2017-11-24T05:56:24.534Z,9.03
2017-11-24T05:57:24.311Z,9.10
2017-11-24T05:58:24.443Z,9.03
2017-11-24T05:59:24.269Z,9.02
2017-11-24T06:00:24.241Z,9.10
2017-11-24T06:01:24.208Z,9.04
2017-11-24T06:02:24.363Z,9.13
2017-11-24T06:03:24.160Z,9.16
2017-11-24T06:04:24.275Z,9.16
2017-11-24T06:05:24.112Z,9.13
2017-11-24T06:06:24.084Z,9.11
2017-11-24T06:07:24.190Z,9.10
2017-11-24T06:08:24.036Z,9.02
2017-11-24T06:09:24.096Z,9.03
2017-11-24T06:10:23.975Z,9.11
2017-11-24T06:11:24.010Z,8.97
2017-11-24T06:12:23.954Z,9.03
2017-11-24T06:13:23.925Z,9.03
2017-11-24T06:14:23.877Z,9.06
2017-11-24T06:15:23.928Z,9.04
2017-11-24T06:16:23.827Z,9.11
2017-11-24T06:17:23.843Z,9.02
2017-11-24T06:18:23.770Z,9.03
2017-11-24T06:19:23.871Z,9.04
2017-11-24T06:20:23.715Z,9.06
2017-11-24T06:21:23.761Z,9.08
2017-11-24T06:22:23.658Z,9.03
2017-11-24T06:23:23.672Z,9.14
2017-11-24T06:24:23.610Z,9.11
2017-11-24T06:25:23.680Z,9.21
2017-11-24T06:26:23.555Z,9.16
2017-11-24T06:27:23.543Z,9.18
2017-11-24T06:28:23.594Z,9.29
2017-11-24T06:29:23.665Z,9.25
2017-11-24T06:30:23.508Z,9.26
2017-11-24T06:31:23.631Z,9.26
2017-11-24T06:32:23.404Z,9.28
2017-11-24T06:33:23.386Z,9.28
2017-11-24T06:34:23.431Z,9.39
2017-11-24T06:35:23.330Z,9.28
2017-11-24T06:36:23.341Z,9.25
2017-11-24T06:37:23.273Z,9.29
2017-11-24T06:38:23.251Z,9.08
2017-11-24T06:39:23.268Z,9.10
2017-11-24T06:40:23.199Z,9.08
2017-11-24T06:41:23.269Z,9.00
2017-11-24T06:42:23.149Z,8.94
2017-11-24T06:43:23.118Z,9.04
2017-11-24T06:44:23.192Z,9.10
2017-11-24T06:45:23.072Z,9.11
2017-11-24T06:46:23.093Z,9.16
2017-11-24T06:47:23.019Z,9.18
2017-11-24T06:48:22.988Z,9.19
2017-11-24T06:49:22.969Z,9.18
2017-11-24T06:50:23.015Z,9.26
2017-11-24T06:51:22.917Z,9.32
2017-11-24T06:52:22.928Z,9.34
2017-11-24T06:53:22.933Z,9.34
2017-11-24T06:54:22.844Z,9.40
2017-11-24T06:55:22.952Z,9.44
2017-11-24T06:56:22.801Z,9.47
2017-11-24T06:57:23.885Z,9.44
2017-11-24T06:58:22.726Z,9.44
2017-11-24T06:59:22.866Z,9.46
2017-11-24T07:00:22.681Z,9.50
2017-11-24T07:01:22.777Z,9.43
2017-11-24T07:02:22.632Z,9.61
2017-11-24T07:03:22.686Z,9.59
2017-11-24T07:04:22.580Z,9.66
2017-11-24T07:05:22.700Z,9.68
2017-11-24T07:06:22.532Z,9.64
2017-11-24T07:07:22.604Z,9.66
2017-11-24T07:08:22.476Z,9.66
2017-11-24T07:09:22.447Z,9.62
2017-11-24T07:10:22.426Z,9.48
2017-11-24T07:11:22.531Z,9.46
2017-11-24T07:12:22.373Z,9.37
2017-11-24T07:13:22.445Z,9.25
2017-11-24T07:14:22.315Z,9.28
2017-11-24T07:15:22.453Z,9.18
2017-11-24T07:16:22.264Z,9.26
2017-11-24T07:17:22.361Z,9.19
2017-11-24T07:18:22.220Z,9.21
2017-11-24T07:19:22.191Z,9.28
2017-11-24T07:20:22.174Z,9.28
2017-11-24T07:21:22.283Z,-40.00
2017-11-24T07:22:22.117Z,-40.00
2017-11-24T07:23:22.192Z,-40.00
2017-11-24T07:24:22.058Z,-40.00
2017-11-24T07:25:22.104Z,-40.00
2017-11-24T07:26:22.016Z,-40.00
2017-11-24T07:27:22.115Z,-40.00
2017-11-24T07:28:21.958Z,-40.00
2017-11-24T07:29:22.026Z,-40.00
2017-11-24T07:30:21.904Z,-40.00
2017-11-24T07:31:21.895Z,-40.00
2017-11-24T07:32:21.860Z,-40.00
2017-11-24T07:33:21.949Z,-40.00
2017-11-24T07:34:21.806Z,-40.00
2017-11-24T07:35:21.869Z,-40.00
2017-11-24T07:36:21.756Z,-40.00
2017-11-24T07:37:21.876Z,-40.00
2017-11-24T07:38:21.700Z,-40.00
2017-11-24T07:39:21.784Z,-40.00
2017-11-24T07:40:21.651Z,-40.00
2017-11-24T07:41:21.818Z,-40.00
2017-11-24T07:42:21.600Z,-40.00
2017-11-24T07:43:21.569Z,-40.00
2017-11-24T07:44:21.555Z,-40.00
2017-11-24T07:45:21.623Z,-40.00
2017-11-24T07:46:21.494Z,-40.00
2017-11-24T07:47:21.523Z,-40.00
2017-11-24T07:48:21.439Z,-40.00
2017-11-24T07:49:21.419Z,-40.00
2017-11-24T07:50:21.538Z,-40.00
2017-11-24T07:51:21.368Z,-40.00
2017-11-24T07:52:21.456Z,-40.00
2017-11-24T07:53:21.320Z,-40.00
2017-11-24T07:54:21.360Z,-40.00
2017-11-24T07:55:21.272Z,-40.00
2017-11-24T07:56:21.371Z,-40.00
2017-11-24T07:57:21.219Z,-40.00
2017-11-24T07:58:21.280Z,-40.00
2017-11-24T07:59:21.162Z,-40.00
2017-11-24T08:00:21.192Z,-40.00
2017-11-24T08:01:21.105Z,-40.00
2017-11-24T08:02:21.205Z,-40.00
2017-11-24T08:03:21.061Z,-40.00
2017-11-24T08:04:21.112Z,-40.00
2017-11-24T08:05:21.008Z,-40.00
2017-11-24T08:06:22.050Z,-40.00
2017-11-24T08:07:20.962Z,-40.00
2017-11-24T08:08:21.036Z,-40.00
2017-11-24T08:09:20.909Z,-40.00
2017-11-24T08:10:20.967Z,-40.00
2017-11-24T08:11:20.852Z,-40.00
2017-11-24T08:12:20.956Z,-40.00
2017-11-24T08:13:20.805Z,-40.00
2017-11-24T08:14:20.868Z,-40.00
2017-11-24T08:15:20.745Z,-40.00
2017-11-24T08:16:20.775Z,-40.00
2017-11-24T08:17:20.695Z,-40.00
2017-11-24T08:18:20.786Z,-40.00
2017-11-24T08:19:20.651Z,-40.00
2017-11-24T08:20:20.699Z,-40.00
2017-11-24T08:21:20.600Z,-40.00
2017-11-24T08:22:20.611Z,-40.00
2017-11-24T08:23:20.539Z,-40.00
2017-11-24T08:24:20.620Z,-40.00
2017-11-24T08:25:20.492Z,-40.00
2017-11-24T08:26:20.551Z,-40.00
2017-11-24T08:27:20.437Z,-40.00
2017-11-24T08:28:20.445Z,-40.00
2017-11-24T08:29:20.384Z,-40.00
2017-11-24T08:30:20.459Z,-40.00
2017-11-24T08:31:20.341Z,-40.00
2017-11-24T08:32:20.465Z,-40.00
2017-11-24T08:33:20.298Z,-40.00
2017-11-24T08:34:20.377Z,-40.00
2017-11-24T08:35:20.238Z,-40.00
2017-11-24T08:36:20.407Z,-40.00
2017-11-24T08:37:20.174Z,-40.00
2017-11-24T08:38:20.307Z,-40.00
2017-11-24T08:39:20.129Z,-40.00
2017-11-24T08:40:20.314Z,-40.00
2017-11-24T08:41:20.074Z,-40.00
2017-11-24T08:42:20.227Z,-40.00
2017-11-24T08:43:20.023Z,-40.00
2017-11-24T08:44:20.136Z,-40.00
2017-11-24T08:45:19.974Z,-40.00
2017-11-24T08:46:20.046Z,-40.00
2017-11-24T08:47:19.921Z,-40.00
2017-11-24T08:48:19.960Z,-40.00
2017-11-24T08:49:19.958Z,-40.00
2017-11-24T08:50:19.845Z,-40.00
2017-11-24T08:51:19.874Z,-40.00
2017-11-24T08:52:19.788Z,-40.00
2017-11-24T08:53:19.879Z,-40.00
2017-11-24T08:54:19.738Z,-40.00
2017-11-24T08:55:19.796Z,-40.00
2017-11-24T08:56:19.686Z,-40.00
2017-11-24T08:57:19.702Z,-40.00
2017-11-24T08:58:19.633Z,-40.00
2017-11-24T08:59:19.720Z,-40.00
2017-11-24T09:00:19.591Z,-40.00
2017-11-24T09:01:19.621Z,-40.00
2017-11-24T09:02:19.531Z,-40.00
2017-11-24T09:03:19.529Z,-40.00
2017-11-24T09:04:19.476Z,-40.00
2017-11-24T09:05:19.544Z,-40.00
2017-11-24T09:06:19.421Z,-40.00
2017-11-24T09:07:19.452Z,-40.00
2017-11-24T09:08:19.377Z,-40.00
2017-11-24T09:09:19.466Z,-40.00
2017-11-24T09:10:19.341Z,-40.00
2017-11-24T09:11:19.372Z,-40.00
2017-11-24T09:12:19.272Z,-40.00
2017-11-24T09:13:19.293Z,-40.00
2017-11-24T09:14:19.222Z,-40.00
2017-11-24T09:15:19.192Z,-40.00
2017-11-24T09:16:19.170Z,-40.00
2017-11-24T09:17:19.204Z,-40.00
2017-11-24T09:18:19.132Z,-40.00
2017-11-24T09:19:19.114Z,-40.00
2017-11-24T09:20:19.082Z,-40.00
2017-11-24T09:21:19.059Z,-40.00
2017-11-24T09:22:19.029Z,-40.00
2017-11-24T09:23:19.039Z,-40.00
2017-11-24T09:24:18.977Z,-40.00
2017-11-24T09:25:19.052Z,-40.00
2017-11-24T09:26:18.933Z,-40.00
2017-11-24T09:27:18.961Z,-40.00
2017-11-24T09:28:18.862Z,-40.00
2017-11-24T09:29:18.872Z,-40.00
2017-11-24T09:30:18.813Z,-40.00
2017-11-24T09:31:18.884Z,-40.00
2017-11-24T09:32:18.748Z,-40.00
2017-11-24T09:33:18.798Z,-40.00
2017-11-24T09:34:18.697Z,-40.00
2017-11-24T09:35:18.715Z,-40.00
2017-11-24T09:36:18.647Z,-40.00
2017-11-24T09:37:18.718Z,-40.00
2017-11-24T09:38:18.595Z,-40.00
2017-11-24T09:39:18.635Z,-40.00
2017-11-24T09:40:18.547Z,-40.00
2017-11-24T09:41:18.535Z,-40.00
2017-11-24T09:42:18.499Z,-40.00
2017-11-24T09:43:18.549Z,-40.00
2017-11-24T09:44:18.446Z,-40.00
2017-11-24T09:45:18.456Z,-40.00
2017-11-24T09:46:18.406Z,-40.00
2017-11-24T09:47:18.470Z,-40.00
2017-11-24T09:48:18.342Z,-40.00
2017-11-24T09:49:18.312Z,-40.00
2017-11-24T09:50:18.388Z,-40.00
2017-11-24T09:51:18.263Z,-40.00
2017-11-24T09:52:18.306Z,-40.00
2017-11-24T09:53:18.206Z,-40.00
2017-11-24T09:54:18.203Z,-40.00
2017-11-24T09:55:18.165Z,-40.00
2017-11-24T09:56:18.216Z,-40.00
2017-11-24T09:57:18.110Z,-40.00
2017-11-24T09:58:18.129Z,-40.00
2017-11-24T09:59:18.055Z,-40.00
2017-11-24T10:00:18.143Z,-40.00
2017-11-24T10:01:18.044Z,-40.00
2017-11-24T10:02:17.976Z,-40.00
2017-11-24T10:03:18.056Z,-40.00
2017-11-24T10:04:17.924Z,-40.00
2017-11-24T10:05:17.966Z,-40.00
2017-11-24T10:06:17.879Z,-40.00
2017-11-24T10:07:17.874Z,-40.00
2017-11-24T10:08:17.820Z,-40.00
2017-11-24T10:09:17.887Z,-40.00
2017-11-24T10:10:17.774Z,-40.00
2017-11-24T10:11:17.795Z,-40.00
2017-11-24T10:12:17.730Z,-40.00
2017-11-24T10:13:17.705Z,-40.00
2017-11-24T10:14:17.664Z,-40.00
2017-11-24T10:15:17.725Z,-40.00
2017-11-24T10:16:17.617Z,-40.00
2017-11-24T10:17:17.627Z,-40.00
2017-11-24T10:18:17.559Z,-40.00
2017-11-24T10:19:17.642Z,-40.00
2017-11-24T10:20:17.517Z,-40.00
2017-11-24T10:21:17.572Z,-40.00
2017-11-24T10:22:17.460Z,-40.00
2017-11-24T10:23:17.463Z,-40.00
2017-11-24T10:24:17.413Z,-40.00
2017-11-24T10:25:17.471Z,-40.00
2017-11-24T10:26:17.359Z,-40.00
2017-11-24T10:27:17.381Z,-40.00
2017-11-24T10:28:17.310Z,-40.00
2017-11-24T10:29:17.294Z,-40.00
2017-11-24T10:30:17.250Z,-40.00
2017-11-24T10:31:17.319Z,-40.00
2017-11-24T10:32:17.201Z,-40.00
2017-11-24T10:33:17.218Z,-40.00
2017-11-24T10:34:17.144Z,-40.00
2017-11-24T10:35:17.230Z,-40.00
2017-11-24T10:36:17.105Z,-40.00
2017-11-24T10:37:17.137Z,-40.00
2017-11-24T10:38:17.040Z,-40.00
2017-11-24T10:39:17.047Z,-40.00
2017-11-24T10:40:16.992Z,-40.00
2017-11-24T10:41:17.061Z,-40.00
2017-11-24T10:42:16.940Z,-40.00
2017-11-24T10:43:16.972Z,-40.00
2017-11-24T10:44:16.887Z,-40.00
2017-11-24T10:45:16.878Z,-40.00
2017-11-24T10:46:16.835Z,8.84
2017-11-24T10:47:16.890Z,8.84
2017-11-24T10:48:16.821Z,8.88
2017-11-24T10:49:16.796Z,8.85
2017-11-24T10:50:16.763Z,8.85
2017-11-24T10:51:16.815Z,8.89
2017-11-24T10:52:16.685Z,8.82
2017-11-24T10:53:16.720Z,8.71
2017-11-24T10:54:16.661Z,8.88
2017-11-24T10:55:16.633Z,8.84
2017-11-24T10:56:16.578Z,8.88
2017-11-24T10:57:16.646Z,8.94
2017-11-24T10:58:16.548Z,8.99
2017-11-24T10:59:16.507Z,9.08
2017-11-24T11:00:16.565Z,9.13
2017-11-24T11:01:16.453Z,9.06
2017-11-24T11:02:16.487Z,9.21
2017-11-24T11:03:16.400Z,9.02
2017-11-24T11:04:16.382Z,9.02
2017-11-24T11:05:16.394Z,8.88
2017-11-24T11:06:16.386Z,8.79
2017-11-24T11:07:16.405Z,8.92
2017-11-24T11:08:16.271Z,8.82
2017-11-24T11:09:16.352Z,8.84
2017-11-24T11:10:16.220Z,8.73
2017-11-24T11:11:16.219Z,8.88
2017-11-24T11:12:16.178Z,8.78
2017-11-24T11:13:16.235Z,8.82
2017-11-24T11:14:16.114Z,8.73
2017-11-24T11:15:16.140Z,8.84
2017-11-24T11:16:16.067Z,8.74
2017-11-24T11:17:16.152Z,8.95
2017-11-24T11:18:16.012Z,8.97
2017-11-24T11:19:16.061Z,9.03
2017-11-24T11:20:15.968Z,8.97
2017-11-24T11:21:15.976Z,8.85
2017-11-24T11:22:15.924Z,8.92
2017-11-24T11:23:15.949Z,8.88
2017-11-24T11:24:15.890Z,8.87
2017-11-24T11:25:15.856Z,8.74
2017-11-24T11:26:15.904Z,8.67
2017-11-24T11:27:15.781Z,8.67
2017-11-24T11:28:15.754Z,8.64
2017-11-24T11:29:15.737Z,8.73
2017-11-24T11:30:15.725Z,8.67
2017-11-24T11:31:15.696Z,8.63
2017-11-24T11:32:15.738Z,8.53
2017-11-24T11:33:15.630Z,8.55
2017-11-24T11:34:15.670Z,8.51
2017-11-24T11:35:15.578Z,8.46
2017-11-24T11:36:15.657Z,8.48
2017-11-24T11:37:15.534Z,8.51
2017-11-24T11:38:15.572Z,8.48
2017-11-24T11:39:15.474Z,8.51
2017-11-24T11:40:15.478Z,8.61
2017-11-24T11:41:15.420Z,8.41
2017-11-24T11:42:15.495Z,8.48
2017-11-24T11:43:15.371Z,8.55
2017-11-24T11:44:15.347Z,8.41
2017-11-24T11:45:15.408Z,8.48
2017-11-24T11:46:15.702Z,8.46
2017-11-24T11:47:15.316Z,8.46
2017-11-24T11:48:15.239Z,8.53
2017-11-24T11:49:15.214Z,8.49
2017-11-24T11:50:15.193Z,8.52
2017-11-24T11:51:15.243Z,8.53
2017-11-24T11:52:15.136Z,8.46
2017-11-24T11:53:15.145Z,8.49
2017-11-24T11:54:15.087Z,8.60
2017-11-24T11:55:15.168Z,8.52
2017-11-24T11:56:15.037Z,8.55
2017-11-24T11:57:15.068Z,8.52
2017-11-24T11:58:14.980Z,8.56
2017-11-24T11:59:14.979Z,8.60
2017-11-24T12:00:14.928Z,8.56
2017-11-24T12:01:15.012Z,8.58
2017-11-24T12:02:14.872Z,8.67
2017-11-24T12:03:14.901Z,8.76
2017-11-24T12:04:14.826Z,8.71
2017-11-24T12:05:14.913Z,8.76
2017-11-24T12:06:14.776Z,8.71
2017-11-24T12:07:14.824Z,8.70
2017-11-24T12:08:14.721Z,8.64
2017-11-24T12:09:14.732Z,8.69
2017-11-24T12:10:14.672Z,8.61
2017-11-24T12:11:14.745Z,8.56
2017-11-24T12:12:14.625Z,8.44
2017-11-24T12:13:14.656Z,8.24
2017-11-24T12:14:14.662Z,8.27
2017-11-24T12:15:14.540Z,8.23
2017-11-24T12:16:14.570Z,8.26
2017-11-24T12:17:14.520Z,8.30
2017-11-24T12:18:14.485Z,8.24
2017-11-24T12:19:14.441Z,8.34
2017-11-24T12:20:14.492Z,8.24
2017-11-24T12:21:14.503Z,8.23
2017-11-24T12:22:14.404Z,8.23
2017-11-24T12:23:14.330Z,8.23
2017-11-24T12:24:14.307Z,8.24
2017-11-24T12:25:14.283Z,8.16
2017-11-24T12:26:14.330Z,8.19
2017-11-24T12:27:14.229Z,8.24
2017-11-24T12:28:14.240Z,8.31
2017-11-24T12:29:14.175Z,8.31
2017-11-24T12:30:14.248Z,8.31
2017-11-24T12:31:14.151Z,8.28
2017-11-24T12:32:14.162Z,8.23
2017-11-24T12:33:14.071Z,8.27
2017-11-24T12:34:14.069Z,8.27
2017-11-24T12:35:14.027Z,8.28
2017-11-24T12:36:14.051Z,8.19
2017-11-24T12:37:13.975Z,8.19
2017-11-24T12:38:13.994Z,8.18
2017-11-24T12:39:13.922Z,8.16
2017-11-24T12:40:14.001Z,8.13
2017-11-24T12:41:13.863Z,8.10
2017-11-24T12:42:13.911Z,8.12
2017-11-24T12:43:13.817Z,8.13
2017-11-24T12:44:13.822Z,8.12
2017-11-24T12:45:13.759Z,8.08
2017-11-24T12:46:13.834Z,8.09
2017-11-24T12:47:13.719Z,8.06
2017-11-24T12:48:13.745Z,8.01
2017-11-24T12:49:13.668Z,8.08
2017-11-24T12:50:13.654Z,8.05
2017-11-24T12:51:13.601Z,8.09
2017-11-24T12:52:13.581Z,8.13
2017-11-24T12:53:13.574Z,8.08
2017-11-24T12:54:13.545Z,8.08