createdAt,value
2018-06-02T00:00:43.212Z,17.90
2018-06-02T00:03:22.152Z,17.90
2018-06-02T00:05:50.538Z,17.90
2018-06-02T00:08:17.998Z,17.90
2018-06-02T00:10:46.776Z,17.90
2018-06-02T00:13:14.239Z,17.90
2018-06-02T00:15:41.708Z,17.90
2018-06-02T00:18:15.179Z,17.90
2018-06-02T00:20:42.664Z,17.90
2018-06-02T00:23:10.873Z,17.90
2018-06-02T00:25:38.333Z,17.80
2018-06-02T00:28:05.824Z,17.70
2018-06-02T00:30:33.281Z,17.60
2018-06-02T00:33:03.585Z,17.60
2018-06-02T00:35:31.037Z,17.60
2018-06-02T00:37:58.525Z,17.60
2018-06-02T00:40:25.983Z,17.50
2018-06-02T00:42:53.540Z,17.40
2018-06-02T00:45:21.019Z,17.40
2018-06-02T00:47:49.463Z,17.30
2018-06-02T00:50:16.923Z,17.30
2018-06-02T00:52:44.399Z,17.20
2018-06-02T00:55:11.864Z,17.10
2018-06-02T00:57:40.114Z,17.10
2018-06-02T01:00:07.597Z,17.00
2018-06-02T01:02:35.082Z,17.00
2018-06-02T01:05:04.281Z,16.90
2018-06-02T01:07:33.451Z,16.90
2018-06-02T01:10:00.955Z,16.90
2018-06-02T01:12:28.433Z,16.90
2018-06-02T01:14:55.937Z,16.80
2018-06-02T01:17:23.410Z,16.80
2018-06-02T01:19:50.951Z,16.80
2018-06-02T01:22:18.431Z,16.80
2018-06-02T01:24:45.896Z,16.70
2018-06-02T01:27:13.356Z,16.60
2018-06-02T01:29:40.851Z,16.60
2018-06-02T01:32:08.329Z,16.60
2018-06-02T01:34:39.372Z,16.50
2018-06-02T01:37:07.020Z,16.50
2018-06-02T01:39:34.491Z,16.40
2018-06-02T01:42:01.951Z,16.40
2018-06-02T01:44:30.246Z,16.30
2018-06-02T01:46:57.675Z,16.30
2018-06-02T01:49:29.739Z,16.40
2018-06-02T01:51:57.198Z,16.30
2018-06-02T01:54:24.700Z,16.30
2018-06-02T01:56:52.180Z,16.30
2018-06-02T01:59:19.673Z,16.30
2018-06-02T02:01:47.223Z,16.20
2018-06-02T02:04:19.030Z,16.10
2018-06-02T02:06:46.499Z,16.10
2018-06-02T02:09:14.216Z,16.10
2018-06-02T02:11:41.709Z,16.10
2018-06-02T02:14:09.182Z,16.10
2018-06-02T02:16:36.668Z,16.10
2018-06-02T02:19:04.332Z,16.00
2018-06-02T02:21:31.813Z,16.00
2018-06-02T02:23:59.292Z,16.00
2018-06-02T02:26:26.780Z,16.00
2018-06-02T02:28:54.267Z,15.90
2018-06-02T02:31:21.833Z,15.90
2018-06-02T02:33:50.090Z,15.80
2018-06-02T02:36:22.884Z,15.80
2018-06-02T02:38:50.381Z,15.80
2018-06-02T02:41:18.927Z,15.80
2018-06-02T02:43:46.417Z,15.90
2018-06-02T02:46:14.683Z,15.90
2018-06-02T02:48:42.152Z,15.90
2018-06-02T02:51:10.500Z,15.90
2018-06-02T02:53:38.757Z,15.90
2018-06-02T02:56:06.222Z,15.90
2018-06-02T02:58:33.715Z,15.90
2018-06-02T03:01:02.901Z,15.80
2018-06-02T03:03:30.563Z,15.80
2018-06-02T03:06:05.184Z,15.70
2018-06-02T03:08:34.233Z,15.80
2018-06-02T03:11:01.686Z,15.70
2018-06-02T03:13:29.237Z,15.80
2018-06-02T03:15:56.731Z,15.70
2018-06-02T03:18:24.210Z,15.70
2018-06-02T03:20:58.108Z,15.70
2018-06-02T03:23:25.607Z,15.60
2018-06-02T03:25:54.073Z,15.60
2018-06-02T03:28:23.250Z,15.60
2018-06-02T03:30:50.696Z,15.60
2018-06-02T03:33:18.204Z,15.70
2018-06-02T03:35:49.412Z,15.70
2018-06-02T03:38:16.869Z,15.70
2018-06-02T03:40:44.509Z,15.80
2018-06-02T03:43:12.757Z,15.70
2018-06-02T03:45:40.260Z,15.80
2018-06-02T03:48:08.515Z,15.90
2018-06-02T03:50:35.957Z,15.90
2018-06-02T03:53:03.442Z,16.10
2018-06-02T03:55:30.900Z,16.20
2018-06-02T03:57:58.428Z,16.30
2018-06-02T04:00:26.610Z,16.40
2018-06-02T04:02:54.087Z,16.40
2018-06-02T04:05:21.662Z,16.50
2018-06-02T04:07:49.136Z,16.60
2018-06-02T04:10:16.607Z,16.80
2018-06-02T04:12:44.084Z,17.40
2018-06-02T04:15:11.554Z,18.20
2018-06-02T04:17:39.073Z,19.10
2018-06-02T04:20:06.561Z,19.60
2018-06-02T04:22:34.550Z,20.00
2018-06-02T04:25:02.032Z,20.40
2018-06-02T04:27:29.488Z,20.60
2018-06-02T04:29:57.783Z,21.00
2018-06-02T04:32:25.431Z,21.00
2018-06-02T04:34:52.956Z,21.20
2018-06-02T04:37:20.420Z,21.40
2018-06-02T04:39:48.861Z,21.80
2018-06-02T04:42:16.345Z,22.10
2018-06-02T04:44:43.853Z,22.30
2018-06-02T04:47:11.339Z,22.60
2018-06-02T04:49:38.861Z,23.00
2018-06-02T04:52:11.087Z,23.80
2018-06-02T04:54:38.562Z,23.80
2018-06-02T04:57:06.053Z,24.20
2018-06-02T04:59:33.515Z,24.70
2018-06-02T05:02:02.713Z,25.90
2018-06-02T05:04:30.198Z,25.90
2018-06-02T05:06:57.640Z,26.40
2018-06-02T05:09:28.323Z,27.00
2018-06-02T05:11:55.801Z,27.00
2018-06-02T05:14:23.248Z,26.90
2018-06-02T05:16:50.741Z,27.30
2018-06-02T05:19:18.995Z,27.40
2018-06-02T05:21:46.788Z,27.30
2018-06-02T05:24:14.250Z,27.70
2018-06-02T05:26:41.692Z,27.50
2018-06-02T05:29:09.229Z,26.80
2018-06-02T05:31:36.668Z,26.90
2018-06-02T05:34:04.181Z,26.60
2018-06-02T05:36:31.747Z,25.80
2018-06-02T05:39:03.708Z,24.80
2018-06-02T05:41:31.170Z,23.90
2018-06-02T05:43:58.880Z,23.60
2018-06-02T05:46:26.415Z,24.00
2018-06-02T05:48:53.888Z,24.70
2018-06-02T05:51:21.416Z,25.80
2018-06-02T05:53:49.464Z,26.70
2018-06-02T05:56:16.946Z,26.80
2018-06-02T05:58:45.300Z,27.80
2018-06-02T06:01:14.290Z,27.80
2018-06-02T06:03:41.746Z,26.40
2018-06-02T06:06:09.988Z,26.70
2018-06-02T06:08:41.241Z,26.60
2018-06-02T06:11:09.516Z,26.40
2018-06-02T06:13:36.967Z,26.20
2018-06-02T06:16:04.449Z,26.60
2018-06-02T06:18:31.939Z,26.50
2018-06-02T06:20:59.564Z,26.40
2018-06-02T06:23:27.128Z,26.50
2018-06-02T06:25:58.576Z,26.20
2018-06-02T06:28:26.040Z,24.90
2018-06-02T06:30:53.581Z,23.90
2018-06-02T06:33:21.022Z,22.90
2018-06-02T06:35:48.591Z,22.10
2018-06-02T06:38:16.088Z,21.70
2018-06-02T06:40:43.561Z,21.50
2018-06-02T06:43:11.960Z,21.20
2018-06-02T06:45:39.433Z,21.00
2018-06-02T06:48:06.915Z,20.80
2018-06-02T06:50:35.988Z,20.40
2018-06-02T06:53:03.443Z,20.40
2018-06-02T06:55:31.668Z,20.60
2018-06-02T06:57:59.124Z,20.70
2018-06-02T07:00:26.633Z,21.00
2018-06-02T07:02:54.126Z,21.30
2018-06-02T07:05:22.376Z,21.10
2018-06-02T07:07:50.753Z,21.00
2018-06-02T07:10:18.225Z,20.90
2018-06-02T07:12:46.704Z,20.90
2018-06-02T07:15:14.195Z,20.90
2018-06-02T07:17:41.651Z,21.00
2018-06-02T07:20:10.072Z,21.30
2018-06-02T07:22:37.558Z,21.40
2018-06-02T07:25:05.132Z,21.20
2018-06-02T07:27:33.965Z,21.20
2018-06-02T07:30:01.445Z,21.20
2018-06-02T07:32:30.022Z,21.70
2018-06-02T07:34:57.504Z,21.70
2018-06-02T07:37:24.992Z,21.80
2018-06-02T07:39:52.445Z,21.60
2018-06-02T07:42:20.165Z,21.90
2018-06-02T07:44:48.549Z,22.20
2018-06-02T07:47:16.099Z,22.10
2018-06-02T07:49:43.621Z,21.80
2018-06-02T07:52:11.031Z,21.50
2018-06-02T07:54:39.456Z,21.60
2018-06-02T07:57:08.405Z,21.80
2018-06-02T07:59:35.878Z,21.80
2018-06-02T08:02:03.349Z,21.90
2018-06-02T08:04:30.839Z,21.80
2018-06-02T08:06:58.322Z,21.80
2018-06-02T08:09:26.732Z,21.80
2018-06-02T08:12:04.852Z,22.20
2018-06-02T08:14:33.117Z,22.60
2018-06-02T08:17:00.931Z,22.90
2018-06-02T08:19:28.374Z,22.60
2018-06-02T08:21:55.846Z,22.70
2018-06-02T08:24:23.341Z,22.80
2018-06-02T08:26:50.802Z,22.70
2018-06-02T08:29:18.286Z,22.70
2018-06-02T08:31:45.780Z,23.00
2018-06-02T08:34:13.268Z,23.20
2018-06-02T08:36:42.417Z,22.80
2018-06-02T08:39:10.124Z,22.80
2018-06-02T08:41:37.598Z,23.00
2018-06-02T08:44:05.052Z,23.20
2018-06-02T08:46:32.548Z,23.20
2018-06-02T08:49:00.804Z,23.00
2018-06-02T08:51:28.288Z,23.10
2018-06-02T08:53:55.995Z,23.00
2018-06-02T08:56:24.224Z,22.40
2018-06-02T08:58:51.712Z,22.40
2018-06-02T09:01:19.146Z,22.20
2018-06-02T09:03:46.643Z,22.20
2018-06-02T09:06:14.729Z,22.40
2018-06-02T09:08:42.417Z,22.50
2018-06-02T09:11:09.948Z,22.40
2018-06-02T09:13:37.437Z,22.50
2018-06-02T09:16:04.981Z,22.90
2018-06-02T09:18:32.523Z,23.30
2018-06-02T09:20:59.986Z,23.80
2018-06-02T09:23:28.179Z,24.20
2018-06-02T09:25:55.649Z,24.10
2018-06-02T09:28:23.101Z,23.70
2018-06-02T09:30:50.607Z,23.40
2018-06-02T09:33:18.068Z,23.20
2018-06-02T09:35:45.556Z,23.20
2018-06-02T09:38:13.112Z,23.20
2018-06-02T09:40:42.253Z,23.30
2018-06-02T09:43:09.735Z,23.30
2018-06-02T09:45:38.139Z,23.70
2018-06-02T09:48:05.599Z,23.90
2018-06-02T09:50:33.089Z,24.10
2018-06-02T09:53:01.324Z,24.20
2018-06-02T09:55:28.788Z,23.70
2018-06-02T09:57:59.680Z,23.40
2018-06-02T10:00:41.772Z,23.30
2018-06-02T10:03:09.376Z,23.30
2018-06-02T10:05:36.837Z,23.60
2018-06-02T10:08:04.341Z,23.90
2018-06-02T10:10:31.838Z,24.00
2018-06-02T10:13:03.495Z,23.80
2018-06-02T10:15:31.387Z,23.20
2018-06-02T10:17:58.900Z,23.20
2018-06-02T10:20:26.415Z,23.40
2018-06-02T10:22:53.932Z,23.50
2018-06-02T10:25:21.450Z,24.10
2018-06-02T10:27:48.913Z,24.10
2018-06-02T10:30:16.417Z,23.90
2018-06-02T10:32:43.896Z,24.00
2018-06-02T10:35:11.797Z,24.00
2018-06-02T10:37:39.364Z,23.70
2018-06-02T10:40:06.835Z,23.70
2018-06-02T10:42:34.568Z,23.40
2018-06-02T10:45:02.037Z,23.50
2018-06-02T10:47:29.492Z,23.80
2018-06-02T10:49:56.973Z,24.10
2018-06-02T10:52:24.441Z,24.20
2018-06-02T10:54:52.206Z,24.60
2018-06-02T10:57:20.603Z,24.10
2018-06-02T10:59:48.096Z,24.10
2018-06-02T11:02:15.735Z,23.80
2018-06-02T11:04:43.232Z,23.80
2018-06-02T11:07:10.692Z,23.70
2018-06-02T11:09:39.101Z,23.80
2018-06-02T11:12:07.113Z,23.90
2018-06-02T11:14:34.600Z,23.90
2018-06-02T11:17:02.056Z,23.90
2018-06-02T11:19:30.508Z,24.20
2018-06-02T11:21:58.311Z,24.60
2018-06-02T11:24:25.794Z,24.90
2018-06-02T11:26:53.273Z,24.80
2018-06-02T11:29:20.920Z,24.70
2018-06-02T11:31:48.388Z,24.60
2018-06-02T11:34:17.560Z,24.10
2018-06-02T11:36:45.039Z,24.10
2018-06-02T11:39:13.294Z,23.90
2018-06-02T11:41:40.755Z,23.80
2018-06-02T11:44:19.503Z,23.80
2018-06-02T11:46:46.934Z,23.70
2018-06-02T11:49:14.493Z,23.70
2018-06-02T11:51:41.971Z,23.80
2018-06-02T11:54:09.671Z,23.80
2018-06-02T11:56:37.933Z,23.80
2018-06-02T11:59:05.388Z,24.10
2018-06-02T12:01:32.875Z,24.20
2018-06-02T12:04:00.340Z,24.10
2018-06-02T12:06:27.854Z,24.10
2018-06-02T12:08:55.544Z,24.00
2018-06-02T12:11:23.033Z,23.90
2018-06-02T12:13:51.307Z,23.80
2018-06-02T12:16:18.767Z,23.90
2018-06-02T12:18:46.435Z,24.10
2018-06-02T12:21:14.176Z,24.50
2018-06-02T12:23:41.678Z,24.90
2018-06-02T12:26:09.158Z,25.20
2018-06-02T12:28:37.377Z,25.50
2018-06-02T12:31:05.319Z,25.50
2018-06-02T12:33:32.832Z,25.20
2018-06-02T12:36:00.372Z,25.00
2018-06-02T12:38:27.824Z,25.40
2018-06-02T12:40:55.309Z,25.50
2018-06-02T12:43:22.815Z,25.40
2018-06-02T12:45:50.432Z,25.40
2018-06-02T12:48:19.628Z,25.50
2018-06-02T12:50:48.637Z,25.50
2018-06-02T12:53:17.712Z,25.30
2018-06-02T12:55:45.168Z,24.90
2018-06-02T12:58:13.537Z,24.60
2018-06-02T13:00:41.489Z,24.60
2018-06-02T13:03:08.990Z,24.80
2018-06-02T13:05:36.474Z,24.90
2018-06-02T13:08:03.938Z,24.80
2018-06-02T13:10:31.422Z,25.00
2018-06-02T13:12:58.903Z,25.20
2018-06-02T13:15:33.618Z,25.30
2018-06-02T13:18:09.422Z,25.50
2018-06-02T13:20:37.149Z,25.60
2018-06-02T13:23:05.421Z,25.60
2018-06-02T13:25:32.916Z,25.60
2018-06-02T13:28:00.545Z,25.90
2018-06-02T13:30:29.735Z,26.00
2018-06-02T13:33:01.302Z,26.00
2018-06-02T13:35:30.489Z,25.20
2018-06-02T13:37:58.007Z,25.20
2018-06-02T13:40:25.654Z,25.00
2018-06-02T13:42:53.172Z,25.00
2018-06-02T13:45:21.022Z,25.10
2018-06-02T13:47:52.632Z,25.20
2018-06-02T13:50:20.383Z,25.30
2018-06-02T13:52:47.923Z,25.10
2018-06-02T13:55:15.858Z,25.20
2018-06-02T13:57:44.684Z,25.50
2018-06-02T14:00:12.173Z,25.50
2018-06-02T14:02:39.657Z,25.70
2018-06-02T14:05:07.149Z,25.60
2018-06-02T14:07:34.652Z,25.50
2018-06-02T14:10:02.931Z,25.40
2018-06-02T14:12:30.489Z,25.30
2018-06-02T14:14:58.284Z,25.20
2018-06-02T14:17:29.793Z,25.10
2018-06-02T14:19:58.209Z,25.20
2018-06-02T14:22:25.826Z,25.10
2018-06-02T14:24:53.400Z,25.20
2018-06-02T14:27:21.073Z,25.50
2018-06-02T14:29:48.695Z,25.50
2018-06-02T14:32:22.271Z,25.50
2018-06-02T14:34:49.759Z,25.50
2018-06-02T14:37:18.682Z,25.70
2018-06-02T14:39:48.424Z,25.90
2018-06-02T14:42:16.173Z,26.10
2018-06-02T14:44:43.669Z,26.20
2018-06-02T14:47:15.514Z,26.20
2018-06-02T14:49:43.052Z,26.20
2018-06-02T14:52:10.584Z,26.20
2018-06-02T14:54:38.096Z,26.30
2018-06-02T14:57:05.657Z,26.60
2018-06-02T14:59:33.137Z,26.60
2018-06-02T15:02:00.965Z,26.50
2018-06-02T15:04:28.461Z,26.20
2018-06-02T15:06:59.502Z,25.90
2018-06-02T15:09:26.974Z,25.90
2018-06-02T15:11:54.464Z,26.20
2018-06-02T15:14:22.053Z,26.40
2018-06-02T15:16:49.581Z,26.50
2018-06-02T15:19:17.194Z,26.30
2018-06-02T15:21:44.758Z,26.00
2018-06-02T15:24:12.297Z,26.00
2018-06-02T15:26:39.820Z,26.00
2018-06-02T15:29:07.420Z,26.10
2018-06-02T15:31:36.371Z,25.90
2018-06-02T15:34:03.869Z,25.90
2018-06-02T15:36:31.425Z,25.70
2018-06-02T15:38:59.853Z,25.60
2018-06-02T15:41:27.363Z,25.70
2018-06-02T15:43:55.668Z,26.10
2018-06-02T15:46:23.298Z,26.10
2018-06-02T15:48:55.267Z,25.80
2018-06-02T15:51:22.768Z,25.60
2018-06-02T15:53:50.302Z,25.80
2018-06-02T15:56:18.573Z,25.90
2018-06-02T15:58:46.061Z,25.90
2018-06-02T16:01:14.451Z,25.70
2018-06-02T16:03:53.592Z,25.60
2018-06-02T16:06:21.153Z,25.40
2018-06-02T16:08:48.712Z,25.40
2018-06-02T16:11:16.625Z,26.10
2018-06-02T16:13:44.249Z,26.90
2018-06-02T16:16:11.747Z,27.80
2018-06-02T16:18:43.751Z,28.60
2018-06-02T16:21:11.208Z,28.30
2018-06-02T16:23:38.809Z,27.70
2018-06-02T16:26:06.290Z,28.50
2018-06-02T16:28:34.305Z,28.50
2018-06-02T16:31:01.858Z,27.40
2018-06-02T16:33:29.368Z,26.50
2018-06-02T16:35:56.937Z,27.50
2018-06-02T16:38:24.393Z,28.40
2018-06-02T16:40:51.928Z,28.50
2018-06-02T16:43:19.390Z,28.00
2018-06-02T16:45:47.631Z,27.80
2018-06-02T16:48:15.262Z,27.80
2018-06-02T16:50:43.263Z,27.60
2018-06-02T16:53:10.766Z,28.30
2018-06-02T16:55:39.050Z,28.10
2018-06-02T16:58:06.508Z,28.10
2018-06-02T17:00:34.005Z,27.20
2018-06-02T17:03:02.979Z,25.90
2018-06-02T17:05:30.472Z,25.90
2018-06-02T17:07:58.128Z,25.80
2018-06-02T17:10:25.832Z,26.40
2018-06-02T17:12:53.568Z,27.70
2018-06-02T17:15:21.189Z,28.50
2018-06-02T17:17:48.732Z,29.50
2018-06-02T17:20:19.582Z,29.80
2018-06-02T17:22:47.183Z,29.40
2018-06-02T17:25:14.705Z,29.30
2018-06-02T17:27:42.316Z,29.40
2018-06-02T17:30:10.713Z,28.80
2018-06-02T17:32:38.235Z,28.20
2018-06-02T17:35:05.932Z,28.30
2018-06-02T17:37:33.388Z,28.30
2018-06-02T17:40:00.877Z,28.80
2018-06-02T17:42:28.362Z,29.60
2018-06-02T17:44:55.873Z,29.50
2018-06-02T17:47:23.450Z,29.70
2018-06-02T17:49:54.757Z,29.60
2018-06-02T17:52:22.551Z,29.10
2018-06-02T17:54:50.311Z,29.40
2018-06-02T17:57:17.864Z,29.10
2018-06-02T17:59:45.369Z,29.00
2018-06-02T18:02:12.872Z,29.10
2018-06-02T18:04:41.170Z,29.20
2018-06-02T18:07:08.721Z,29.20
2018-06-02T18:09:36.317Z,28.90
2018-06-02T18:12:03.807Z,28.40
2018-06-02T18:14:32.054Z,28.40
2018-06-02T18:16:59.639Z,28.40
2018-06-02T18:19:27.640Z,27.90
2018-06-02T18:21:58.366Z,27.60
2018-06-02T18:24:26.612Z,27.20
2018-06-02T18:26:54.381Z,27.20
2018-06-02T18:29:22.674Z,27.00
2018-06-02T18:31:51.735Z,27.20
2018-06-02T18:34:19.400Z,27.20
2018-06-02T18:36:51.354Z,27.30
2018-06-02T18:39:18.833Z,27.00
2018-06-02T18:41:46.329Z,26.60
2018-06-02T18:44:13.802Z,26.40
2018-06-02T18:46:41.248Z,26.30
2018-06-02T18:49:08.756Z,26.20
2018-06-02T18:51:36.216Z,25.70
2018-06-02T18:54:07.668Z,25.40
2018-06-02T18:56:35.161Z,25.20
2018-06-02T18:59:02.629Z,24.80
2018-06-02T19:01:30.128Z,24.40
2018-06-02T19:03:57.586Z,24.00
2018-06-02T19:06:28.461Z,23.70
2018-06-02T19:08:56.557Z,23.40
2018-06-02T19:11:24.273Z,23.00
2018-06-02T19:13:52.529Z,22.50
2018-06-02T19:16:20.037Z,22.50
2018-06-02T19:18:47.569Z,22.30
2018-06-02T19:21:15.056Z,22.20
2018-06-02T19:23:42.509Z,22.00
2018-06-02T19:26:10.628Z,21.90
2018-06-02T19:28:38.132Z,21.80
2018-06-02T19:31:05.592Z,21.80
2018-06-02T19:33:33.073Z,21.70
2018-06-02T19:36:00.857Z,21.50
2018-06-02T19:38:28.442Z,21.40
2018-06-02T19:40:56.088Z,21.30
2018-06-02T19:43:24.153Z,21.20
2018-06-02T19:45:51.789Z,21.10
2018-06-02T19:48:19.277Z,21.00
2018-06-02T19:50:46.765Z,20.90
2018-06-02T19:53:14.234Z,20.80
2018-06-02T19:55:42.024Z,20.70
2018-06-02T19:58:09.548Z,20.60
2018-06-02T20:00:37.656Z,20.50
2018-06-02T20:03:05.169Z,20.40
2018-06-02T20:05:32.647Z,20.40
2018-06-02T20:08:07.210Z,20.30
2018-06-02T20:10:34.752Z,20.30
2018-06-02T20:13:02.924Z,20.20
2018-06-02T20:15:31.227Z,20.10
2018-06-02T20:17:58.705Z,20.10
2018-06-02T20:20:26.180Z,20.10
2018-06-02T20:22:58.065Z,20.10
2018-06-02T20:25:26.284Z,20.10
2018-06-02T20:27:53.797Z,20.10
2018-06-02T20:30:22.959Z,19.90
2018-06-02T20:32:50.448Z,19.90
2018-06-02T20:35:18.701Z,19.70
2018-06-02T20:37:49.256Z,19.70
2018-06-02T20:40:18.251Z,19.60
2018-06-02T20:42:45.897Z,19.60
2018-06-02T20:45:13.417Z,19.50
2018-06-02T20:47:40.903Z,19.50
2018-06-02T20:50:08.380Z,19.40
2018-06-02T20:52:35.845Z,19.50
2018-06-02T20:55:03.307Z,19.50
2018-06-02T20:57:31.432Z,19.50
2018-06-02T20:59:58.983Z,19.40
2018-06-02T21:02:26.442Z,19.30
2018-06-02T21:04:53.892Z,19.20
2018-06-02T21:07:21.410Z,19.10
2018-06-02T21:09:56.130Z,19.10
2018-06-02T21:12:23.698Z,19.10
2018-06-02T21:14:51.167Z,19.00
2018-06-02T21:17:18.608Z,19.00
2018-06-02T21:19:46.890Z,18.90
2018-06-02T21:22:14.341Z,18.90
2018-06-02T21:24:45.793Z,18.90
2018-06-02T21:27:13.269Z,18.80
2018-06-02T21:29:40.753Z,18.70
2018-06-02T21:32:08.224Z,18.80
2018-06-02T21:34:35.733Z,18.80
2018-06-02T21:37:03.784Z,18.70
2018-06-02T21:39:35.961Z,18.70
2018-06-02T21:42:03.413Z,18.60
2018-06-02T21:44:30.875Z,18.60
2018-06-02T21:46:59.356Z,18.40
2018-06-02T21:49:27.683Z,18.40
2018-06-02T21:51:55.113Z,18.40
2018-06-02T21:54:29.980Z,18.30
2018-06-02T21:56:57.487Z,18.30
2018-06-02T21:59:25.959Z,18.20
2018-06-02T22:01:53.465Z,18.20
2018-06-02T22:04:20.981Z,18.20
2018-06-02T22:06:48.440Z,18.10
2018-06-02T22:09:19.127Z,18.10
2018-06-02T22:11:49.444Z,18.00
2018-06-02T22:14:16.940Z,18.00
2018-06-02T22:16:44.396Z,18.00
2018-06-02T22:19:11.907Z,18.00
2018-06-02T22:21:41.588Z,17.90
2018-06-02T22:24:10.737Z,17.80
2018-06-02T22:26:38.242Z,17.80
2018-06-02T22:29:05.693Z,17.80
2018-06-02T22:31:33.144Z,17.70
2018-06-02T22:34:03.636Z,17.70
2018-06-02T22:36:31.101Z,17.70
2018-06-02T22:39:00.328Z,17.60
2018-06-02T22:41:27.787Z,17.60
2018-06-02T22:43:55.287Z,17.50
2018-06-02T22:46:22.783Z,17.50
2018-06-02T22:48:50.266Z,17.50
2018-06-02T22:51:31.201Z,17.40
2018-06-02T22:53:58.684Z,17.40
2018-06-02T22:56:26.182Z,17.40
2018-06-02T22:58:53.818Z,17.30
2018-06-02T23:01:21.277Z,17.30
2018-06-02T23:03:50.425Z,17.30
2018-06-02T23:06:17.974Z,17.30
2018-06-02T23:08:45.572Z,17.30
2018-06-02T23:11:13.053Z,17.30
2018-06-02T23:13:41.327Z,17.10
2018-06-02T23:16:09.992Z,17.00
2018-06-02T23:18:38.228Z,16.80
2018-06-02T23:21:05.744Z,16.80
2018-06-02T23:23:34.609Z,16.80
2018-06-02T23:26:06.878Z,16.80
2018-06-02T23:28:34.410Z,16.80
2018-06-02T23:31:01.870Z,16.70
2018-06-02T23:33:29.348Z,16.80
2018-06-02T23:35:56.813Z,16.80
2018-06-02T23:38:24.331Z,16.70
2018-06-02T23:40:51.788Z,16.70
2018-06-02T23:43:19.344Z,16.80
2018-06-02T23:45:47.156Z,16.80
2018-06-02T23:48:14.631Z,16.80
2018-06-02T23:50:42.397Z,16.70
2018-06-02T23:53:10.663Z,16.70
2018-06-02T23:55:38.121Z,16.60
2018-06-02T23:58:07.290Z,16.70
