createdAt,value
2023-10-29T00:01:32.766Z,99047.81
2023-10-29T00:11:35.460Z,99038.66
2023-10-29T00:21:38.790Z,99016.34
2023-10-29T00:31:41.324Z,99023.63
2023-10-29T00:41:43.968Z,99055.34
2023-10-29T00:51:46.604Z,99079.75
2023-10-29T01:01:49.732Z,99046.22
2023-10-29T01:11:52.291Z,99057.31
2023-10-29T01:21:55.384Z,99075.22
2023-10-29T01:31:58.042Z,99063.56
2023-10-29T01:42:00.603Z,99085.47
2023-10-29T01:52:03.081Z,99077.44
2023-10-29T02:02:06.480Z,99051.53
2023-10-29T02:12:09.083Z,99057.94
2023-10-29T02:22:11.599Z,99079.81
2023-10-29T02:32:14.110Z,99057.28
2023-10-29T02:42:18.453Z,99039.38
2023-10-29T02:52:21.124Z,99036.94
2023-10-29T03:02:23.675Z,99049.84
2023-10-29T03:12:26.322Z,99045.22
2023-10-29T03:22:28.803Z,99070.19
2023-10-29T03:32:31.430Z,99093.44
2023-10-29T03:42:35.621Z,99073.56
2023-10-29T03:52:38.116Z,99030.91
2023-10-29T04:02:40.817Z,99049.09
2023-10-29T04:12:43.345Z,99054.84
2023-10-29T04:22:45.897Z,99070.56
2023-10-29T04:32:49.590Z,99025.09
2023-10-29T04:42:52.126Z,99032.69
2023-10-29T04:52:54.619Z,99040.72
2023-10-29T05:02:57.206Z,99031.34
2023-10-29T05:12:59.821Z,99070.75
2023-10-29T05:23:02.255Z,99013.28
2023-10-29T05:33:04.828Z,99032.63
2023-10-29T05:43:07.417Z,99029.78
2023-10-29T05:53:09.998Z,99067.38
2023-10-29T06:03:12.829Z,99027.75
2023-10-29T06:13:15.469Z,99023.56
2023-10-29T06:23:18.018Z,99086.75
2023-10-29T06:33:20.643Z,99090.84
2023-10-29T06:43:23.174Z,99037.75
2023-10-29T06:53:25.652Z,99079.19
2023-10-29T07:03:28.358Z,99072.94
2023-10-29T07:13:32.320Z,99056.03
2023-10-29T07:23:34.838Z,99052.03
2023-10-29T07:33:37.614Z,99071.69
2023-10-29T07:43:40.250Z,99044.03
2023-10-29T07:53:42.858Z,99036.81
2023-10-29T08:03:46.616Z,99038.69
2023-10-29T08:13:49.568Z,99050.13
2023-10-29T08:23:52.196Z,99056.66
2023-10-29T08:33:56.044Z,99070.88
2023-10-29T08:43:59.793Z,99064.34
2023-10-29T08:54:04.002Z,99094.84
2023-10-29T09:04:06.888Z,99079.91
2023-10-29T09:14:11.935Z,99045.91
2023-10-29T09:24:14.726Z,99065.72
2023-10-29T09:34:17.210Z,99097.00
2023-10-29T09:44:21.996Z,99104.75
2023-10-29T09:54:24.544Z,99084.41
2023-10-29T10:04:27.219Z,99066.19
2023-10-29T10:14:29.774Z,99055.66
2023-10-29T10:24:50.476Z,99007.25
2023-10-29T10:34:53.433Z,99004.56
2023-10-29T10:44:59.764Z,99016.75
2023-10-29T10:55:02.832Z,99015.84
2023-10-29T11:05:06.797Z,99007.59
2023-10-29T11:15:21.115Z,98979.31
2023-10-29T11:25:29.772Z,98985.41
2023-10-29T11:35:32.576Z,98992.22
2023-10-29T11:45:36.041Z,99004.38
2023-10-29T11:55:42.401Z,98992.72
2023-10-29T12:05:51.662Z,98987.81
2023-10-29T12:16:04.720Z,98973.69
2023-10-29T12:26:10.916Z,98972.16
2023-10-29T12:36:15.689Z,98951.81
2023-10-29T12:46:25.111Z,98962.53
2023-10-29T12:56:27.609Z,98937.19
2023-10-29T13:06:30.257Z,98953.56
2023-10-29T13:16:33.796Z,98945.97
2023-10-29T13:26:37.015Z,98919.81
2023-10-29T13:36:39.560Z,98941.81
2023-10-29T13:46:42.047Z,98946.47
2023-10-29T13:56:44.849Z,98952.22
2023-10-29T14:06:49.646Z,98921.13
2023-10-29T14:16:53.675Z,98933.84
2023-10-29T14:26:57.559Z,98934.47
2023-10-29T14:37:00.072Z,98964.78
2023-10-29T14:47:02.591Z,98924.50
2023-10-29T14:57:17.904Z,98933.09
2023-10-29T15:07:26.692Z,98924.41
2023-10-29T15:17:29.228Z,98911.81
2023-10-29T15:27:31.769Z,98954.69
2023-10-29T15:37:34.319Z,98935.78
2023-10-29T15:47:37.164Z,98947.03
2023-10-29T15:57:39.926Z,98972.94
2023-10-29T16:07:42.456Z,98986.56
2023-10-29T16:17:45.080Z,98987.63
2023-10-29T16:27:47.598Z,98956.75
2023-10-29T16:37:50.319Z,98959.03
2023-10-29T16:47:52.956Z,98970.56
2023-10-29T16:57:55.883Z,98962.72
2023-10-29T17:07:58.405Z,98979.31
2023-10-29T17:18:01.025Z,99014.13
2023-10-29T17:28:04.593Z,98984.56
2023-10-29T17:38:08.058Z,98967.03
2023-10-29T17:48:11.444Z,98997.91
2023-10-29T17:58:14.388Z,98970.88
2023-10-29T18:08:17.227Z,98991.03
2023-10-29T18:18:20.001Z,98974.69
2023-10-29T18:28:22.904Z,98997.31
2023-10-29T18:38:25.439Z,99010.06
2023-10-29T18:48:28.028Z,98994.88
2023-10-29T18:58:31.233Z,99017.41
2023-10-29T19:08:34.066Z,99008.94
2023-10-29T19:18:36.795Z,99040.56
2023-10-29T19:28:39.703Z,99011.38
2023-10-29T19:38:43.097Z,99023.63
2023-10-29T19:48:45.974Z,99023.69
2023-10-29T19:58:49.431Z,99024.25
2023-10-29T20:08:52.982Z,99006.78
2023-10-29T20:18:57.934Z,98997.44
2023-10-29T20:29:00.580Z,99004.53
2023-10-29T20:39:03.560Z,99028.47
2023-10-29T20:49:06.499Z,99026.06
2023-10-29T20:59:09.345Z,99001.66
2023-10-29T21:09:11.900Z,99009.22
2023-10-29T21:19:14.516Z,99045.13
2023-10-29T21:29:17.298Z,99040.75
2023-10-29T21:39:19.901Z,99035.75
2023-10-29T21:49:22.724Z,99009.78
2023-10-29T21:59:25.260Z,99038.84
2023-10-29T22:09:29.339Z,99021.88
2023-10-29T22:19:31.850Z,99047.25
2023-10-29T22:29:34.433Z,99052.31
2023-10-29T22:39:37.157Z,99044.16
2023-10-29T22:49:39.666Z,99042.16
2023-10-29T22:59:42.218Z,99053.34
2023-10-29T23:09:44.854Z,99033.50
2023-10-29T23:19:47.755Z,99059.69
2023-10-29T23:29:50.696Z,99059.19
2023-10-29T23:39:53.305Z,99045.28
2023-10-29T23:49:55.815Z,99023.22
2023-10-29T23:59:58.368Z,99040.25
