createdAt,value
2023-02-21T00:04:01.665Z,0.00
2023-02-21T00:09:02.835Z,0.00
2023-02-21T00:14:03.993Z,0.00
2023-02-21T00:19:05.199Z,0.00
2023-02-21T00:24:06.327Z,0.00
2023-02-21T00:29:07.528Z,0.00
2023-02-21T00:34:08.708Z,0.00
2023-02-21T00:39:09.864Z,0.00
2023-02-21T00:44:11.106Z,0.00
2023-02-21T00:49:12.321Z,0.00
2023-02-21T00:54:12.463Z,0.00
2023-02-21T00:59:13.697Z,0.00
2023-02-21T01:04:14.949Z,0.00
2023-02-21T01:09:16.126Z,0.00
2023-02-21T01:14:17.350Z,0.00
2023-02-21T01:19:18.646Z,0.00
2023-02-21T01:24:19.818Z,0.00
2023-02-21T01:29:21.066Z,0.00
2023-02-21T01:34:22.213Z,0.00
2023-02-21T01:39:24.448Z,0.00
2023-02-21T01:44:23.657Z,0.00
2023-02-21T01:49:24.845Z,0.00
2023-02-21T01:54:26.033Z,0.00
2023-02-21T01:59:27.205Z,0.00
2023-02-21T02:04:28.450Z,0.00
2023-02-21T02:09:29.641Z,0.00
2023-02-21T02:14:30.883Z,0.00
2023-02-21T02:19:32.223Z,0.00
2023-02-21T02:24:33.449Z,0.00
2023-02-21T02:29:34.623Z,0.00
2023-02-21T02:34:35.812Z,0.00
2023-02-21T02:39:37.070Z,0.00
2023-02-21T02:44:38.334Z,0.00
2023-02-21T02:49:39.535Z,0.00
2023-02-21T02:54:40.778Z,0.00
2023-02-21T02:59:41.960Z,0.00
2023-02-21T03:04:43.166Z,0.00
2023-02-21T03:09:44.324Z,0.00
2023-02-21T03:14:45.496Z,0.00
2023-02-21T03:19:46.729Z,0.00
2023-02-21T03:24:47.914Z,0.00
2023-02-21T03:29:49.093Z,0.00
2023-02-21T03:34:50.229Z,0.00
2023-02-21T03:39:51.437Z,0.00
2023-02-21T03:44:52.634Z,0.00
2023-02-21T03:49:53.824Z,0.00
2023-02-21T03:54:55.096Z,0.00
2023-02-21T03:59:56.249Z,0.00
2023-02-21T04:04:57.426Z,0.00
2023-02-21T04:09:58.587Z,0.00
2023-02-21T04:14:59.766Z,0.00
2023-02-21T04:20:00.987Z,0.00
2023-02-21T04:25:02.216Z,0.00
2023-02-21T04:30:03.409Z,0.00
2023-02-21T04:35:04.617Z,0.00
2023-02-21T04:40:05.891Z,0.00
2023-02-21T04:45:07.049Z,0.00
2023-02-21T04:50:08.168Z,0.00
2023-02-21T04:55:09.339Z,0.00
2023-02-21T05:00:10.657Z,0.00
2023-02-21T05:05:10.885Z,0.00
2023-02-21T05:10:12.030Z,0.00
2023-02-21T05:15:13.187Z,0.00
2023-02-21T05:20:14.364Z,0.00
2023-02-21T05:25:15.586Z,0.00
2023-02-21T05:30:16.884Z,0.00
2023-02-21T05:35:18.062Z,0.00
2023-02-21T05:40:19.243Z,0.00
2023-02-21T05:45:20.451Z,0.00
2023-02-21T05:50:21.656Z,4.00
2023-02-21T05:55:22.788Z,8.00
2023-02-21T06:00:23.958Z,16.00
2023-02-21T06:05:25.069Z,36.00
2023-02-21T06:10:26.185Z,80.00
2023-02-21T06:15:27.335Z,168.00
2023-02-21T06:20:28.497Z,292.00
2023-02-21T06:25:29.747Z,452.00
2023-02-21T06:30:30.962Z,632.00
2023-02-21T06:35:32.176Z,844.00
2023-02-21T06:40:33.367Z,1048.00
2023-02-21T06:45:34.496Z,1252.00
2023-02-21T06:50:35.689Z,1436.00
2023-02-21T06:55:36.881Z,1596.00
2023-02-21T07:00:38.083Z,1756.00
2023-02-21T07:05:39.365Z,1912.00
2023-02-21T07:10:41.632Z,2076.00
2023-02-21T07:15:40.857Z,2396.00
2023-02-21T07:20:44.590Z,2820.00
2023-02-21T07:25:41.793Z,3036.00
2023-02-21T07:30:43.093Z,3060.00
2023-02-21T07:35:44.318Z,3096.00
2023-02-21T07:40:45.507Z,3220.00
2023-02-21T07:45:47.694Z,3124.00
2023-02-21T07:50:46.911Z,3008.00
2023-02-21T07:55:48.074Z,3268.00
2023-02-21T08:00:49.335Z,3752.00
2023-02-21T08:05:50.539Z,3784.00
2023-02-21T08:10:51.715Z,3712.00
2023-02-21T08:15:52.961Z,3632.00
2023-02-21T08:20:54.097Z,3772.00
2023-02-21T08:25:55.306Z,3872.00
2023-02-21T08:30:57.541Z,4052.00
2023-02-21T08:35:56.761Z,3960.00
2023-02-21T08:40:57.963Z,4184.00
2023-02-21T08:45:59.154Z,4452.00
2023-02-21T08:51:00.346Z,4272.00
2023-02-21T08:56:02.477Z,4128.00
2023-02-21T09:01:01.623Z,4156.00
2023-02-21T09:06:02.833Z,3796.00
2023-02-21T09:11:05.010Z,4348.00
2023-02-21T09:16:05.198Z,4404.00
2023-02-21T09:21:04.353Z,4552.00
2023-02-21T09:26:05.537Z,4388.00
2023-02-21T09:31:07.661Z,4368.00
2023-02-21T09:36:07.866Z,4680.00
2023-02-21T09:41:08.070Z,4660.00
2023-02-21T09:46:08.244Z,4700.00
2023-02-21T09:51:08.383Z,4744.00
2023-02-21T09:56:07.493Z,4420.00
2023-02-21T10:01:08.754Z,4228.00
2023-02-21T10:06:10.857Z,4708.00
2023-02-21T10:11:10.026Z,4864.00
2023-02-21T10:16:11.199Z,4852.00
2023-02-21T10:21:12.322Z,4888.00
2023-02-21T10:26:14.479Z,4916.00
2023-02-21T10:31:13.895Z,4924.00
2023-02-21T10:36:13.275Z,4940.00
2023-02-21T10:41:14.697Z,4968.00
2023-02-21T10:46:14.060Z,4996.00
2023-02-21T10:51:16.523Z,4984.00
2023-02-21T10:56:16.254Z,4964.00
2023-02-21T11:01:16.121Z,5032.00
2023-02-21T11:06:14.475Z,5080.00
2023-02-21T11:11:17.099Z,5032.00
2023-02-21T11:17:00.211Z,4992.00
2023-02-21T11:22:02.284Z,5008.00
2023-02-21T11:26:17.388Z,5096.00
2023-02-21T11:31:19.030Z,5092.00
2023-02-21T11:36:19.347Z,5112.00
2023-02-21T11:41:23.368Z,5084.00
2023-02-21T11:46:19.619Z,5148.00
2023-02-21T11:51:19.737Z,5096.00
2023-02-21T11:56:18.906Z,5156.00
2023-02-21T12:01:21.065Z,5140.00
2023-02-21T12:06:19.251Z,5120.00
2023-02-21T12:11:20.410Z,5068.00
2023-02-21T12:16:21.617Z,5096.00
2023-02-21T12:21:23.749Z,5148.00
2023-02-21T12:26:22.925Z,5204.00
2023-02-21T12:31:25.110Z,5232.00
2023-02-21T12:36:24.269Z,5228.00
2023-02-21T12:41:25.375Z,5252.00
2023-02-21T12:46:26.558Z,5288.00
2023-02-21T12:51:27.738Z,5300.00
2023-02-21T12:56:28.912Z,5336.00
2023-02-21T13:01:30.076Z,5352.00
2023-02-21T13:06:31.675Z,5360.00
2023-02-21T13:11:30.862Z,5304.00
2023-02-21T13:16:31.965Z,5352.00
2023-02-21T13:21:34.060Z,5380.00
2023-02-21T13:26:34.319Z,5372.00
2023-02-21T13:31:33.568Z,5368.00
2023-02-21T13:36:34.723Z,5360.00
2023-02-21T13:41:35.858Z,5348.00
2023-02-21T13:46:37.071Z,5384.00
2023-02-21T13:51:38.241Z,5344.00
2023-02-21T13:56:39.708Z,5408.00
2023-02-21T14:01:41.833Z,5396.00
2023-02-21T14:06:44.957Z,5412.00
2023-02-21T14:11:42.048Z,5388.00
2023-02-21T14:16:43.239Z,5332.00
2023-02-21T14:21:45.392Z,5252.00
2023-02-21T14:26:45.491Z,5196.00
2023-02-21T14:31:44.664Z,5148.00
2023-02-21T14:36:45.799Z,4980.00
2023-02-21T14:41:46.937Z,4724.00
2023-02-21T14:46:48.035Z,3976.00
2023-02-21T14:51:50.197Z,2992.00
2023-02-21T14:56:49.338Z,2664.00
2023-02-21T15:01:50.435Z,2588.00
2023-02-21T15:06:51.599Z,2492.00
2023-02-21T15:11:52.719Z,2416.00
2023-02-21T15:16:54.924Z,2364.00
2023-02-21T15:21:54.052Z,2292.00
2023-02-21T15:26:56.174Z,2224.00
2023-02-21T15:31:57.344Z,2160.00
2023-02-21T15:36:57.521Z,2092.00
2023-02-21T15:41:57.633Z,2016.00
2023-02-21T15:46:57.885Z,1928.00
2023-02-21T15:51:56.984Z,1840.00
2023-02-21T15:56:59.134Z,1732.00
2023-02-21T16:01:59.273Z,1636.00
2023-02-21T16:06:58.412Z,1528.00
2023-02-21T16:11:59.582Z,1404.00
2023-02-21T16:17:01.713Z,1252.00
2023-02-21T16:22:01.860Z,1068.00
2023-02-21T16:27:02.005Z,876.00
2023-02-21T16:32:01.212Z,680.00
2023-02-21T16:37:02.349Z,524.00
2023-02-21T16:42:04.526Z,384.00
2023-02-21T16:47:03.836Z,264.00
2023-02-21T16:52:05.118Z,164.00
2023-02-21T16:57:07.515Z,92.00
2023-02-21T17:02:08.799Z,48.00
2023-02-21T17:07:08.899Z,24.00
2023-02-21T17:12:08.037Z,12.00
2023-02-21T17:17:09.160Z,4.00
2023-02-21T17:22:10.319Z,4.00
2023-02-21T17:27:11.712Z,0.00
2023-02-21T17:32:15.242Z,0.00
2023-02-21T17:37:14.361Z,0.00
2023-02-21T17:42:13.787Z,0.00
2023-02-21T17:47:13.132Z,0.00
2023-02-21T17:52:14.571Z,0.00
2023-02-21T17:57:14.077Z,0.00
2023-02-21T18:02:14.238Z,0.00
2023-02-21T18:07:14.666Z,0.00
2023-02-21T18:12:14.231Z,0.00
2023-02-21T18:17:14.209Z,0.00
2023-02-21T18:22:13.453Z,0.00
2023-02-21T18:27:15.010Z,0.00
2023-02-21T18:32:15.331Z,0.00
2023-02-21T18:37:15.771Z,0.00
2023-02-21T18:42:14.428Z,0.00
2023-02-21T18:47:15.689Z,0.00
2023-02-21T18:52:17.093Z,0.00
2023-02-21T18:57:16.697Z,0.00
2023-02-21T19:02:15.966Z,0.00
2023-02-21T19:07:17.139Z,0.00
2023-02-21T19:12:19.082Z,0.00
2023-02-21T19:17:18.339Z,0.00
2023-02-21T19:22:19.490Z,0.00
2023-02-21T19:27:21.952Z,0.00
2023-02-21T19:32:21.715Z,0.00
2023-02-21T19:37:21.244Z,0.00
2023-02-21T19:42:20.584Z,0.00
2023-02-21T19:47:22.070Z,0.00
2023-02-21T19:52:21.564Z,0.00
2023-02-21T19:57:21.109Z,0.00
2023-02-21T20:02:20.384Z,0.00
2023-02-21T20:07:21.335Z,0.00
2023-02-21T20:12:22.916Z,0.00
2023-02-21T20:17:20.864Z,0.00
2023-02-21T20:22:20.697Z,0.00
2023-02-21T20:27:22.131Z,0.00
2023-02-21T20:32:21.526Z,0.00
2023-02-21T20:37:23.015Z,0.00
2023-02-21T20:42:23.352Z,0.00
2023-02-21T20:47:21.815Z,0.00
2023-02-21T20:52:24.957Z,0.00
2023-02-21T20:57:28.345Z,0.00
2023-02-21T21:02:25.938Z,0.00
2023-02-21T21:07:26.113Z,0.00
2023-02-21T21:12:26.519Z,0.00
2023-02-21T21:17:26.083Z,0.00
2023-02-21T21:22:25.714Z,0.00
2023-02-21T21:27:27.189Z,0.00
2023-02-21T21:32:25.706Z,0.00
2023-02-21T21:37:25.228Z,0.00
2023-02-21T21:42:24.521Z,0.00
2023-02-21T21:47:26.912Z,0.00
2023-02-21T21:52:26.085Z,0.00
2023-02-21T21:57:27.458Z,0.00
2023-02-21T22:02:28.653Z,0.00
2023-02-21T22:07:29.792Z,0.00
2023-02-21T22:12:31.013Z,0.00
2023-02-21T22:17:32.167Z,0.00
2023-02-21T22:22:33.359Z,0.00
2023-02-21T22:27:34.498Z,0.00
2023-02-21T22:32:35.618Z,0.00
2023-02-21T22:37:36.757Z,0.00
2023-02-21T22:42:37.930Z,0.00
2023-02-21T22:47:39.423Z,0.00
2023-02-21T22:52:38.551Z,0.00
2023-02-21T22:57:39.724Z,0.00
2023-02-21T23:02:40.934Z,0.00
2023-02-21T23:07:42.121Z,0.00
2023-02-21T23:12:43.310Z,0.00
2023-02-21T23:17:44.449Z,0.00
2023-02-21T23:22:46.622Z,0.00
2023-02-21T23:27:44.759Z,0.00
2023-02-21T23:32:46.020Z,0.00
2023-02-21T23:37:48.102Z,0.00
2023-02-21T23:42:47.304Z,0.00
2023-02-21T23:47:48.449Z,0.00
2023-02-21T23:52:49.573Z,0.00
2023-02-21T23:57:50.724Z,0.00
