createdAt,value
2023-02-06T00:00:57.842Z,103785.13
2023-02-06T00:03:25.642Z,103777.88
2023-02-06T00:05:57.852Z,103792.38
2023-02-06T00:08:25.951Z,103781.59
2023-02-06T00:10:55.457Z,103772.50
2023-02-06T00:13:23.494Z,103778.00
2023-02-06T00:15:51.369Z,103766.28
2023-02-06T00:18:19.292Z,103768.09
2023-02-06T00:20:47.055Z,103769.91
2023-02-06T00:23:14.921Z,103764.50
2023-02-06T00:25:42.663Z,103760.91
2023-02-06T00:28:12.007Z,103755.47
2023-02-06T00:30:40.028Z,103751.91
2023-02-06T00:33:08.408Z,103746.53
2023-02-06T00:35:36.543Z,103748.38
2023-02-06T00:38:06.688Z,103742.97
2023-02-06T00:40:34.580Z,103754.75
2023-02-06T00:43:02.376Z,103741.19
2023-02-06T00:45:31.701Z,103740.28
2023-02-06T00:47:59.676Z,103737.66
2023-02-06T00:50:27.941Z,103742.19
2023-02-06T00:52:55.901Z,103742.22
2023-02-06T00:55:23.958Z,103744.03
2023-02-06T00:57:51.806Z,103744.97
2023-02-06T01:00:20.031Z,103744.13
2023-02-06T01:02:49.254Z,103738.69
2023-02-06T01:05:17.640Z,103725.16
2023-02-06T01:07:45.718Z,103726.13
2023-02-06T01:10:13.985Z,103731.56
2023-02-06T01:12:42.131Z,103734.34
2023-02-06T01:15:13.452Z,103745.19
2023-02-06T01:17:42.673Z,103733.47
2023-02-06T01:20:15.055Z,103738.91
2023-02-06T01:22:42.896Z,103735.34
2023-02-06T01:25:12.887Z,103742.59
2023-02-06T01:27:40.970Z,103734.53
2023-02-06T01:30:10.112Z,103738.16
2023-02-06T01:32:38.905Z,103739.06
2023-02-06T01:35:07.963Z,103736.34
2023-02-06T01:37:40.596Z,103739.97
2023-02-06T01:40:12.952Z,103743.69
2023-02-06T01:42:41.322Z,103750.94
2023-02-06T01:45:38.934Z,103752.75
2023-02-06T01:48:11.025Z,103742.81
2023-02-06T01:50:41.781Z,103747.34
2023-02-06T01:53:13.990Z,103748.28
2023-02-06T01:55:45.152Z,103748.28
2023-02-06T01:58:18.056Z,103751.91
2023-02-06T02:00:46.804Z,103745.66
2023-02-06T02:03:15.199Z,103745.66
2023-02-06T02:05:46.535Z,103742.06
2023-02-06T02:08:19.282Z,103753.81
2023-02-06T02:10:48.415Z,103750.22
2023-02-06T02:13:16.936Z,103750.22
2023-02-06T02:15:55.351Z,103749.31
2023-02-06T02:18:38.967Z,103746.63
2023-02-06T02:21:43.532Z,103744.00
2023-02-06T02:24:22.839Z,103738.59
2023-02-06T02:27:21.712Z,103732.31
2023-02-06T02:30:11.124Z,103727.78
2023-02-06T02:33:15.052Z,103724.28
2023-02-06T02:35:52.535Z,103717.00
2023-02-06T02:38:32.290Z,103711.59
2023-02-06T02:41:11.185Z,103714.31
2023-02-06T02:43:44.640Z,103721.59
2023-02-06T02:46:26.088Z,103725.25
2023-02-06T02:52:13.846Z,103731.66
2023-02-06T02:54:46.035Z,103730.78
2023-02-06T02:57:25.999Z,103736.22
2023-02-06T03:00:08.066Z,103734.41
2023-02-06T03:02:38.912Z,103743.47
2023-02-06T03:05:12.195Z,103734.50
2023-02-06T03:07:58.314Z,103743.53
2023-02-06T03:10:35.066Z,103739.94
2023-02-06T03:13:16.477Z,103734.50
2023-02-06T03:15:54.084Z,103739.97
2023-02-06T03:18:32.110Z,103735.44
2023-02-06T03:21:02.983Z,103741.78
2023-02-06T03:23:35.657Z,103738.16
2023-02-06T03:26:07.591Z,103730.03
2023-02-06T03:28:39.320Z,103730.03
2023-02-06T03:31:11.005Z,103729.16
2023-02-06T03:33:46.472Z,103738.19
2023-02-06T03:36:17.139Z,103736.44
2023-02-06T03:38:49.804Z,103735.53
2023-02-06T03:41:26.245Z,103733.75
2023-02-06T03:43:56.685Z,103728.34
2023-02-06T03:46:41.199Z,103728.34
2023-02-06T03:49:13.743Z,103729.28
2023-02-06T03:51:46.621Z,103725.75
2023-02-06T03:54:20.147Z,103716.72
2023-02-06T03:56:53.164Z,103721.25
2023-02-06T03:59:23.703Z,103730.69
2023-02-06T04:02:00.012Z,103724.06
2023-02-06T04:04:34.838Z,103726.78
2023-02-06T04:07:21.878Z,103723.09
2023-02-06T04:10:06.329Z,103715.94
2023-02-06T04:12:34.605Z,103724.16
2023-02-06T04:15:02.601Z,103722.34
2023-02-06T04:17:46.280Z,103725.94
2023-02-06T04:20:18.007Z,103721.50
2023-02-06T04:22:45.940Z,103728.72
2023-02-06T04:25:15.238Z,103730.53
2023-02-06T04:27:44.293Z,103741.41
2023-02-06T04:30:13.772Z,103742.31
2023-02-06T04:32:41.784Z,103747.75
2023-02-06T04:35:13.023Z,103750.50
2023-02-06T04:37:40.993Z,103755.97
2023-02-06T04:40:09.335Z,103749.66
2023-02-06T04:42:38.567Z,103749.66
2023-02-06T04:45:07.046Z,103751.47
2023-02-06T04:47:49.573Z,103757.81
2023-02-06T04:50:18.178Z,103763.25
2023-02-06T04:52:46.220Z,103760.56
2023-02-06T04:55:14.226Z,103764.22
2023-02-06T04:57:43.792Z,103755.13
2023-02-06T05:00:14.900Z,103759.72
2023-02-06T05:02:42.888Z,103761.53
2023-02-06T05:05:11.484Z,103757.94
2023-02-06T05:07:39.655Z,103762.44
2023-02-06T05:10:09.068Z,103764.28
2023-02-06T05:12:37.908Z,103769.69
2023-02-06T05:15:31.439Z,103764.28
2023-02-06T05:18:02.667Z,103765.25
2023-02-06T05:20:30.844Z,103770.69
2023-02-06T05:22:58.765Z,103771.59
2023-02-06T05:25:26.722Z,103758.06
2023-02-06T05:28:06.429Z,103750.84
2023-02-06T05:30:36.222Z,103755.38
2023-02-06T05:33:04.030Z,103751.81
2023-02-06T05:35:31.801Z,103756.34
2023-02-06T05:37:59.709Z,103752.72
2023-02-06T05:40:28.484Z,103744.63
2023-02-06T05:42:56.648Z,103738.31
2023-02-06T05:45:24.448Z,103739.19
2023-02-06T05:47:54.924Z,103738.31
2023-02-06T05:50:23.453Z,103737.41
2023-02-06T05:52:52.858Z,103735.59
2023-02-06T05:55:21.245Z,103736.50
2023-02-06T05:57:49.522Z,103727.47
2023-02-06T06:00:18.224Z,103729.28
2023-02-06T06:02:46.205Z,103725.66
2023-02-06T06:05:15.974Z,103729.28
2023-02-06T06:07:44.078Z,103734.72
2023-02-06T06:10:12.675Z,103736.50
2023-02-06T06:12:51.788Z,103737.41
2023-02-06T06:15:22.841Z,103729.28
2023-02-06T06:17:57.251Z,103723.84
2023-02-06T06:20:32.249Z,103730.19
2023-02-06T06:23:03.145Z,103728.34
2023-02-06T06:25:31.304Z,103720.22
2023-02-06T06:28:00.383Z,103723.81
2023-02-06T06:30:28.738Z,103719.31
2023-02-06T06:32:56.627Z,103724.72
2023-02-06T06:35:28.719Z,103716.59
2023-02-06T06:37:56.553Z,103725.63
2023-02-06T06:40:24.340Z,103729.22
2023-02-06T06:42:52.208Z,103729.19
2023-02-06T06:45:20.290Z,103733.69
2023-02-06T06:47:48.403Z,103737.28
2023-02-06T06:50:16.541Z,103740.00
2023-02-06T06:52:45.958Z,103740.00
2023-02-06T06:55:13.936Z,103731.00
2023-02-06T06:57:42.218Z,103730.06
2023-02-06T07:00:11.881Z,103732.78
2023-02-06T07:02:39.957Z,103736.41
2023-02-06T07:05:08.369Z,103748.16
2023-02-06T07:07:36.567Z,103740.00
2023-02-06T07:10:07.300Z,103741.81
2023-02-06T07:12:35.383Z,103734.66
2023-02-06T07:15:03.486Z,103730.06
2023-02-06T07:17:32.152Z,103730.13
2023-02-06T07:20:00.272Z,103734.59
2023-02-06T07:22:28.279Z,103730.13
2023-02-06T07:25:01.037Z,103734.59
2023-02-06T07:27:34.200Z,103737.31
2023-02-06T07:30:03.989Z,103739.13
2023-02-06T07:32:35.782Z,103740.00
2023-02-06T07:35:04.264Z,103739.09
2023-02-06T07:37:32.149Z,103730.97
2023-02-06T07:40:00.228Z,103738.22
2023-02-06T07:42:28.050Z,103731.88
2023-02-06T07:45:01.948Z,103740.00
2023-02-06T07:47:29.796Z,103730.97
2023-02-06T07:49:57.926Z,103731.88
2023-02-06T07:52:25.832Z,103718.34
2023-02-06T07:54:53.802Z,103729.16
2023-02-06T07:57:21.810Z,103731.00
2023-02-06T07:59:52.358Z,103736.41
2023-02-06T08:02:21.719Z,103734.59
2023-02-06T08:04:49.539Z,103729.19
2023-02-06T08:07:18.073Z,103721.03
2023-02-06T08:09:48.859Z,103726.47
2023-02-06T08:12:16.794Z,103734.59
2023-02-06T08:14:45.853Z,103732.75
2023-02-06T08:17:14.068Z,103730.03
2023-02-06T08:19:43.344Z,103741.75
2023-02-06T08:22:11.358Z,103732.72
2023-02-06T08:24:39.203Z,103733.63
2023-02-06T08:27:07.833Z,103729.09
2023-02-06T08:29:42.349Z,103725.41
2023-02-06T08:32:10.445Z,103727.22
2023-02-06T08:34:39.785Z,103739.84
2023-02-06T08:37:08.999Z,103745.25
2023-02-06T08:39:38.208Z,103738.03
2023-02-06T08:42:06.282Z,103737.06
2023-02-06T08:44:34.092Z,103728.91
2023-02-06T08:47:10.203Z,103731.59
2023-02-06T08:49:38.480Z,103725.25
2023-02-06T08:52:06.779Z,103716.19
2023-02-06T08:54:38.633Z,103731.50
2023-02-06T08:57:07.155Z,103731.56
2023-02-06T08:59:35.010Z,103720.66
2023-02-06T09:02:02.854Z,103739.63
2023-02-06T09:04:32.598Z,103741.41
2023-02-06T09:07:03.067Z,103749.53
2023-02-06T09:09:30.886Z,103751.34
2023-02-06T09:12:03.564Z,103750.41
2023-02-06T09:14:32.328Z,103738.69
2023-02-06T09:17:00.147Z,103736.88
2023-02-06T09:19:28.126Z,103748.59
2023-02-06T09:21:56.191Z,103743.13
2023-02-06T09:24:24.065Z,103736.78
2023-02-06T09:26:59.850Z,103738.59
2023-02-06T09:29:31.644Z,103734.03
2023-02-06T09:32:00.006Z,103733.09
2023-02-06T09:34:28.498Z,103732.13
2023-02-06T09:36:56.808Z,103735.72
2023-02-06T09:39:25.302Z,103731.19
2023-02-06T09:41:55.122Z,103740.19
2023-02-06T09:44:29.308Z,103744.66
2023-02-06T09:47:00.366Z,103741.91
2023-02-06T09:49:36.835Z,103740.09
2023-02-06T09:52:36.312Z,103746.41
2023-02-06T09:55:11.287Z,103741.88
2023-02-06T09:57:46.914Z,103740.91
2023-02-06T10:00:29.639Z,103753.53
2023-02-06T10:03:18.572Z,103747.19
2023-02-06T10:05:54.432Z,103748.06
2023-02-06T10:08:25.127Z,103753.41
2023-02-06T10:10:55.839Z,103750.69
2023-02-06T10:13:29.736Z,103754.25
2023-02-06T10:16:02.425Z,103756.91
2023-02-06T10:18:37.165Z,103764.19
2023-02-06T10:21:11.964Z,103764.13
2023-02-06T10:23:47.634Z,103763.22
2023-02-06T10:26:18.284Z,103761.41
2023-02-06T10:28:49.500Z,103751.47
2023-02-06T10:31:28.582Z,103750.53
2023-02-06T10:34:15.845Z,103744.19
2023-02-06T10:36:56.356Z,103743.28
2023-02-06T10:39:43.994Z,103726.97
2023-02-06T10:42:19.489Z,103731.44
2023-02-06T10:44:59.500Z,103735.88
2023-02-06T10:47:33.635Z,103731.78
2023-02-06T10:50:20.757Z,103729.53
2023-02-06T10:52:49.354Z,103723.06
2023-02-06T10:55:23.231Z,103710.28
2023-02-06T10:58:04.515Z,103705.66
2023-02-06T11:00:33.223Z,103705.59
2023-02-06T11:03:08.141Z,103699.13
2023-02-06T11:05:38.532Z,103695.44
2023-02-06T11:08:15.109Z,103698.97
2023-02-06T11:10:42.999Z,103704.34
2023-02-06T11:13:14.900Z,103693.34
2023-02-06T11:15:57.411Z,103699.63
2023-02-06T11:18:30.651Z,103707.69
2023-02-06T11:21:00.241Z,103695.81
2023-02-06T11:23:29.717Z,103691.16
2023-02-06T11:26:06.185Z,103691.03
2023-02-06T11:28:35.547Z,103683.78
2023-02-06T11:31:06.574Z,103682.81
2023-02-06T11:33:42.169Z,103674.59
2023-02-06T11:36:25.032Z,103677.19
2023-02-06T11:38:58.458Z,103679.88
2023-02-06T11:41:26.729Z,103677.16
2023-02-06T11:44:01.621Z,103672.47
2023-02-06T11:46:32.367Z,103665.19
2023-02-06T11:49:07.028Z,103658.75
2023-02-06T11:51:51.552Z,103665.06
2023-02-06T11:54:27.899Z,103655.03
2023-02-06T11:57:03.302Z,103653.13
2023-02-06T11:59:34.365Z,103654.88
2023-02-06T12:02:05.770Z,103647.50
2023-02-06T12:04:37.495Z,103654.63
2023-02-06T12:07:15.595Z,103657.19
2023-02-06T12:09:43.868Z,103637.22
2023-02-06T12:12:21.426Z,103642.50
2023-02-06T12:14:54.727Z,103630.72
2023-02-06T12:17:28.713Z,103632.50
2023-02-06T12:20:05.484Z,103625.22
2023-02-06T12:22:40.901Z,103628.81
2023-02-06T12:25:26.616Z,103627.84
2023-02-06T12:27:58.010Z,103622.41
2023-02-06T12:30:37.586Z,103637.72
2023-02-06T12:33:13.200Z,103632.25
2023-02-06T12:35:44.956Z,103644.94
2023-02-06T12:38:23.129Z,103629.44
2023-02-06T12:41:07.396Z,103628.47
2023-02-06T12:43:39.201Z,103612.16
2023-02-06T12:46:11.548Z,103621.19
2023-02-06T12:48:44.976Z,103628.47
2023-02-06T12:51:19.508Z,103624.78
2023-02-06T12:53:52.763Z,103624.78
2023-02-06T12:56:28.176Z,103622.97
2023-02-06T12:59:06.808Z,103625.69
2023-02-06T13:01:46.576Z,103622.06
2023-02-06T13:04:17.978Z,103609.41
2023-02-06T13:06:52.296Z,103616.63
2023-02-06T13:09:30.539Z,103606.66
2023-02-06T13:12:09.263Z,103596.69
2023-02-06T13:14:39.823Z,103597.66
2023-02-06T13:17:11.847Z,103604.00
2023-02-06T13:20:04.262Z,103604.97
2023-02-06T13:22:40.220Z,103610.38
2023-02-06T13:25:37.905Z,103600.50
2023-02-06T13:28:39.308Z,103587.03
2023-02-06T13:31:26.945Z,103598.03
2023-02-06T13:33:58.528Z,103591.75
2023-02-06T13:36:41.543Z,103590.03
2023-02-06T13:39:37.693Z,103590.09
2023-02-06T13:42:35.496Z,103583.84
2023-02-06T13:45:06.475Z,103591.19
2023-02-06T13:48:07.973Z,103588.56
2023-02-06T13:50:46.796Z,103589.56
2023-02-06T13:54:01.559Z,103589.56
2023-02-06T13:56:54.903Z,103582.44
2023-02-06T13:59:25.323Z,103575.28
2023-02-06T14:01:54.231Z,103577.91
2023-02-06T14:04:26.425Z,103576.06
2023-02-06T14:07:08.602Z,103575.16
2023-02-06T14:10:06.367Z,103565.22
2023-02-06T14:12:46.868Z,103563.34
2023-02-06T14:15:31.789Z,103565.16
2023-02-06T14:18:13.478Z,103569.63
2023-02-06T14:20:50.534Z,103576.81
2023-02-06T14:23:31.030Z,103575.91
2023-02-06T14:26:13.265Z,103573.13
2023-02-06T14:28:51.611Z,103581.41
2023-02-06T14:31:36.549Z,103578.56
2023-02-06T14:34:21.034Z,103583.97
2023-02-06T14:37:06.228Z,103581.31
2023-02-06T14:39:49.662Z,103583.09
2023-02-06T14:42:21.867Z,103582.25
2023-02-06T14:44:54.937Z,103576.91
2023-02-06T14:47:26.025Z,103579.31
2023-02-06T14:49:55.126Z,103577.03
2023-02-06T14:52:26.732Z,103576.94
2023-02-06T14:54:54.629Z,103572.44
2023-02-06T14:57:25.253Z,103567.91
2023-02-06T14:59:55.855Z,103571.50
2023-02-06T15:02:27.460Z,103563.34
2023-02-06T15:04:56.170Z,103567.94
2023-02-06T15:07:30.103Z,103574.22
2023-02-06T15:10:02.493Z,103582.38
2023-02-06T15:12:32.077Z,103578.84
2023-02-06T15:15:02.731Z,103586.19
2023-02-06T15:17:32.067Z,103578.94
2023-02-06T15:20:16.356Z,103584.28
2023-02-06T15:22:45.687Z,103572.56
2023-02-06T15:25:28.998Z,103581.53
2023-02-06T15:28:02.803Z,103583.38
2023-02-06T15:30:30.963Z,103577.94
2023-02-06T15:32:58.873Z,103577.00
2023-02-06T15:35:29.915Z,103575.16
2023-02-06T15:38:05.080Z,103570.53
2023-02-06T15:40:37.792Z,103564.19
2023-02-06T15:43:06.989Z,103562.31
2023-02-06T15:45:38.055Z,103555.94
2023-02-06T15:48:13.077Z,103558.56
2023-02-06T15:50:40.913Z,103555.00
2023-02-06T15:53:20.572Z,103556.66
2023-02-06T15:55:53.575Z,103555.75
2023-02-06T15:58:21.505Z,103550.94
2023-02-06T16:00:54.736Z,103553.13
2023-02-06T16:03:26.524Z,103552.16
2023-02-06T16:05:56.438Z,103551.22
2023-02-06T16:08:32.007Z,103547.56
2023-02-06T16:11:03.663Z,103547.59
2023-02-06T16:13:33.669Z,103547.59
2023-02-06T16:16:19.962Z,103547.59
2023-02-06T16:18:48.956Z,103549.50
2023-02-06T16:21:29.625Z,103542.16
2023-02-06T16:24:16.615Z,103544.94
2023-02-06T16:26:47.893Z,103544.94
2023-02-06T16:29:27.827Z,103539.44
2023-02-06T16:32:01.525Z,103539.44
2023-02-06T16:34:37.168Z,103534.00
2023-02-06T16:37:10.821Z,103525.03
2023-02-06T16:39:42.251Z,103522.22
2023-02-06T16:42:14.686Z,103528.56
2023-02-06T16:44:45.570Z,103531.41
2023-02-06T16:47:16.690Z,103525.94
2023-02-06T16:49:44.647Z,103531.41
2023-02-06T16:52:18.906Z,103532.28
2023-02-06T16:54:49.146Z,103528.69
2023-02-06T16:57:27.494Z,103525.94
2023-02-06T16:59:55.397Z,103517.91
2023-02-06T17:02:23.745Z,103524.22
2023-02-06T17:04:51.745Z,103526.06
2023-02-06T17:07:21.910Z,103524.22
2023-02-06T17:09:53.883Z,103531.50
2023-02-06T17:12:23.286Z,103526.97
2023-02-06T17:14:51.488Z,103527.94
2023-02-06T17:17:20.843Z,103531.56
2023-02-06T17:19:49.999Z,103530.69
2023-02-06T17:22:18.387Z,103537.97
2023-02-06T17:24:46.487Z,103536.16
2023-02-06T17:27:17.406Z,103539.78
2023-02-06T17:29:47.562Z,103535.31
2023-02-06T17:32:18.006Z,103526.25
2023-02-06T17:34:45.946Z,103528.06
2023-02-06T17:37:20.691Z,103523.56
2023-02-06T17:39:50.162Z,103525.41
2023-02-06T17:42:21.754Z,103523.63
2023-02-06T17:44:49.808Z,103521.88
2023-02-06T17:47:17.646Z,103520.09
2023-02-06T17:49:46.807Z,103529.19
2023-02-06T17:52:15.055Z,103535.53
2023-02-06T17:54:43.247Z,103535.63
2023-02-06T17:57:13.227Z,103542.03
2023-02-06T17:59:42.528Z,103552.94
2023-02-06T18:02:14.370Z,103546.63
2023-02-06T18:04:42.198Z,103544.94
2023-02-06T18:07:10.146Z,103541.38
2023-02-06T18:09:38.064Z,103538.75
2023-02-06T18:12:06.120Z,103537.00
2023-02-06T18:14:35.391Z,103539.72
2023-02-06T18:17:04.645Z,103536.16
2023-02-06T18:19:40.518Z,103525.41
2023-02-06T18:22:09.039Z,103530.00
2023-02-06T18:24:37.214Z,103528.28
2023-02-06T18:27:05.867Z,103528.34
2023-02-06T18:29:48.591Z,103529.31
2023-02-06T18:32:19.937Z,103524.88
2023-02-06T18:34:47.903Z,103521.25
2023-02-06T18:37:16.274Z,103524.88
2023-02-06T18:39:44.196Z,103518.56
2023-02-06T18:42:29.607Z,103521.28
2023-02-06T18:44:57.535Z,103527.63
2023-02-06T18:47:26.693Z,103530.34
2023-02-06T18:49:54.733Z,103536.72
2023-02-06T18:52:22.564Z,103533.13
2023-02-06T18:54:50.410Z,103535.00
2023-02-06T18:57:18.266Z,103545.88
2023-02-06T18:59:46.144Z,103543.19
2023-02-06T19:02:14.224Z,103544.13
2023-02-06T19:04:43.924Z,103545.97
2023-02-06T19:07:11.831Z,103546.03
2023-02-06T19:09:40.106Z,103554.22
2023-02-06T19:12:08.491Z,103539.78
2023-02-06T19:14:36.577Z,103550.72
2023-02-06T19:17:04.431Z,103549.84
2023-02-06T19:19:32.404Z,103548.06
2023-02-06T19:22:01.613Z,103543.56
2023-02-06T19:24:30.697Z,103537.25
2023-02-06T19:26:58.598Z,103539.09
2023-02-06T19:29:35.221Z,103539.13
2023-02-06T19:32:07.373Z,103538.22
2023-02-06T19:34:37.454Z,103539.19
2023-02-06T19:37:07.972Z,103547.31
2023-02-06T19:39:37.982Z,103547.38
2023-02-06T19:42:07.015Z,103547.38
2023-02-06T19:44:35.113Z,103542.88
2023-02-06T19:47:03.852Z,103541.97
2023-02-06T19:49:31.967Z,103551.00
2023-02-06T19:52:00.443Z,103546.47
2023-02-06T19:54:29.624Z,103549.19
2023-02-06T19:56:57.666Z,103549.19
2023-02-06T19:59:27.557Z,103555.53
2023-02-06T20:01:57.592Z,103550.97
2023-02-06T20:04:27.759Z,103550.97
2023-02-06T20:06:55.885Z,103551.88
2023-02-06T20:09:24.712Z,103551.84
2023-02-06T20:11:54.051Z,103550.97
2023-02-06T20:14:23.869Z,103552.81
2023-02-06T20:16:51.787Z,103547.41
2023-02-06T20:19:22.084Z,103551.00
2023-02-06T20:21:52.307Z,103546.53
2023-02-06T20:24:21.984Z,103554.75
2023-02-06T20:26:53.011Z,103560.19
2023-02-06T20:29:26.615Z,103559.34
2023-02-06T20:31:55.689Z,103563.97
2023-02-06T20:34:24.387Z,103569.41
2023-02-06T20:36:52.784Z,103555.88
2023-02-06T20:39:21.069Z,103553.19
2023-02-06T20:41:50.272Z,103558.66
2023-02-06T20:44:19.593Z,103559.56
2023-02-06T20:46:48.914Z,103565.00
2023-02-06T20:49:19.285Z,103566.88
2023-02-06T20:51:51.945Z,103563.31
2023-02-06T20:54:20.605Z,103560.72
2023-02-06T20:56:52.076Z,103554.34
2023-02-06T20:59:21.290Z,103546.28
2023-02-06T21:01:50.704Z,103541.78
2023-02-06T21:04:19.928Z,103542.78
2023-02-06T21:06:49.968Z,103541.09
2023-02-06T21:09:18.883Z,103535.75
2023-02-06T21:11:48.844Z,103540.28
2023-02-06T21:14:17.416Z,103543.13
2023-02-06T21:16:45.345Z,103551.28
2023-02-06T21:19:16.813Z,103545.88
2023-02-06T21:21:46.302Z,103545.00
2023-02-06T21:24:15.133Z,103543.25
2023-02-06T21:26:43.598Z,103543.25
2023-02-06T21:29:12.202Z,103545.97
2023-02-06T21:31:40.125Z,103554.09
2023-02-06T21:34:09.918Z,103554.97
2023-02-06T21:36:40.224Z,103553.22
2023-02-06T21:39:08.701Z,103549.63
2023-02-06T21:41:36.917Z,103555.97
2023-02-06T21:44:05.724Z,103550.56
2023-02-06T21:46:34.500Z,103537.94
2023-02-06T21:49:02.627Z,103541.56
2023-02-06T21:51:31.489Z,103547.91
2023-02-06T21:54:00.898Z,103540.66
2023-02-06T21:56:29.790Z,103536.22
2023-02-06T21:58:58.120Z,103530.81
2023-02-06T22:01:27.722Z,103532.63
2023-02-06T22:03:57.027Z,103532.66
2023-02-06T22:06:25.347Z,103534.47
2023-02-06T22:08:55.808Z,103539.97
2023-02-06T22:11:26.677Z,103546.28
2023-02-06T22:13:58.777Z,103535.50
2023-02-06T22:16:27.759Z,103532.84
2023-02-06T22:18:55.961Z,103530.19
2023-02-06T22:21:26.292Z,103532.91
2023-02-06T22:23:56.701Z,103535.66
2023-02-06T22:26:26.734Z,103526.66
2023-02-06T22:28:54.811Z,103524.91
2023-02-06T22:31:24.837Z,103522.22
2023-02-06T22:33:53.907Z,103515.03
2023-02-06T22:36:23.885Z,103512.34
2023-02-06T22:38:54.682Z,103506.06
2023-02-06T22:41:22.868Z,103496.22
2023-02-06T22:43:52.760Z,103494.41
2023-02-06T22:46:23.018Z,103497.16
2023-02-06T22:48:51.489Z,103500.84
2023-02-06T22:51:20.168Z,103507.16
2023-02-06T22:53:48.399Z,103514.44
2023-02-06T22:56:29.453Z,103541.53
2023-02-06T22:59:02.191Z,103560.53
2023-02-06T23:01:33.033Z,103557.00
2023-02-06T23:04:02.063Z,103541.66
2023-02-06T23:06:31.301Z,103535.34
2023-02-06T23:09:00.117Z,103538.09
2023-02-06T23:11:28.373Z,103539.94
2023-02-06T23:13:59.944Z,103548.09
2023-02-06T23:16:29.010Z,103543.63
2023-02-06T23:18:56.919Z,103549.97
2023-02-06T23:21:27.221Z,103543.69
2023-02-06T23:23:55.912Z,103543.75
2023-02-06T23:26:24.834Z,103538.41
2023-02-06T23:28:52.939Z,103539.38
2023-02-06T23:31:22.182Z,103530.34
2023-02-06T23:33:49.974Z,103520.50
2023-02-06T23:36:20.114Z,103519.63
2023-02-06T23:38:48.345Z,103520.56
2023-02-06T23:41:18.207Z,103532.38
2023-02-06T23:43:50.166Z,103536.91
2023-02-06T23:46:19.811Z,103530.59
2023-02-06T23:48:49.646Z,103526.09
2023-02-06T23:51:18.070Z,103521.59
2023-02-06T23:53:46.109Z,103534.28
2023-02-06T23:56:15.502Z,103540.63
2023-02-06T23:58:43.991Z,103533.44
