createdAt,value
2022-12-23T00:01:25.766Z,74.42
2022-12-23T00:03:58.752Z,74.51
2022-12-23T00:06:28.327Z,74.38
2022-12-23T00:08:59.823Z,74.46
2022-12-23T00:11:31.189Z,74.40
2022-12-23T00:14:21.928Z,74.77
2022-12-23T00:16:52.516Z,74.47
2022-12-23T00:19:22.573Z,74.66
2022-12-23T00:21:52.030Z,74.37
2022-12-23T00:24:21.328Z,75.02
2022-12-23T00:26:52.103Z,74.84
2022-12-23T00:29:24.985Z,74.98
2022-12-23T00:31:54.738Z,74.33
2022-12-23T00:34:24.098Z,74.48
2022-12-23T00:36:53.299Z,74.69
2022-12-23T00:39:39.448Z,74.84
2022-12-23T00:42:27.966Z,74.55
2022-12-23T00:45:16.159Z,74.82
2022-12-23T00:48:02.794Z,74.77
2022-12-23T00:50:32.560Z,74.62
2022-12-23T00:53:04.516Z,74.66
2022-12-23T00:55:34.361Z,74.83
2022-12-23T00:58:05.224Z,74.56
2022-12-23T01:00:51.420Z,74.44
2022-12-23T01:03:37.546Z,74.90
2022-12-23T01:06:06.918Z,74.66
2022-12-23T01:08:36.017Z,75.18
2022-12-23T01:11:06.163Z,74.76
2022-12-23T01:13:37.610Z,75.03
2022-12-23T01:16:15.108Z,75.23
2022-12-23T01:18:47.223Z,74.46
2022-12-23T01:21:17.312Z,74.97
2022-12-23T01:23:46.709Z,74.86
2022-12-23T01:26:15.992Z,74.06
2022-12-23T01:28:47.281Z,74.16
2022-12-23T01:31:16.794Z,74.11
2022-12-23T01:33:46.509Z,74.52
2022-12-23T01:36:15.899Z,74.56
2022-12-23T01:38:45.607Z,74.75
2022-12-23T01:41:39.063Z,74.05
2022-12-23T01:44:40.157Z,74.68
2022-12-23T01:47:13.963Z,74.54
2022-12-23T01:49:44.267Z,74.72
2022-12-23T01:52:15.198Z,74.37
2022-12-23T01:54:45.928Z,74.72
2022-12-23T01:57:15.236Z,74.43
2022-12-23T02:00:02.755Z,74.43
2022-12-23T02:02:52.852Z,74.13
2022-12-23T02:05:23.162Z,74.46
2022-12-23T02:08:12.464Z,74.62
2022-12-23T02:10:58.105Z,74.97
2022-12-23T02:13:33.749Z,74.63
2022-12-23T02:16:18.618Z,74.65
2022-12-23T02:19:12.747Z,74.20
2022-12-23T02:22:10.699Z,74.88
2022-12-23T02:25:09.261Z,75.07
2022-12-23T02:27:51.652Z,74.73
2022-12-23T02:30:36.955Z,74.82
2022-12-23T02:33:22.827Z,74.67
2022-12-23T02:36:01.451Z,75.28
2022-12-23T02:38:36.253Z,74.74
2022-12-23T02:41:11.230Z,75.18
2022-12-23T02:43:46.311Z,74.70
2022-12-23T02:46:23.425Z,74.76
2022-12-23T02:48:58.600Z,74.96
2022-12-23T02:51:32.790Z,75.49
2022-12-23T02:54:06.459Z,75.25
2022-12-23T02:56:40.011Z,74.80
2022-12-23T02:59:14.121Z,74.66
2022-12-23T03:01:46.839Z,74.88
2022-12-23T03:04:16.825Z,74.74
2022-12-23T03:06:48.264Z,74.72
2022-12-23T03:09:26.339Z,74.52
2022-12-23T03:12:02.582Z,74.16
2022-12-23T03:14:52.282Z,74.98
2022-12-23T03:17:43.350Z,74.43
2022-12-23T03:20:23.031Z,74.53
2022-12-23T03:23:00.987Z,74.30
2022-12-23T03:25:36.696Z,74.42
2022-12-23T03:28:12.963Z,74.28
2022-12-23T03:30:44.797Z,74.65
2022-12-23T03:33:19.532Z,74.88
2022-12-23T03:35:53.355Z,74.28
2022-12-23T03:38:24.807Z,74.85
2022-12-23T03:40:58.743Z,74.48
2022-12-23T03:43:30.795Z,74.62
2022-12-23T03:46:03.588Z,74.29
2022-12-23T03:48:37.655Z,74.18
2022-12-23T03:51:13.358Z,74.47
2022-12-23T03:53:48.551Z,73.69
2022-12-23T03:56:22.198Z,74.46
2022-12-23T03:58:56.672Z,73.95
2022-12-23T04:01:33.184Z,73.95
2022-12-23T04:04:08.602Z,74.40
2022-12-23T04:06:55.613Z,73.67
2022-12-23T04:09:28.668Z,74.12
2022-12-23T04:11:59.301Z,73.63
2022-12-23T04:14:28.389Z,74.05
2022-12-23T04:16:59.940Z,73.87
2022-12-23T04:19:30.567Z,74.06
2022-12-23T04:22:00.048Z,73.88
2022-12-23T04:24:29.190Z,73.94
2022-12-23T04:26:58.328Z,73.11
2022-12-23T04:29:27.518Z,73.39
2022-12-23T04:31:56.725Z,73.55
2022-12-23T04:34:25.895Z,73.97
2022-12-23T04:36:56.534Z,74.29
2022-12-23T04:39:25.710Z,73.67
2022-12-23T04:41:54.897Z,73.34
2022-12-23T04:44:24.043Z,73.89
2022-12-23T04:46:53.175Z,73.60
2022-12-23T04:49:22.284Z,73.66
2022-12-23T04:51:51.359Z,73.66
2022-12-23T04:54:21.972Z,73.39
2022-12-23T04:56:51.127Z,72.95
2022-12-23T04:59:20.207Z,73.17
2022-12-23T05:01:49.440Z,73.15
2022-12-23T05:04:18.760Z,73.58
2022-12-23T05:06:47.913Z,72.95
2022-12-23T05:09:17.052Z,72.94
2022-12-23T05:11:47.913Z,73.04
2022-12-23T05:14:19.236Z,72.44
2022-12-23T05:16:48.398Z,72.79
2022-12-23T05:19:20.171Z,73.26
2022-12-23T05:21:49.374Z,73.00
2022-12-23T05:24:18.479Z,73.43
2022-12-23T05:26:55.663Z,72.60
2022-12-23T05:29:28.808Z,72.82
2022-12-23T05:31:58.002Z,72.37
2022-12-23T05:34:27.176Z,72.39
2022-12-23T05:36:56.343Z,72.35
2022-12-23T05:39:25.553Z,72.83
2022-12-23T05:41:56.153Z,72.89
2022-12-23T05:44:25.337Z,72.29
2022-12-23T05:46:54.435Z,73.21
2022-12-23T05:49:25.805Z,73.01
2022-12-23T05:51:54.960Z,72.57
2022-12-23T05:54:24.077Z,72.50
2022-12-23T05:56:53.134Z,73.11
2022-12-23T05:59:29.017Z,72.88
2022-12-23T06:02:00.229Z,72.64
2022-12-23T06:04:29.763Z,72.47
2022-12-23T06:06:59.069Z,72.14
2022-12-23T06:09:28.216Z,72.77
2022-12-23T06:11:57.422Z,72.76
2022-12-23T06:14:29.386Z,72.23
2022-12-23T06:16:59.033Z,72.23
2022-12-23T06:19:28.861Z,72.60
2022-12-23T06:21:57.939Z,72.69
2022-12-23T06:24:27.089Z,72.77
2022-12-23T06:26:57.493Z,72.56
2022-12-23T06:29:28.373Z,72.56
2022-12-23T06:31:57.677Z,72.35
2022-12-23T06:34:27.014Z,72.42
2022-12-23T06:36:56.132Z,71.67
2022-12-23T06:39:25.383Z,72.43
2022-12-23T06:41:54.594Z,72.18
2022-12-23T06:44:23.770Z,72.02
2022-12-23T06:46:55.183Z,72.21
2022-12-23T06:49:24.445Z,72.02
2022-12-23T06:51:53.688Z,71.82
2022-12-23T06:54:22.864Z,72.24
2022-12-23T06:56:52.282Z,71.52
2022-12-23T06:59:21.529Z,72.14
2022-12-23T07:01:50.867Z,72.13
2022-12-23T07:04:21.970Z,71.96
2022-12-23T07:06:51.214Z,71.93
2022-12-23T07:09:20.643Z,71.78
2022-12-23T07:11:49.996Z,72.08
2022-12-23T07:14:19.226Z,71.90
2022-12-23T07:16:48.685Z,71.67
2022-12-23T07:19:18.058Z,71.54
2022-12-23T07:21:48.814Z,71.77
2022-12-23T07:24:17.865Z,72.32
2022-12-23T07:26:47.031Z,71.45
2022-12-23T07:29:16.389Z,72.09
2022-12-23T07:31:45.807Z,72.16
2022-12-23T07:34:19.854Z,72.01
2022-12-23T07:36:50.650Z,72.05
2022-12-23T07:39:20.126Z,71.92
2022-12-23T07:41:52.750Z,71.49
2022-12-23T07:44:35.039Z,71.90
2022-12-23T07:47:04.648Z,71.67
2022-12-23T07:49:34.163Z,71.20
2022-12-23T07:52:05.221Z,71.06
2022-12-23T07:54:34.443Z,71.97
2022-12-23T07:57:03.960Z,71.55
2022-12-23T07:59:33.274Z,71.25
2022-12-23T08:02:02.827Z,71.78
2022-12-23T08:04:34.631Z,71.88
2022-12-23T08:07:07.564Z,72.06
2022-12-23T08:09:36.684Z,72.10
2022-12-23T08:12:06.218Z,71.55
2022-12-23T08:14:35.332Z,71.72
2022-12-23T08:17:04.608Z,71.77
2022-12-23T08:19:33.807Z,72.01
2022-12-23T08:22:04.453Z,71.48
2022-12-23T08:24:33.595Z,71.58
2022-12-23T08:27:02.816Z,72.01
2022-12-23T08:29:36.156Z,71.56
2022-12-23T08:32:05.821Z,71.26
2022-12-23T08:34:35.193Z,71.38
2022-12-23T08:37:05.943Z,71.35
2022-12-23T08:39:35.207Z,71.52
2022-12-23T08:42:04.458Z,71.71
2022-12-23T08:44:33.636Z,71.86
2022-12-23T08:47:02.850Z,71.87
2022-12-23T08:49:32.148Z,71.68
2022-12-23T08:52:01.267Z,71.33
2022-12-23T08:54:32.015Z,71.30
2022-12-23T08:57:01.273Z,71.95
2022-12-23T08:59:30.428Z,71.70
2022-12-23T09:02:02.498Z,71.66
2022-12-23T09:04:31.679Z,71.82
2022-12-23T09:07:00.875Z,71.72
2022-12-23T09:09:31.486Z,71.69
2022-12-23T09:12:00.657Z,72.07
2022-12-23T09:14:29.756Z,72.00
2022-12-23T09:16:58.877Z,71.87
2022-12-23T09:19:27.958Z,71.68
2022-12-23T09:21:57.093Z,72.05
