createdAt,value
2022-10-13T00:03:17.646Z,50.5
2022-10-13T00:13:17.728Z,50.5
2022-10-13T00:23:17.633Z,50.5
2022-10-13T00:33:17.711Z,50.5
2022-10-13T00:43:17.639Z,50.5
2022-10-13T00:53:17.706Z,50.5
2022-10-13T01:03:17.631Z,50.5
2022-10-13T01:13:17.709Z,50.5
2022-10-13T01:23:17.810Z,50.5
2022-10-13T01:33:17.686Z,50.5
2022-10-13T01:43:18.015Z,50.5
2022-10-13T01:53:17.698Z,50.5
2022-10-13T02:03:17.861Z,50.5
2022-10-13T02:13:17.681Z,52
2022-10-13T02:23:17.808Z,52
2022-10-13T02:33:17.874Z,52
2022-10-13T02:43:17.933Z,52
2022-10-13T02:53:17.883Z,52
2022-10-13T03:03:17.799Z,52
2022-10-13T03:13:17.860Z,52
2022-10-13T03:23:17.798Z,52
2022-10-13T03:33:17.889Z,52
2022-10-13T03:43:17.834Z,52
2022-10-13T03:53:17.877Z,52
2022-10-13T04:03:17.807Z,52
2022-10-13T04:13:17.870Z,52
2022-10-13T04:23:18.012Z,54
2022-10-13T04:33:17.878Z,54
2022-10-13T04:43:17.992Z,54
2022-10-13T04:53:19.243Z,54
2022-10-13T05:03:17.981Z,54
2022-10-13T05:13:17.866Z,54
2022-10-13T05:23:17.989Z,54
2022-10-13T05:33:18.059Z,54
2022-10-13T05:43:17.973Z,54
2022-10-13T05:53:18.050Z,54
2022-10-13T06:03:17.970Z,54
2022-10-13T06:13:18.053Z,54
2022-10-13T06:23:17.967Z,55
2022-10-13T06:33:18.027Z,56
2022-10-13T06:43:18.089Z,56
2022-10-13T06:53:18.040Z,55
2022-10-13T07:03:18.234Z,54.5
2022-10-13T07:13:18.057Z,54.5
2022-10-13T07:23:18.153Z,54.5
2022-10-13T07:33:18.026Z,54.5
2022-10-13T07:43:18.147Z,54.5
2022-10-13T07:53:18.022Z,54.5
2022-10-13T08:03:18.237Z,54.5
2022-10-13T08:13:18.014Z,51.5
2022-10-13T08:23:18.129Z,42.5
2022-10-13T08:33:18.228Z,38.5
2022-10-13T08:43:18.144Z,40.5
2022-10-13T08:53:18.226Z,39
2022-10-13T09:03:18.119Z,40.5
2022-10-13T09:13:18.224Z,39.5
2022-10-13T09:23:18.303Z,39
2022-10-13T09:33:18.230Z,43
2022-10-13T09:43:18.444Z,48
2022-10-13T09:53:18.206Z,50
2022-10-13T10:03:18.599Z,50
2022-10-13T10:13:18.218Z,50
2022-10-13T10:23:18.333Z,50
2022-10-13T10:33:18.215Z,50
2022-10-13T10:43:18.329Z,50
2022-10-13T10:53:18.196Z,48.5
2022-10-13T11:03:18.321Z,48
2022-10-13T11:13:18.400Z,48
2022-10-13T11:23:18.363Z,48
2022-10-13T11:33:18.235Z,48
2022-10-13T11:43:18.503Z,49.5
2022-10-13T11:53:18.262Z,48.5
2022-10-13T12:03:18.443Z,48.5
2022-10-13T12:13:18.461Z,49
2022-10-13T12:23:18.402Z,48.5
2022-10-13T12:33:18.464Z,48
2022-10-13T12:43:18.397Z,48
2022-10-13T12:53:18.327Z,49
2022-10-13T13:03:18.455Z,50
2022-10-13T13:13:18.351Z,48.5
2022-10-13T13:23:18.489Z,48.5
2022-10-13T13:33:18.358Z,48.5
2022-10-13T13:43:18.479Z,49.5
2022-10-13T13:53:18.361Z,48.5
2022-10-13T14:03:19.458Z,49.5
2022-10-13T14:13:18.379Z,50
2022-10-13T14:23:18.599Z,50
2022-10-13T14:33:18.471Z,48.5
2022-10-13T14:43:18.597Z,48.5
2022-10-13T14:53:18.483Z,49.5
2022-10-13T15:03:18.691Z,48.5
2022-10-13T15:13:18.505Z,48.5
2022-10-13T15:23:18.630Z,50
2022-10-13T15:33:18.541Z,50
2022-10-13T15:43:18.629Z,49.5
2022-10-13T15:53:18.579Z,50
2022-10-13T16:03:18.765Z,50
2022-10-13T16:13:18.848Z,50
2022-10-13T16:23:18.732Z,50
2022-10-13T16:33:19.196Z,50
2022-10-13T16:43:18.751Z,50
2022-10-13T16:53:18.623Z,50
2022-10-13T17:03:18.748Z,50
2022-10-13T17:13:18.624Z,50
2022-10-13T17:23:18.756Z,50
2022-10-13T17:33:18.609Z,50
2022-10-13T17:43:18.741Z,50
2022-10-13T17:53:18.665Z,50
2022-10-13T18:03:18.769Z,50
2022-10-13T18:13:18.985Z,50
2022-10-13T18:23:18.864Z,52
2022-10-13T18:33:18.910Z,52
2022-10-13T18:43:18.886Z,52
2022-10-13T18:53:18.941Z,52
2022-10-13T19:03:18.916Z,52
2022-10-13T19:13:18.945Z,50.5
2022-10-13T19:23:18.746Z,50.5
2022-10-13T19:33:18.823Z,50.5
2022-10-13T19:43:18.912Z,50.5
2022-10-13T19:53:18.804Z,50.5
2022-10-13T20:03:18.890Z,52
2022-10-13T20:13:18.945Z,52
2022-10-13T20:23:18.878Z,52
2022-10-13T20:33:18.795Z,50.5
2022-10-13T20:43:22.248Z,52
2022-10-13T20:53:18.817Z,52
2022-10-13T21:03:18.946Z,52
2022-10-13T21:13:19.005Z,52
2022-10-13T21:23:18.913Z,52
2022-10-13T21:33:18.975Z,52
2022-10-13T21:43:18.923Z,52
2022-10-13T21:53:18.987Z,52
2022-10-13T22:03:18.948Z,52
2022-10-13T22:13:18.966Z,52
2022-10-13T22:23:19.090Z,52
2022-10-13T22:33:18.999Z,52
2022-10-13T22:43:18.970Z,52
2022-10-13T22:53:19.040Z,52
2022-10-13T23:03:19.039Z,52
2022-10-13T23:13:19.115Z,52
2022-10-13T23:23:19.050Z,52
2022-10-13T23:33:19.103Z,52
2022-10-13T23:43:19.041Z,52
2022-10-13T23:53:19.118Z,52
