createdAt,value
2018-10-03T00:00:17.394Z,75.80
2018-10-03T00:02:52.290Z,76.90
2018-10-03T00:05:27.113Z,76.00
2018-10-03T00:08:01.857Z,75.80
2018-10-03T00:10:36.627Z,75.70
2018-10-03T00:13:12.134Z,75.90
2018-10-03T00:15:46.966Z,76.80
2018-10-03T00:18:21.804Z,76.40
2018-10-03T00:20:56.638Z,76.50
2018-10-03T00:23:31.672Z,76.80
2018-10-03T00:26:06.733Z,76.90
2018-10-03T00:28:41.627Z,77.30
2018-10-03T00:31:17.028Z,77.60
2018-10-03T00:33:51.814Z,77.60
2018-10-03T00:36:26.664Z,77.70
2018-10-03T00:39:01.609Z,77.60
2018-10-03T00:41:36.429Z,77.60
2018-10-03T00:44:11.952Z,78.00
2018-10-03T00:46:46.582Z,79.00
2018-10-03T00:49:21.413Z,78.60
2018-10-03T00:51:56.134Z,80.00
2018-10-03T00:54:30.982Z,78.40
2018-10-03T00:57:06.040Z,78.40
2018-10-03T00:59:41.148Z,78.50
2018-10-03T01:02:16.090Z,78.90
2018-10-03T01:04:51.034Z,79.10
2018-10-03T01:07:25.886Z,79.20
2018-10-03T01:10:01.186Z,79.20
2018-10-03T01:12:35.897Z,79.00
2018-10-03T01:15:11.165Z,79.20
2018-10-03T01:17:46.211Z,78.90
2018-10-03T01:20:21.029Z,78.90
2018-10-03T01:22:55.769Z,79.20
2018-10-03T01:25:30.585Z,79.20
2018-10-03T01:28:05.484Z,79.50
2018-10-03T01:30:40.241Z,79.50
2018-10-03T01:33:15.002Z,79.60
2018-10-03T01:35:49.779Z,79.70
2018-10-03T01:38:25.167Z,79.80
2018-10-03T01:41:00.877Z,79.40
2018-10-03T01:43:35.547Z,79.30
2018-10-03T01:46:10.406Z,79.60
2018-10-03T01:48:45.195Z,79.80
2018-10-03T01:51:20.753Z,79.90
2018-10-03T01:53:55.570Z,79.80
2018-10-03T01:56:30.617Z,79.80
2018-10-03T01:59:05.422Z,79.30
2018-10-03T02:01:40.178Z,79.40
2018-10-03T02:04:15.030Z,79.40
2018-10-03T02:06:49.910Z,79.50
2018-10-03T02:09:25.354Z,79.80
2018-10-03T02:12:01.457Z,79.80
2018-10-03T02:14:36.922Z,79.80
2018-10-03T02:17:12.048Z,79.80
2018-10-03T02:19:46.897Z,80.30
2018-10-03T02:22:21.811Z,80.10
2018-10-03T02:24:56.550Z,79.80
2018-10-03T02:27:32.202Z,79.80
2018-10-03T02:30:07.200Z,79.60
2018-10-03T02:32:42.024Z,79.70
2018-10-03T02:35:16.771Z,79.80
2018-10-03T02:37:51.566Z,80.00
2018-10-03T02:40:26.368Z,80.00
2018-10-03T02:43:01.321Z,80.30
2018-10-03T02:45:35.946Z,80.30
2018-10-03T02:48:10.922Z,80.20
2018-10-03T02:50:45.715Z,80.00
2018-10-03T02:53:20.441Z,79.90
2018-10-03T02:55:55.380Z,79.80
2018-10-03T02:58:30.107Z,79.80
2018-10-03T03:01:04.771Z,79.80
2018-10-03T03:03:39.538Z,79.60
2018-10-03T03:06:14.523Z,79.60
2018-10-03T03:08:49.622Z,79.60
2018-10-03T03:11:24.496Z,79.70
2018-10-03T03:13:59.614Z,79.90
2018-10-03T03:16:34.448Z,79.70
2018-10-03T03:19:09.378Z,79.40
2018-10-03T03:21:44.341Z,79.40
2018-10-03T03:24:19.064Z,79.60
2018-10-03T03:26:54.406Z,79.50
2018-10-03T03:29:29.234Z,79.30
2018-10-03T03:32:03.973Z,79.70
2018-10-03T03:34:39.115Z,79.40
2018-10-03T03:37:13.857Z,79.40
2018-10-03T03:39:49.282Z,79.40
2018-10-03T03:42:24.011Z,79.70
2018-10-03T03:44:58.854Z,80.10
2018-10-03T03:47:34.260Z,79.70
2018-10-03T03:50:09.112Z,79.60
2018-10-03T03:52:43.897Z,79.70
2018-10-03T03:55:18.774Z,80.00
2018-10-03T03:57:53.605Z,79.70
2018-10-03T04:00:28.354Z,79.40
2018-10-03T04:03:03.673Z,79.40
2018-10-03T04:05:39.223Z,80.00
2018-10-03T04:08:14.290Z,80.60
2018-10-03T04:10:49.427Z,81.60
2018-10-03T04:13:24.362Z,81.70
2018-10-03T04:15:59.369Z,82.30
2018-10-03T04:18:34.121Z,82.50
2018-10-03T04:21:08.930Z,83.00
2018-10-03T04:23:44.293Z,83.30
2018-10-03T04:26:18.959Z,82.60
2018-10-03T04:28:53.732Z,82.60
2018-10-03T04:31:28.468Z,82.00
2018-10-03T04:34:04.325Z,82.00
2018-10-03T04:36:39.033Z,82.60
2018-10-03T04:39:13.781Z,83.30
2018-10-03T04:41:48.587Z,83.00
2018-10-03T04:44:23.337Z,83.20
2018-10-03T04:46:58.409Z,82.90
2018-10-03T04:49:33.186Z,82.70
2018-10-03T04:52:08.233Z,82.80
2018-10-03T04:54:42.907Z,82.60
2018-10-03T04:57:18.149Z,82.80
2018-10-03T04:59:53.420Z,83.20
2018-10-03T05:02:28.221Z,83.00
2018-10-03T05:05:03.197Z,83.20
2018-10-03T05:07:37.995Z,83.10
2018-10-03T05:10:13.454Z,83.20
2018-10-03T05:12:48.191Z,82.80
2018-10-03T05:15:22.942Z,83.20
2018-10-03T05:17:57.766Z,82.90
2018-10-03T05:20:33.694Z,83.10
2018-10-03T05:23:09.402Z,82.90
2018-10-03T05:25:44.094Z,82.20
2018-10-03T05:28:18.780Z,82.30
2018-10-03T05:30:53.530Z,82.00
2018-10-03T05:33:28.848Z,81.60
2018-10-03T05:36:03.554Z,81.40
2018-10-03T05:38:38.326Z,81.30
2018-10-03T05:41:13.301Z,81.40
2018-10-03T05:43:48.837Z,81.20
2018-10-03T05:46:23.794Z,81.30
2018-10-03T05:48:58.623Z,81.00
2018-10-03T05:51:33.502Z,80.90
2018-10-03T05:54:08.855Z,81.00
2018-10-03T05:56:43.639Z,80.70
2018-10-03T05:59:18.540Z,80.30
2018-10-03T06:01:53.854Z,80.10
2018-10-03T06:04:28.494Z,79.70
2018-10-03T06:07:03.390Z,79.80
2018-10-03T06:09:38.176Z,79.80
2018-10-03T06:12:13.024Z,80.00
2018-10-03T06:14:48.342Z,80.10
2018-10-03T06:17:23.306Z,79.80
2018-10-03T06:19:58.514Z,79.70
2018-10-03T06:22:33.319Z,79.60
2018-10-03T06:25:09.210Z,80.10
2018-10-03T06:27:44.017Z,79.70
2018-10-03T06:30:18.982Z,79.70
2018-10-03T06:32:53.778Z,79.80
2018-10-03T06:35:28.571Z,79.80
2018-10-03T06:38:03.797Z,80.30
2018-10-03T06:40:38.623Z,81.00
2018-10-03T06:43:13.506Z,81.00
2018-10-03T06:45:48.308Z,80.50
2018-10-03T06:48:23.422Z,80.60
2018-10-03T06:50:58.249Z,81.10
2018-10-03T06:53:33.094Z,81.50
2018-10-03T06:56:08.706Z,81.30
2018-10-03T06:58:44.195Z,81.50
2018-10-03T07:01:19.192Z,80.00
2018-10-03T07:03:54.068Z,80.50
2018-10-03T07:06:28.872Z,80.60
2018-10-03T07:09:04.572Z,80.80
2018-10-03T07:11:39.385Z,80.70
2018-10-03T07:14:14.821Z,80.70
2018-10-03T07:16:49.877Z,81.20
2018-10-03T07:19:24.670Z,80.50
2018-10-03T07:21:59.649Z,80.80
2018-10-03T07:24:34.472Z,80.40
2018-10-03T07:27:09.663Z,80.60
2018-10-03T07:29:44.751Z,80.90
2018-10-03T07:32:19.890Z,80.80
2018-10-03T07:34:54.716Z,81.20
2018-10-03T07:37:30.174Z,81.00
2018-10-03T07:40:05.545Z,81.00
2018-10-03T07:42:40.185Z,81.20
2018-10-03T07:45:16.055Z,81.10
2018-10-03T07:47:51.446Z,81.10
2018-10-03T07:50:26.500Z,81.20
2018-10-03T07:53:01.637Z,81.60
2018-10-03T07:55:37.192Z,81.10
2018-10-03T07:58:11.826Z,81.00
2018-10-03T08:00:46.622Z,80.80
2018-10-03T08:03:21.570Z,80.90
2018-10-03T08:05:56.381Z,80.90
2018-10-03T08:08:31.261Z,80.90
2018-10-03T08:11:06.018Z,80.70
2018-10-03T08:13:41.012Z,80.50
2018-10-03T08:16:15.868Z,80.70
2018-10-03T08:18:51.576Z,80.40
2018-10-03T08:21:27.211Z,80.30
2018-10-03T08:24:01.967Z,80.80
2018-10-03T08:26:36.900Z,80.90
2018-10-03T08:29:11.742Z,80.70
2018-10-03T08:31:47.114Z,80.70
2018-10-03T08:34:21.849Z,80.60
2018-10-03T08:36:56.565Z,80.20
2018-10-03T08:39:31.311Z,79.90
2018-10-03T08:42:07.022Z,79.80
2018-10-03T08:44:42.098Z,78.90
2018-10-03T08:47:16.733Z,78.60
2018-10-03T08:49:51.401Z,78.70
2018-10-03T08:52:26.254Z,78.60
2018-10-03T08:55:01.805Z,78.50
2018-10-03T08:57:36.958Z,78.00
2018-10-03T09:00:12.610Z,78.60
2018-10-03T09:02:47.366Z,77.20
2018-10-03T09:05:22.396Z,77.60
2018-10-03T09:08:09.925Z,77.20
2018-10-03T09:10:46.087Z,76.80
2018-10-03T09:13:21.047Z,76.80
2018-10-03T09:15:55.885Z,76.60
2018-10-03T09:18:30.800Z,77.00
2018-10-03T09:21:05.638Z,76.70
2018-10-03T09:23:40.394Z,76.90
2018-10-03T09:26:15.176Z,77.00
2018-10-03T09:28:50.047Z,76.40
2018-10-03T09:31:25.663Z,76.60
2018-10-03T09:34:00.551Z,76.30
2018-10-03T09:36:35.370Z,76.30
2018-10-03T09:39:11.494Z,75.90
2018-10-03T09:41:46.278Z,76.00
2018-10-03T09:44:22.202Z,75.70
2018-10-03T09:46:57.146Z,73.60
2018-10-03T09:49:32.081Z,73.50
2018-10-03T09:52:07.192Z,72.70
2018-10-03T09:54:41.955Z,71.00
2018-10-03T09:57:16.712Z,70.10
2018-10-03T09:59:51.750Z,69.70
2018-10-03T10:02:26.579Z,69.50
2018-10-03T10:05:01.419Z,69.10
2018-10-03T10:07:36.413Z,69.20
2018-10-03T10:10:11.276Z,68.70
2018-10-03T10:12:46.226Z,69.90
2018-10-03T10:15:21.908Z,65.70
2018-10-03T10:17:57.451Z,64.50
2018-10-03T10:20:32.949Z,65.90
2018-10-03T10:23:09.186Z,64.90
2018-10-03T10:25:44.587Z,65.00
2018-10-03T10:28:19.548Z,64.60
2018-10-03T10:30:55.014Z,67.20
2018-10-03T10:33:29.829Z,65.40
2018-10-03T10:36:04.839Z,65.70
2018-10-03T10:38:39.895Z,64.50
2018-10-03T10:41:14.751Z,65.10
2018-10-03T10:43:49.647Z,65.90
2018-10-03T10:46:24.823Z,65.70
2018-10-03T10:49:01.077Z,65.90
2018-10-03T10:51:36.205Z,66.70
2018-10-03T10:54:11.321Z,67.20
2018-10-03T10:56:46.141Z,67.70
2018-10-03T10:59:20.889Z,68.00
2018-10-03T11:01:55.756Z,68.40
2018-10-03T11:04:31.384Z,68.40
2018-10-03T11:07:06.911Z,68.50
2018-10-03T11:09:42.157Z,69.50
2018-10-03T11:12:16.955Z,68.70
2018-10-03T11:14:52.235Z,69.10
2018-10-03T11:17:27.455Z,69.70
2018-10-03T11:20:02.211Z,69.20
2018-10-03T11:22:36.915Z,69.40
2018-10-03T11:25:11.787Z,70.80
2018-10-03T11:27:46.782Z,69.40
2018-10-03T11:30:21.741Z,69.20
2018-10-03T11:32:56.388Z,68.20
2018-10-03T11:35:31.418Z,67.30
2018-10-03T11:38:07.706Z,67.10
2018-10-03T11:40:43.449Z,65.00
2018-10-03T11:43:18.239Z,66.10
2018-10-03T11:45:53.884Z,66.20
2018-10-03T11:48:29.577Z,66.50
2018-10-03T11:51:05.079Z,65.40
2018-10-03T11:53:41.258Z,64.60
2018-10-03T11:56:16.658Z,63.70
2018-10-03T11:58:51.965Z,64.70
2018-10-03T12:01:27.900Z,64.50
2018-10-03T12:04:03.299Z,64.90
2018-10-03T12:06:38.696Z,64.20
2018-10-03T12:09:14.256Z,62.80
2018-10-03T12:11:49.798Z,63.00
2018-10-03T12:14:25.382Z,63.80
2018-10-03T12:17:01.458Z,62.70
2018-10-03T12:19:36.738Z,60.90
2018-10-03T12:22:12.580Z,59.20
2018-10-03T12:24:47.989Z,58.80
2018-10-03T12:27:24.175Z,58.00
2018-10-03T12:29:59.377Z,58.50
2018-10-03T12:32:34.878Z,59.70
2018-10-03T12:35:10.326Z,61.10
2018-10-03T12:37:45.755Z,61.20
2018-10-03T12:40:21.077Z,61.70
2018-10-03T12:42:57.296Z,62.90
2018-10-03T12:45:32.197Z,63.60
2018-10-03T12:48:07.522Z,63.30
2018-10-03T12:50:42.343Z,64.10
2018-10-03T12:53:17.834Z,64.10
2018-10-03T12:55:52.524Z,63.80
2018-10-03T12:58:27.366Z,63.60
2018-10-03T13:01:02.785Z,63.20
2018-10-03T13:03:37.722Z,63.80
2018-10-03T13:06:13.782Z,64.60
2018-10-03T13:08:49.224Z,64.30
2018-10-03T13:11:24.208Z,64.40
2018-10-03T13:13:59.629Z,64.40
2018-10-03T13:16:35.512Z,65.20
2018-10-03T13:19:10.584Z,65.50
2018-10-03T13:21:45.728Z,64.50
2018-10-03T13:24:20.622Z,65.30
2018-10-03T13:26:55.354Z,66.00
2018-10-03T13:29:30.226Z,64.60
2018-10-03T13:32:05.730Z,64.10
2018-10-03T13:34:40.427Z,63.20
2018-10-03T13:37:15.254Z,64.20
2018-10-03T13:39:50.446Z,64.10
2018-10-03T13:42:25.390Z,64.00
2018-10-03T13:45:00.873Z,63.40
2018-10-03T13:47:36.785Z,63.90
2018-10-03T13:50:11.674Z,65.60
2018-10-03T13:52:46.517Z,63.80
2018-10-03T13:55:21.282Z,64.00
2018-10-03T13:57:56.738Z,62.60
2018-10-03T14:00:31.394Z,63.50
2018-10-03T14:03:06.497Z,63.20
2018-10-03T14:05:41.166Z,64.30
2018-10-03T14:08:17.311Z,64.10
2018-10-03T14:10:52.748Z,64.00
2018-10-03T14:13:28.460Z,62.70
2018-10-03T14:16:04.011Z,63.80
2018-10-03T14:18:39.096Z,64.70
2018-10-03T14:21:14.564Z,64.90
2018-10-03T14:23:49.353Z,65.30
2018-10-03T14:26:24.300Z,65.90
2018-10-03T14:28:59.093Z,66.00
2018-10-03T14:31:33.949Z,66.60
2018-10-03T14:34:09.030Z,66.90
2018-10-03T14:36:44.146Z,68.10
2018-10-03T14:39:19.071Z,68.90
2018-10-03T14:41:53.886Z,69.20
2018-10-03T14:44:28.605Z,69.70
2018-10-03T14:47:03.474Z,70.80
2018-10-03T14:49:38.186Z,71.80
2018-10-03T14:52:13.287Z,71.60
2018-10-03T14:54:49.313Z,72.10
2018-10-03T14:57:24.339Z,72.60
2018-10-03T14:59:59.894Z,72.20
2018-10-03T15:02:34.922Z,72.40
2018-10-03T15:05:09.975Z,72.70
2018-10-03T15:07:44.995Z,72.90
2018-10-03T15:10:19.801Z,72.90
2018-10-03T15:12:54.893Z,72.50
2018-10-03T15:15:29.855Z,72.80
2018-10-03T15:18:04.885Z,72.40
2018-10-03T15:20:41.433Z,71.50
2018-10-03T15:23:16.290Z,72.40
2018-10-03T15:25:51.027Z,72.20
2018-10-03T15:28:26.215Z,71.30
2018-10-03T15:31:00.989Z,72.20
2018-10-03T15:33:36.122Z,71.90
2018-10-03T15:36:11.154Z,71.50
2018-10-03T15:38:46.092Z,71.60
2018-10-03T15:41:20.973Z,71.60
2018-10-03T15:43:56.201Z,72.30
2018-10-03T15:46:32.229Z,72.70
2018-10-03T15:49:07.562Z,71.80
2018-10-03T15:51:42.784Z,71.90
2018-10-03T15:54:17.738Z,71.60
2018-10-03T15:56:53.352Z,71.40
2018-10-03T15:59:28.105Z,71.20
2018-10-03T16:02:02.945Z,71.40
2018-10-03T16:04:37.648Z,71.10
2018-10-03T16:07:12.381Z,71.20
2018-10-03T16:09:47.990Z,70.90
2018-10-03T16:12:23.112Z,71.30
2018-10-03T16:14:57.927Z,71.40
2018-10-03T16:17:32.671Z,71.80
2018-10-03T16:20:07.881Z,72.00
2018-10-03T16:22:43.134Z,72.00
2018-10-03T16:25:17.991Z,72.50
2018-10-03T16:27:53.762Z,72.40
2018-10-03T16:30:28.494Z,73.00
2018-10-03T16:33:03.552Z,73.20
2018-10-03T16:35:39.159Z,72.50
2018-10-03T16:38:14.533Z,72.90
2018-10-03T16:40:49.371Z,72.90
2018-10-03T16:43:24.309Z,73.30
2018-10-03T16:45:59.132Z,74.00
2018-10-03T16:48:34.119Z,73.70
2018-10-03T16:51:08.856Z,74.20
2018-10-03T16:53:43.672Z,74.20
2018-10-03T16:56:18.406Z,74.30
2018-10-03T16:58:53.939Z,74.20
2018-10-03T17:01:29.330Z,74.40
2018-10-03T17:04:04.074Z,75.20
2018-10-03T17:06:39.025Z,75.20
2018-10-03T17:09:14.641Z,75.10
2018-10-03T17:11:51.066Z,75.90
2018-10-03T17:14:35.607Z,75.80
2018-10-03T17:17:11.366Z,76.50
2018-10-03T17:19:46.182Z,76.90
2018-10-03T17:22:21.256Z,77.30
2018-10-03T17:24:57.010Z,77.50
2018-10-03T17:27:31.958Z,78.70
2018-10-03T17:30:06.957Z,78.30
2018-10-03T17:32:41.905Z,78.30
2018-10-03T17:35:16.718Z,78.40
2018-10-03T17:37:51.709Z,78.20
2018-10-03T17:40:26.580Z,78.70
2018-10-03T17:43:01.640Z,78.80
2018-10-03T17:45:36.579Z,78.90
2018-10-03T17:48:11.467Z,79.00
2018-10-03T17:50:46.251Z,79.20
2018-10-03T17:53:21.107Z,79.10
2018-10-03T17:55:56.064Z,79.00
2018-10-03T17:58:31.613Z,79.00
2018-10-03T18:01:06.496Z,78.80
2018-10-03T18:03:41.247Z,78.80
2018-10-03T18:06:16.007Z,79.00
2018-10-03T18:08:51.264Z,79.00
2018-10-03T18:11:26.191Z,79.10
2018-10-03T18:14:01.062Z,79.30
2018-10-03T18:16:36.084Z,79.60
2018-10-03T18:19:10.757Z,80.10
2018-10-03T18:21:46.048Z,80.20
2018-10-03T18:24:21.361Z,80.90
2018-10-03T18:26:56.372Z,80.20
2018-10-03T18:29:31.156Z,80.00
2018-10-03T18:32:06.548Z,80.20
2018-10-03T18:34:41.577Z,80.30
2018-10-03T18:37:16.992Z,81.00
2018-10-03T18:39:52.569Z,80.30
2018-10-03T18:42:28.347Z,80.20
2018-10-03T18:45:03.637Z,80.00
2018-10-03T18:47:40.184Z,80.60
2018-10-03T18:50:15.471Z,80.20
2018-10-03T18:52:50.752Z,80.10
2018-10-03T18:55:26.833Z,80.00
2018-10-03T18:58:01.947Z,80.30
2018-10-03T19:00:37.138Z,81.90
2018-10-03T19:03:13.606Z,82.40
2018-10-03T19:05:48.975Z,82.70
2018-10-03T19:08:24.782Z,82.10
2018-10-03T19:11:00.207Z,81.80
2018-10-03T19:13:35.831Z,82.00
2018-10-03T19:16:11.363Z,82.40
2018-10-03T19:18:46.812Z,81.60
2018-10-03T19:21:21.981Z,81.50
2018-10-03T19:23:57.526Z,81.30
2018-10-03T19:26:32.884Z,81.30
2018-10-03T19:29:08.248Z,81.10
2018-10-03T19:31:43.933Z,81.30
2018-10-03T19:34:19.265Z,81.50
2018-10-03T19:36:54.645Z,81.10
2018-10-03T19:39:29.976Z,81.00
2018-10-03T19:42:05.260Z,80.70
2018-10-03T19:44:40.596Z,80.90
2018-10-03T19:47:15.523Z,81.20
2018-10-03T19:49:50.530Z,81.10
2018-10-03T19:52:25.842Z,81.00
2018-10-03T19:55:00.869Z,81.30
2018-10-03T19:57:36.021Z,81.50
2018-10-03T20:00:11.060Z,82.00
2018-10-03T20:02:46.304Z,81.10
2018-10-03T20:05:21.379Z,81.40
2018-10-03T20:07:56.129Z,81.70
2018-10-03T20:10:31.759Z,81.60
2018-10-03T20:13:07.186Z,81.60
2018-10-03T20:15:41.922Z,81.70
2018-10-03T20:18:16.876Z,81.30
2018-10-03T20:20:52.691Z,81.20
2018-10-03T20:23:27.639Z,81.00
2018-10-03T20:26:02.756Z,81.00
2018-10-03T20:28:37.704Z,81.10
2018-10-03T20:31:13.230Z,82.10
2018-10-03T20:33:48.069Z,81.40
2018-10-03T20:36:23.578Z,81.20
2018-10-03T20:38:58.553Z,81.10
2018-10-03T20:41:33.423Z,81.50
2018-10-03T20:44:08.748Z,81.50
2018-10-03T20:46:43.663Z,81.70
2018-10-03T20:49:18.437Z,81.70
2018-10-03T20:51:53.167Z,81.60
2018-10-03T20:54:28.074Z,81.90
2018-10-03T20:57:03.377Z,81.20
2018-10-03T20:59:38.345Z,81.30
2018-10-03T21:02:13.042Z,82.00
2018-10-03T21:04:47.923Z,81.70
2018-10-03T21:07:22.909Z,82.10
2018-10-03T21:09:59.290Z,82.40
2018-10-03T21:12:34.147Z,81.40
2018-10-03T21:15:09.453Z,81.10
2018-10-03T21:17:44.300Z,81.10
2018-10-03T21:20:19.131Z,82.10
2018-10-03T21:22:54.582Z,82.30
2018-10-03T21:25:29.382Z,82.20
2018-10-03T21:28:05.390Z,82.20
2018-10-03T21:30:40.310Z,82.60
2018-10-03T21:33:15.249Z,82.60
2018-10-03T21:35:50.269Z,83.00
2018-10-03T21:38:25.009Z,83.20
2018-10-03T21:40:59.816Z,83.30
2018-10-03T21:43:34.743Z,83.40
2018-10-03T21:46:09.858Z,83.30
2018-10-03T21:48:44.719Z,82.90
2018-10-03T21:51:19.483Z,83.20
2018-10-03T21:53:54.387Z,83.20
2018-10-03T21:56:29.250Z,83.50
2018-10-03T21:59:04.148Z,83.70
2018-10-03T22:01:39.963Z,83.80
2018-10-03T22:04:14.887Z,83.70
2018-10-03T22:06:49.626Z,83.70
2018-10-03T22:09:24.418Z,83.50
2018-10-03T22:11:59.232Z,83.30
2018-10-03T22:14:34.033Z,83.40
2018-10-03T22:17:16.293Z,83.20
2018-10-03T22:19:51.146Z,83.20
2018-10-03T22:22:26.048Z,83.40
2018-10-03T22:25:01.569Z,83.50
2018-10-03T22:27:36.174Z,83.50
2018-10-03T22:30:14.325Z,84.60
2018-10-03T22:32:49.597Z,84.80
2018-10-03T22:35:24.505Z,84.60
2018-10-03T22:37:59.196Z,84.60
2018-10-03T22:40:34.079Z,84.40
2018-10-03T22:43:08.957Z,84.50
2018-10-03T22:45:43.747Z,84.70
2018-10-03T22:48:18.373Z,84.70
2018-10-03T22:50:53.051Z,84.80
2018-10-03T22:53:27.991Z,84.50
2018-10-03T22:56:02.805Z,84.10
2018-10-03T22:58:37.638Z,83.80
2018-10-03T23:01:12.475Z,83.80
2018-10-03T23:03:47.098Z,84.00
2018-10-03T23:06:22.049Z,83.70
2018-10-03T23:08:56.685Z,83.60
2018-10-03T23:11:31.602Z,83.50
2018-10-03T23:14:06.517Z,83.40
2018-10-03T23:16:41.394Z,83.20
2018-10-03T23:19:16.589Z,82.90
2018-10-03T23:21:51.312Z,83.10
2018-10-03T23:24:26.071Z,82.60
2018-10-03T23:27:00.814Z,82.60
2018-10-03T23:29:35.653Z,82.60
2018-10-03T23:32:10.531Z,82.00
2018-10-03T23:34:45.293Z,82.00
2018-10-03T23:37:20.114Z,82.50
2018-10-03T23:39:55.013Z,82.20
2018-10-03T23:42:29.809Z,82.40
2018-10-03T23:45:04.903Z,82.00
2018-10-03T23:47:39.921Z,82.40
2018-10-03T23:50:14.861Z,82.50
2018-10-03T23:52:49.809Z,82.20
2018-10-03T23:55:24.670Z,81.40
2018-10-03T23:57:59.655Z,81.60
