createdAt,value
2022-12-03T00:04:41.401Z,79.9
2022-12-03T00:09:41.331Z,79.9
2022-12-03T00:14:44.935Z,78.9
2022-12-03T00:19:41.630Z,79.9
2022-12-03T00:24:41.259Z,79.9
2022-12-03T00:29:41.239Z,79.9
2022-12-03T00:34:41.215Z,79.9
2022-12-03T00:39:41.274Z,80.8
2022-12-03T00:44:41.221Z,81
2022-12-03T00:49:41.401Z,81.5
2022-12-03T00:54:41.224Z,86.6
2022-12-03T00:59:41.220Z,87.6
2022-12-03T01:04:41.464Z,88.4
2022-12-03T01:09:41.227Z,88.4
2022-12-03T01:14:41.398Z,88.4
2022-12-03T01:19:49.738Z,88.1
2022-12-03T01:24:41.382Z,89.1
2022-12-03T01:29:41.292Z,88.1
2022-12-03T01:34:41.251Z,88.1
2022-12-03T01:39:41.196Z,88.1
2022-12-03T01:44:41.229Z,96.3
2022-12-03T01:49:41.242Z,96.3
2022-12-03T01:54:41.248Z,96.3
2022-12-03T01:59:41.271Z,95.4
2022-12-03T02:04:41.218Z,95.4
2022-12-03T02:09:41.250Z,91.6
2022-12-03T02:14:41.393Z,91.4
2022-12-03T02:19:41.250Z,90
2022-12-03T02:24:41.231Z,90
2022-12-03T02:29:41.248Z,88.3
2022-12-03T02:34:41.240Z,87.8
2022-12-03T02:39:41.202Z,85.4
2022-12-03T02:44:41.244Z,85.2
2022-12-03T02:49:41.270Z,85.2
2022-12-03T02:54:41.237Z,84.5
2022-12-03T02:59:41.272Z,85.2
2022-12-03T03:04:41.212Z,85.2
2022-12-03T03:09:41.259Z,85.2
2022-12-03T03:14:41.421Z,85
2022-12-03T03:19:41.242Z,85
2022-12-03T03:24:41.251Z,82.1
2022-12-03T03:29:41.238Z,85
2022-12-03T03:34:41.253Z,83
2022-12-03T03:39:41.247Z,83.5
2022-12-03T03:44:41.293Z,83.5
2022-12-03T03:49:41.248Z,83.5
2022-12-03T03:54:41.226Z,84.4
2022-12-03T03:59:41.223Z,84.4
2022-12-03T04:04:41.293Z,83.5
2022-12-03T04:09:41.190Z,84.1
2022-12-03T04:14:41.341Z,84.1
2022-12-03T04:19:41.267Z,84.1
2022-12-03T04:24:41.275Z,84.1
2022-12-03T04:29:41.286Z,81.6
2022-12-03T04:34:41.235Z,81.5
2022-12-03T04:39:41.220Z,81.5
2022-12-03T04:44:41.272Z,81.5
2022-12-03T04:49:41.387Z,81.1
2022-12-03T04:54:41.229Z,77.9
2022-12-03T04:59:41.209Z,77.9
2022-12-03T05:04:41.341Z,77.8
2022-12-03T05:09:41.233Z,77.8
2022-12-03T05:14:41.305Z,79.2
2022-12-03T05:19:41.218Z,78.5
2022-12-03T05:24:41.229Z,79.2
2022-12-03T05:29:41.275Z,80.4
2022-12-03T05:34:41.472Z,81
2022-12-03T05:39:41.230Z,82.5
2022-12-03T05:44:41.266Z,82.5
2022-12-03T05:49:41.388Z,81
2022-12-03T05:54:41.280Z,86.5
2022-12-03T05:59:41.296Z,86.5
2022-12-03T06:04:41.460Z,86.5
2022-12-03T06:09:41.254Z,84.7
2022-12-03T06:14:41.335Z,84.7
2022-12-03T06:19:41.423Z,84.7
2022-12-03T06:24:41.240Z,84.7
2022-12-03T06:29:41.261Z,81.5
2022-12-03T06:34:41.201Z,81.2
2022-12-03T06:39:41.239Z,77.3
2022-12-03T06:44:41.338Z,81.2
2022-12-03T06:49:41.253Z,77.3
2022-12-03T06:54:41.275Z,75.5
2022-12-03T06:59:41.218Z,75.5
2022-12-03T07:04:46.346Z,73.8
2022-12-03T07:09:41.225Z,73.7
2022-12-03T07:14:41.326Z,71.8
2022-12-03T07:19:41.422Z,70.3
2022-12-03T07:24:41.298Z,68.1
2022-12-03T07:29:41.295Z,67.5
2022-12-03T07:34:41.293Z,67.5
2022-12-03T07:39:41.331Z,67.5
2022-12-03T07:44:41.269Z,67.5
2022-12-03T07:49:41.325Z,66.8
2022-12-03T07:54:41.309Z,64.5
2022-12-03T07:59:41.295Z,63.6
2022-12-03T08:04:41.247Z,63.6
2022-12-03T08:09:41.297Z,63.6
2022-12-03T08:14:41.550Z,62.5
2022-12-03T08:19:41.359Z,62.5
2022-12-03T08:24:41.350Z,62.5
2022-12-03T08:29:41.359Z,64.5
2022-12-03T08:34:41.279Z,64.5
2022-12-03T08:39:41.297Z,64.5
2022-12-03T08:44:41.320Z,58.6
2022-12-03T08:49:41.373Z,60
2022-12-03T08:54:41.375Z,58.6
2022-12-03T08:59:45.568Z,58.6
2022-12-03T09:04:41.379Z,57.7
2022-12-03T09:09:41.263Z,57.7
2022-12-03T09:14:41.348Z,57.2
2022-12-03T09:19:45.945Z,56
2022-12-03T09:24:41.398Z,54.8
2022-12-03T09:29:41.312Z,52.1
2022-12-03T09:34:41.363Z,50.7
2022-12-03T09:39:41.455Z,50
2022-12-03T09:44:41.283Z,49.5
2022-12-03T09:49:41.294Z,49.2
2022-12-03T09:54:47.207Z,49
2022-12-03T09:59:41.294Z,47.8
2022-12-03T10:04:41.342Z,49
2022-12-03T10:09:41.283Z,47.5
2022-12-03T10:14:41.405Z,47.5
2022-12-03T10:19:41.334Z,45.7
2022-12-03T10:24:41.289Z,47.5
2022-12-03T10:29:41.393Z,48.1
2022-12-03T10:34:41.301Z,48.1
2022-12-03T10:39:41.310Z,45.7
2022-12-03T10:44:41.425Z,45
2022-12-03T10:49:41.412Z,43.5
2022-12-03T10:54:41.345Z,44
2022-12-03T10:59:41.290Z,43.5
2022-12-03T11:04:41.333Z,43.5
2022-12-03T11:09:41.311Z,42.5
2022-12-03T11:14:41.364Z,43.7
2022-12-03T11:19:41.292Z,43.7
2022-12-03T11:24:41.251Z,44
2022-12-03T11:29:41.298Z,46
2022-12-03T11:34:41.317Z,46
2022-12-03T11:39:41.271Z,45.1
2022-12-03T11:44:41.325Z,45.1
2022-12-03T11:49:41.285Z,45.1
2022-12-03T11:54:41.358Z,43.5
2022-12-03T11:59:41.403Z,42.6
2022-12-03T12:04:41.492Z,41.4
2022-12-03T12:09:41.284Z,41.4
2022-12-03T12:14:41.417Z,40.6
2022-12-03T12:19:41.526Z,40.6
2022-12-03T12:24:41.396Z,40.6
2022-12-03T12:29:41.312Z,40
2022-12-03T12:34:41.301Z,39.4
2022-12-03T12:39:41.349Z,39.4
2022-12-03T12:44:41.303Z,39.4
2022-12-03T12:49:41.307Z,41.6
2022-12-03T12:54:41.397Z,41.6
2022-12-03T12:59:41.300Z,39.1
2022-12-03T13:04:41.304Z,39.1
2022-12-03T13:09:41.329Z,38.8
2022-12-03T13:14:41.461Z,37.5
2022-12-03T13:19:48.441Z,33.7
2022-12-03T13:24:41.296Z,33.7
2022-12-03T13:29:41.426Z,33.5
2022-12-03T13:34:41.515Z,32.8
2022-12-03T13:39:41.639Z,32.8
2022-12-03T13:44:41.323Z,33
2022-12-03T13:49:41.286Z,32.8
2022-12-03T13:54:41.311Z,31.4
2022-12-03T13:59:41.283Z,31.4
2022-12-03T14:04:41.427Z,31.3
2022-12-03T14:09:41.372Z,31.4
2022-12-03T14:14:41.377Z,32.2
2022-12-03T14:19:41.364Z,32.2
2022-12-03T14:24:41.646Z,32.2
2022-12-03T14:29:41.339Z,32.2
2022-12-03T14:34:41.434Z,32.3
2022-12-03T14:39:41.509Z,33.8
2022-12-03T14:44:41.465Z,34.7
2022-12-03T14:49:41.415Z,33.8
2022-12-03T14:54:41.450Z,33.8
2022-12-03T14:59:47.443Z,35.7
2022-12-03T15:04:41.452Z,36.7
2022-12-03T15:09:41.419Z,39.2
2022-12-03T15:14:41.444Z,39.2
2022-12-03T15:19:41.346Z,39.9
2022-12-03T15:24:41.417Z,40
2022-12-03T15:29:41.353Z,48.3
2022-12-03T15:34:41.418Z,48.4
2022-12-03T15:39:48.097Z,48.4
2022-12-03T15:44:41.447Z,48.4
2022-12-03T15:49:41.353Z,48.4
2022-12-03T15:54:41.373Z,34.9
2022-12-03T15:59:41.420Z,34.6
2022-12-03T16:04:41.378Z,33.5
2022-12-03T16:09:41.405Z,33.4
2022-12-03T16:14:41.454Z,33.5
2022-12-03T16:19:41.336Z,32.3
2022-12-03T16:24:41.330Z,31.4
2022-12-03T16:29:41.415Z,30.4
2022-12-03T16:34:41.348Z,29.9
2022-12-03T16:39:41.410Z,29.7
2022-12-03T16:44:41.357Z,29.7
2022-12-03T16:49:41.389Z,29.7
2022-12-03T16:54:41.357Z,29.9
2022-12-03T16:59:41.410Z,30.7
2022-12-03T17:04:41.486Z,31.1
2022-12-03T17:09:41.364Z,32.8
2022-12-03T17:14:41.447Z,32.8
2022-12-03T17:19:41.303Z,31.9
2022-12-03T17:24:41.326Z,31.9
2022-12-03T17:29:41.328Z,31.9
2022-12-03T17:34:41.306Z,31.2
2022-12-03T17:39:41.358Z,30.1
2022-12-03T17:44:41.297Z,29.7
2022-12-03T17:49:41.333Z,29.7
2022-12-03T17:55:08.886Z,30
2022-12-03T17:59:41.320Z,30.1
2022-12-03T18:04:41.426Z,30.1
2022-12-03T18:09:41.507Z,33.3
2022-12-03T18:14:41.411Z,35.6
2022-12-03T18:19:41.422Z,38.3
2022-12-03T18:24:41.325Z,38.3
2022-12-03T18:29:41.345Z,38.3
2022-12-03T18:34:41.358Z,38.3
2022-12-03T18:39:41.337Z,32.2
2022-12-03T18:49:41.340Z,31
2022-12-03T18:54:46.524Z,30.4
2022-12-03T18:59:41.418Z,31
2022-12-03T19:04:41.363Z,31.35
2022-12-03T19:09:42.030Z,31.7
2022-12-03T19:14:43.047Z,32.7
2022-12-03T19:19:41.763Z,33.7
2022-12-03T19:34:41.404Z,35.6
2022-12-03T19:39:41.415Z,36.05
2022-12-03T19:44:41.356Z,36.2
2022-12-03T19:49:41.312Z,35.9
2022-12-03T19:54:41.348Z,35.6
2022-12-03T19:59:41.487Z,34.15
2022-12-03T20:04:41.316Z,32.7
2022-12-03T20:09:41.372Z,32.1
2022-12-03T20:14:41.327Z,31.1
2022-12-03T20:19:41.307Z,31.1
2022-12-03T20:24:41.353Z,32.1
2022-12-03T20:29:41.376Z,32.7
2022-12-03T20:34:41.326Z,34.8
2022-12-03T20:39:41.447Z,34.8
2022-12-03T20:44:41.352Z,37
2022-12-03T20:49:41.417Z,37
2022-12-03T20:54:41.321Z,37
2022-12-03T20:59:41.336Z,34.2
2022-12-03T21:04:41.333Z,34.2
2022-12-03T21:09:41.549Z,34.2
2022-12-03T21:14:41.374Z,35.2
2022-12-03T21:19:41.352Z,34.2
2022-12-03T21:24:41.482Z,34.2
2022-12-03T21:29:41.380Z,33.4
2022-12-03T21:35:24.005Z,33
2022-12-03T21:39:41.420Z,32.9
2022-12-03T21:44:41.383Z,33
2022-12-03T21:49:41.338Z,33.55
2022-12-03T21:54:41.377Z,34.1
2022-12-03T21:59:41.394Z,33.55
2022-12-03T22:04:41.437Z,33
2022-12-03T22:09:41.367Z,34.1
2022-12-03T22:14:41.517Z,34.1
2022-12-03T22:19:41.364Z,32.3
2022-12-03T22:24:41.506Z,32.3
2022-12-03T22:29:41.389Z,32.3
2022-12-03T22:35:00.347Z,33.4
2022-12-03T22:39:41.422Z,33.4
2022-12-03T22:44:41.444Z,32.3
2022-12-03T22:49:41.521Z,29
2022-12-03T22:54:41.424Z,29
2022-12-03T22:59:41.419Z,28.4
2022-12-03T23:04:41.500Z,26.5
2022-12-03T23:09:41.384Z,25.6
2022-12-03T23:14:41.387Z,25.6
2022-12-03T23:19:41.366Z,25.3
2022-12-03T23:24:41.451Z,25.3
2022-12-03T23:29:41.380Z,25.6
2022-12-03T23:34:52.683Z,25.6
2022-12-03T23:39:41.437Z,26.3
2022-12-03T23:44:41.465Z,26.3
2022-12-03T23:49:41.390Z,26.3
2022-12-03T23:54:41.401Z,26.3
2022-12-03T23:59:41.366Z,26.3
