createdAt,value
2022-11-27T00:01:35.686Z,0.80
2022-11-27T00:04:03.276Z,0.93
2022-11-27T00:09:01.427Z,0.90
2022-11-27T00:11:30.714Z,0.95
2022-11-27T00:13:58.594Z,1.20
2022-11-27T00:16:26.828Z,1.10
2022-11-27T00:18:54.040Z,0.93
2022-11-27T00:21:33.710Z,0.90
2022-11-27T00:24:04.226Z,1.10
2022-11-27T00:26:37.537Z,0.90
2022-11-27T00:29:05.287Z,0.88
2022-11-27T00:31:34.563Z,0.75
2022-11-27T00:34:05.365Z,0.90
2022-11-27T00:36:34.527Z,0.68
2022-11-27T00:39:02.064Z,0.60
2022-11-27T00:41:30.276Z,0.65
2022-11-27T00:43:58.226Z,0.88
2022-11-27T00:46:31.117Z,0.93
2022-11-27T00:49:00.575Z,0.98
2022-11-27T00:51:28.578Z,0.63
2022-11-27T00:53:56.737Z,0.75
2022-11-27T00:56:29.408Z,0.80
2022-11-27T00:58:56.882Z,0.93
2022-11-27T01:01:34.648Z,0.90
2022-11-27T01:04:04.022Z,0.73
2022-11-27T01:06:31.621Z,0.90
2022-11-27T01:11:30.358Z,1.00
2022-11-27T01:14:02.499Z,1.08
2022-11-27T01:16:31.929Z,1.08
2022-11-27T01:19:01.559Z,1.25
2022-11-27T01:21:32.604Z,1.05
2022-11-27T01:24:01.398Z,0.93
2022-11-27T01:26:28.501Z,1.40
2022-11-27T01:28:57.428Z,1.17
2022-11-27T01:31:28.959Z,1.17
2022-11-27T01:34:00.342Z,1.23
2022-11-27T01:36:28.587Z,1.38
2022-11-27T01:38:55.675Z,1.05
2022-11-27T01:41:28.595Z,1.20
2022-11-27T01:44:02.863Z,1.40
2022-11-27T01:46:48.750Z,0.98
2022-11-27T01:49:35.669Z,1.25
2022-11-27T01:52:10.559Z,1.05
2022-11-27T01:54:53.161Z,0.88
2022-11-27T01:57:26.853Z,1.00
2022-11-27T01:59:57.782Z,1.10
2022-11-27T02:02:24.781Z,1.17
2022-11-27T02:04:53.595Z,1.23
2022-11-27T02:07:21.144Z,1.20
2022-11-27T02:12:25.147Z,1.05
2022-11-27T02:15:09.062Z,1.10
2022-11-27T02:18:26.179Z,1.30
2022-11-27T02:21:04.512Z,1.30
2022-11-27T02:27:21.942Z,0.98
2022-11-27T02:29:56.183Z,1.05
2022-11-27T02:33:00.760Z,1.10
2022-11-27T02:35:44.720Z,1.20
2022-11-27T02:38:29.889Z,1.30
2022-11-27T02:41:11.557Z,0.95
2022-11-27T02:43:46.241Z,1.17
2022-11-27T02:46:15.061Z,1.13
2022-11-27T02:48:56.687Z,0.95
2022-11-27T02:51:35.356Z,1.20
2022-11-27T02:54:07.955Z,1.05
2022-11-27T02:56:37.081Z,1.10
2022-11-27T02:59:12.336Z,0.98
2022-11-27T03:01:48.205Z,1.02
2022-11-27T03:04:29.328Z,0.85
2022-11-27T03:07:05.561Z,0.75
2022-11-27T03:09:40.257Z,0.70
2022-11-27T03:12:11.045Z,0.85
2022-11-27T03:14:42.122Z,0.80
2022-11-27T03:17:56.485Z,0.60
2022-11-27T03:20:32.846Z,0.60
2022-11-27T03:22:59.850Z,0.80
2022-11-27T03:25:26.730Z,0.60
2022-11-27T03:28:00.882Z,0.60
2022-11-27T03:30:28.172Z,0.50
2022-11-27T03:32:55.922Z,0.50
2022-11-27T03:35:26.974Z,0.60
2022-11-27T03:37:55.522Z,0.47
2022-11-27T03:40:49.959Z,0.60
2022-11-27T03:43:28.249Z,0.55
2022-11-27T03:48:44.526Z,0.40
2022-11-27T03:51:41.414Z,0.38
2022-11-27T03:54:31.222Z,0.38
2022-11-27T03:57:23.181Z,0.50
2022-11-27T03:59:54.707Z,0.38
2022-11-27T04:02:44.767Z,0.45
2022-11-27T04:05:13.061Z,0.30
2022-11-27T04:07:40.879Z,0.40
2022-11-27T04:10:09.153Z,0.50
2022-11-27T04:12:36.498Z,0.28
2022-11-27T04:15:04.876Z,0.32
2022-11-27T04:17:32.148Z,0.50
2022-11-27T04:19:59.092Z,0.40
2022-11-27T04:22:26.043Z,0.47
2022-11-27T04:24:52.838Z,0.30
2022-11-27T04:27:19.635Z,0.47
2022-11-27T04:29:46.432Z,0.30
2022-11-27T04:32:13.188Z,0.30
2022-11-27T04:34:40.217Z,0.53
2022-11-27T04:37:07.211Z,0.50
2022-11-27T04:39:34.046Z,0.40
2022-11-27T04:42:00.865Z,0.50
2022-11-27T04:44:27.686Z,0.47
2022-11-27T04:46:54.521Z,0.50
2022-11-27T04:49:21.387Z,0.40
2022-11-27T04:51:48.208Z,0.50
2022-11-27T04:54:15.053Z,0.30
2022-11-27T04:56:41.883Z,0.40
2022-11-27T04:59:08.813Z,0.20
2022-11-27T05:01:35.693Z,0.30
2022-11-27T05:04:02.513Z,0.30
2022-11-27T05:06:29.396Z,0.30
2022-11-27T05:09:00.009Z,0.32
2022-11-27T05:11:28.289Z,0.30
2022-11-27T05:14:15.006Z,0.50
2022-11-27T05:16:49.541Z,0.32
2022-11-27T05:19:19.437Z,0.50
2022-11-27T05:21:47.504Z,0.50
2022-11-27T05:24:16.829Z,0.50
2022-11-27T05:26:43.836Z,0.40
2022-11-27T05:29:14.618Z,0.30
2022-11-27T05:31:42.807Z,0.32
2022-11-27T05:34:10.628Z,0.32
2022-11-27T05:36:38.390Z,0.40
2022-11-27T05:39:07.525Z,0.40
2022-11-27T05:41:40.317Z,0.40
2022-11-27T05:44:07.647Z,0.38
2022-11-27T05:46:34.577Z,0.30
2022-11-27T05:49:01.431Z,0.40
2022-11-27T05:51:28.311Z,0.43
2022-11-27T05:53:55.126Z,0.35
2022-11-27T05:56:22.029Z,0.35
2022-11-27T05:58:49.374Z,0.28
2022-11-27T06:01:18.064Z,0.30
2022-11-27T06:03:45.573Z,0.40
2022-11-27T06:08:47.049Z,0.20
2022-11-27T06:11:21.124Z,0.30
2022-11-27T06:13:50.145Z,0.30
2022-11-27T06:16:23.371Z,0.22
2022-11-27T06:18:55.973Z,0.30
2022-11-27T06:21:24.440Z,0.40
2022-11-27T06:23:55.833Z,0.38
2022-11-27T06:26:26.779Z,0.40
2022-11-27T06:28:55.615Z,0.32
2022-11-27T06:31:27.239Z,0.32
2022-11-27T06:33:56.102Z,0.38
2022-11-27T06:36:31.901Z,0.32
2022-11-27T06:38:59.916Z,0.32
2022-11-27T06:41:28.565Z,0.22
2022-11-27T06:43:58.489Z,0.30
2022-11-27T06:46:26.446Z,0.35
2022-11-27T06:48:54.823Z,0.50
2022-11-27T06:51:25.709Z,0.40
2022-11-27T06:53:53.686Z,0.30
2022-11-27T06:56:24.187Z,0.30
2022-11-27T06:58:54.221Z,0.47
2022-11-27T07:01:22.990Z,0.40
2022-11-27T07:03:50.121Z,0.45
2022-11-27T07:06:23.029Z,0.25
2022-11-27T07:08:50.272Z,0.40
2022-11-27T07:11:24.047Z,0.30
2022-11-27T07:13:54.072Z,0.38
2022-11-27T07:16:21.187Z,0.50
2022-11-27T07:18:53.592Z,0.50
2022-11-27T07:21:21.093Z,0.38
2022-11-27T07:23:48.289Z,0.57
2022-11-27T07:26:22.312Z,0.40
2022-11-27T07:28:49.258Z,0.50
2022-11-27T07:31:21.532Z,0.55
2022-11-27T07:33:48.744Z,0.45
2022-11-27T07:36:29.949Z,0.43
2022-11-27T07:38:58.116Z,0.50
2022-11-27T07:41:29.119Z,0.52
2022-11-27T07:43:57.553Z,0.52
2022-11-27T07:46:25.604Z,0.52
2022-11-27T07:48:53.081Z,0.45
2022-11-27T07:51:22.489Z,0.60
2022-11-27T07:53:51.909Z,0.60
2022-11-27T07:56:19.613Z,0.40
2022-11-27T08:01:17.232Z,0.40
2022-11-27T08:03:44.608Z,0.28
2022-11-27T08:06:24.039Z,0.50
2022-11-27T08:08:52.009Z,0.60
2022-11-27T08:11:32.862Z,0.55
2022-11-27T08:14:03.557Z,0.43
2022-11-27T08:16:32.071Z,0.50
2022-11-27T08:18:59.640Z,1.00
2022-11-27T08:21:28.254Z,1.42
2022-11-27T08:23:55.976Z,1.38
2022-11-27T08:26:23.052Z,0.90
2022-11-27T08:28:52.672Z,1.02
2022-11-27T08:31:20.831Z,0.82
2022-11-27T08:33:48.052Z,0.63
2022-11-27T08:36:18.092Z,0.73
2022-11-27T08:38:46.661Z,0.60
2022-11-27T08:41:13.463Z,0.70
2022-11-27T08:43:40.289Z,0.60
2022-11-27T08:46:07.852Z,0.50
2022-11-27T08:51:10.717Z,2.72
2022-11-27T08:53:38.596Z,2.80
2022-11-27T08:56:08.649Z,1.42
2022-11-27T08:58:35.729Z,1.55
2022-11-27T09:01:17.984Z,1.27
2022-11-27T09:03:45.485Z,1.50
2022-11-27T09:06:17.665Z,1.48
2022-11-27T09:08:45.713Z,1.60
2022-11-27T09:11:15.590Z,1.55
2022-11-27T09:13:43.316Z,1.80
2022-11-27T09:18:40.450Z,1.20
2022-11-27T09:21:10.386Z,1.52
2022-11-27T09:23:38.312Z,1.23
2022-11-27T09:26:09.350Z,1.27
2022-11-27T09:28:37.666Z,1.42
2022-11-27T09:31:07.769Z,1.67
2022-11-27T09:33:37.212Z,1.30
2022-11-27T09:36:17.088Z,1.25
2022-11-27T09:38:44.888Z,1.40
2022-11-27T09:41:11.798Z,1.27
2022-11-27T09:44:02.820Z,1.90
2022-11-27T09:46:42.698Z,1.60
2022-11-27T09:49:19.856Z,1.75
2022-11-27T09:52:01.733Z,1.80
2022-11-27T09:54:49.416Z,1.63
2022-11-27T09:57:29.681Z,1.73
2022-11-27T10:00:02.903Z,1.48
2022-11-27T10:02:33.759Z,1.55
2022-11-27T10:05:14.911Z,1.25
2022-11-27T10:08:22.959Z,1.45
2022-11-27T10:11:09.234Z,1.20
2022-11-27T10:13:51.596Z,1.48
2022-11-27T10:16:21.396Z,1.13
2022-11-27T10:19:21.156Z,1.10
2022-11-27T10:22:10.625Z,1.45
2022-11-27T10:25:14.574Z,1.00
2022-11-27T10:28:02.808Z,1.38
2022-11-27T10:30:33.131Z,1.33
2022-11-27T10:33:02.835Z,1.00
2022-11-27T10:35:32.911Z,1.45
2022-11-27T10:38:14.731Z,1.55
2022-11-27T10:41:18.637Z,1.45
2022-11-27T10:44:01.819Z,1.70
2022-11-27T10:46:33.815Z,1.33
2022-11-27T10:49:00.656Z,1.38
2022-11-27T10:51:36.903Z,1.67
2022-11-27T10:54:07.992Z,1.30
2022-11-27T10:56:46.582Z,1.05
2022-11-27T10:59:24.180Z,1.15
2022-11-27T11:01:54.639Z,1.27
2022-11-27T11:04:44.022Z,1.27
2022-11-27T11:07:29.500Z,1.30
2022-11-27T11:09:56.874Z,1.25
2022-11-27T11:12:24.445Z,0.95
2022-11-27T11:14:59.046Z,1.45
2022-11-27T11:17:35.242Z,1.25
2022-11-27T11:20:23.523Z,1.30
2022-11-27T11:22:50.842Z,1.42
2022-11-27T11:25:20.934Z,1.50
2022-11-27T11:27:51.272Z,1.50
2022-11-27T11:30:29.476Z,1.20
2022-11-27T11:33:04.428Z,1.50
2022-11-27T11:35:35.136Z,1.65
2022-11-27T11:38:05.642Z,1.55
2022-11-27T11:40:37.074Z,1.67
2022-11-27T11:43:39.940Z,1.33
2022-11-27T11:46:33.714Z,1.40
2022-11-27T11:49:05.050Z,1.55
2022-11-27T11:52:21.917Z,1.10
2022-11-27T11:55:30.996Z,1.65
2022-11-27T11:58:26.274Z,1.25
2022-11-27T12:02:02.837Z,1.15
2022-11-27T12:05:09.068Z,1.10
2022-11-27T12:08:33.040Z,1.73
2022-11-27T12:11:19.062Z,1.23
2022-11-27T12:13:54.094Z,1.75
2022-11-27T12:17:01.643Z,1.27
2022-11-27T12:19:53.963Z,1.55
2022-11-27T12:22:51.556Z,1.23
2022-11-27T12:25:37.587Z,1.65
2022-11-27T12:28:19.208Z,1.90
2022-11-27T12:31:10.552Z,2.03
2022-11-27T12:34:01.736Z,1.80
2022-11-27T12:36:46.397Z,2.53
2022-11-27T12:39:32.604Z,2.20
2022-11-27T12:42:30.976Z,2.22
2022-11-27T12:45:17.533Z,2.00
2022-11-27T12:48:02.385Z,1.80
2022-11-27T12:50:40.957Z,1.75
2022-11-27T12:53:31.657Z,1.88
2022-11-27T12:56:45.321Z,1.83
2022-11-27T12:59:25.926Z,1.73
2022-11-27T13:02:17.253Z,1.92
2022-11-27T13:04:53.042Z,1.35
2022-11-27T13:07:38.790Z,1.67
2022-11-27T13:10:38.545Z,1.77
2022-11-27T13:13:43.725Z,1.70
2022-11-27T13:16:38.579Z,1.52
2022-11-27T13:19:35.427Z,1.70
2022-11-27T13:22:12.318Z,1.38
2022-11-27T13:24:39.579Z,1.90
2022-11-27T13:27:18.368Z,1.45
2022-11-27T13:29:55.048Z,1.77
2022-11-27T13:32:47.447Z,1.65
2022-11-27T13:35:34.289Z,1.50
2022-11-27T13:38:23.212Z,1.48
2022-11-27T13:43:29.588Z,1.92
2022-11-27T13:46:28.845Z,1.83
2022-11-27T13:49:03.887Z,2.00
2022-11-27T13:51:35.648Z,1.77
2022-11-27T13:54:13.792Z,2.83
2022-11-27T13:56:41.128Z,2.38
2022-11-27T13:59:25.375Z,2.00
2022-11-27T14:02:03.162Z,2.20
2022-11-27T14:04:32.028Z,2.05
2022-11-27T14:07:11.275Z,2.10
2022-11-27T14:09:48.982Z,1.98
2022-11-27T14:12:25.645Z,1.88
2022-11-27T14:15:08.181Z,1.98
2022-11-27T14:17:47.466Z,1.58
2022-11-27T14:20:30.078Z,2.30
2022-11-27T14:23:14.767Z,1.77
2022-11-27T14:25:41.744Z,1.77
2022-11-27T14:28:27.289Z,2.03
2022-11-27T14:31:00.607Z,2.05
2022-11-27T14:33:31.230Z,1.98
2022-11-27T14:36:00.689Z,1.52
2022-11-27T14:38:30.870Z,1.80
2022-11-27T14:41:16.944Z,2.00
2022-11-27T14:43:43.912Z,1.52
2022-11-27T14:46:20.556Z,1.90
2022-11-27T14:48:58.598Z,1.98
2022-11-27T14:51:35.130Z,1.85
2022-11-27T14:54:31.473Z,1.80
2022-11-27T14:56:58.837Z,1.95
2022-11-27T14:59:26.020Z,2.17
2022-11-27T15:02:06.411Z,2.28
2022-11-27T15:04:40.276Z,1.83
2022-11-27T15:07:16.806Z,2.42
2022-11-27T15:09:48.965Z,2.53
2022-11-27T15:12:24.034Z,2.58
2022-11-27T15:15:22.968Z,2.20
2022-11-27T15:17:56.218Z,2.05
2022-11-27T15:20:44.934Z,2.38
2022-11-27T15:23:31.556Z,1.92
2022-11-27T15:26:17.799Z,2.28
2022-11-27T15:28:57.115Z,2.80
2022-11-27T15:31:37.453Z,4.55
2022-11-27T15:34:16.642Z,4.35
2022-11-27T15:36:58.693Z,4.03
2022-11-27T15:39:48.667Z,4.22
2022-11-27T15:42:17.552Z,5.35
2022-11-27T15:44:46.282Z,5.10
2022-11-27T15:47:36.779Z,6.28
2022-11-27T15:50:05.938Z,5.80
2022-11-27T15:52:33.660Z,4.78
2022-11-27T15:57:27.316Z,2.85
2022-11-27T15:59:54.147Z,3.45
2022-11-27T16:02:21.049Z,3.05
2022-11-27T16:04:48.009Z,2.75
2022-11-27T16:07:15.154Z,2.60
2022-11-27T16:09:42.001Z,2.75
2022-11-27T16:12:08.841Z,2.43
2022-11-27T16:14:35.995Z,3.00
2022-11-27T16:17:02.860Z,3.33
2022-11-27T16:19:30.057Z,3.92
2022-11-27T16:21:57.038Z,3.67
2022-11-27T16:24:24.122Z,3.15
2022-11-27T16:26:50.929Z,3.70
2022-11-27T16:29:17.815Z,4.45
2022-11-27T16:31:44.776Z,3.88
2022-11-27T16:34:11.750Z,3.03
2022-11-27T16:36:43.695Z,2.63
2022-11-27T16:39:12.296Z,2.58
2022-11-27T16:41:39.296Z,2.92
2022-11-27T16:44:14.078Z,5.25
2022-11-27T16:46:43.787Z,3.10
2022-11-27T16:49:11.587Z,2.67
2022-11-27T16:51:39.750Z,2.80
2022-11-27T16:54:11.445Z,2.00
2022-11-27T16:56:38.673Z,1.77
2022-11-27T16:59:11.936Z,1.67
2022-11-27T17:01:41.714Z,2.10
2022-11-27T17:04:15.768Z,1.40
2022-11-27T17:06:42.709Z,1.88
2022-11-27T17:09:09.792Z,2.05
2022-11-27T17:11:41.195Z,2.28
2022-11-27T17:14:09.492Z,2.03
2022-11-27T17:16:39.856Z,2.25
2022-11-27T17:19:07.364Z,2.05
2022-11-27T17:21:35.584Z,2.90
2022-11-27T17:24:11.541Z,2.65
2022-11-27T17:26:44.492Z,2.75
2022-11-27T17:29:18.140Z,2.25
2022-11-27T17:31:45.327Z,2.80
2022-11-27T17:34:14.769Z,2.22
2022-11-27T17:36:44.598Z,3.25
2022-11-27T17:39:14.202Z,2.90
2022-11-27T17:41:44.762Z,2.78
2022-11-27T17:44:12.429Z,2.33
2022-11-27T17:49:07.896Z,2.03
2022-11-27T17:51:36.484Z,2.60
2022-11-27T17:54:05.541Z,2.63
2022-11-27T17:56:34.846Z,2.22
2022-11-27T17:59:01.749Z,2.22
2022-11-27T18:01:30.596Z,2.03
2022-11-27T18:04:00.943Z,2.13
2022-11-27T18:06:27.955Z,2.25
2022-11-27T18:08:56.553Z,2.33
2022-11-27T18:11:29.790Z,2.67
2022-11-27T18:13:56.678Z,2.47
2022-11-27T18:16:35.501Z,2.53
2022-11-27T18:19:06.763Z,2.28
2022-11-27T18:21:35.167Z,1.92
2022-11-27T18:29:40.837Z,1.85
2022-11-27T18:32:08.871Z,2.40
2022-11-27T18:37:04.273Z,1.65
2022-11-27T18:39:32.005Z,2.03
2022-11-27T18:41:58.915Z,2.50
2022-11-27T18:44:26.772Z,2.58
2022-11-27T18:46:53.634Z,2.83
2022-11-27T18:49:22.812Z,2.88
2022-11-27T18:51:51.763Z,2.40
2022-11-27T18:54:18.866Z,2.30
2022-11-27T18:56:46.323Z,2.03
2022-11-27T18:59:13.466Z,1.85
2022-11-27T19:01:42.773Z,2.08
2022-11-27T19:04:11.332Z,2.22
2022-11-27T19:06:42.155Z,2.33
2022-11-27T19:09:11.010Z,2.13
2022-11-27T19:11:39.042Z,1.88
2022-11-27T19:14:06.864Z,2.38
2022-11-27T19:16:45.210Z,2.22
2022-11-27T19:19:52.420Z,2.20
2022-11-27T19:22:01.857Z,2.30
2022-11-27T19:24:28.811Z,1.85
2022-11-27T19:26:57.759Z,1.80
2022-11-27T19:29:24.626Z,1.83
2022-11-27T19:31:52.216Z,1.83
2022-11-27T19:36:46.259Z,1.33
2022-11-27T19:39:15.146Z,1.60
2022-11-27T19:41:43.378Z,1.67
2022-11-27T19:44:13.081Z,2.03
2022-11-27T19:46:41.040Z,1.70
2022-11-27T19:49:14.635Z,1.83
2022-11-27T19:51:41.945Z,1.75
2022-11-27T19:54:16.657Z,1.88
2022-11-27T19:56:43.918Z,1.83
2022-11-27T19:59:12.310Z,2.03
2022-11-27T20:01:40.273Z,2.03
2022-11-27T20:04:15.276Z,2.22
2022-11-27T20:06:44.740Z,1.75
2022-11-27T20:09:14.104Z,1.95
2022-11-27T20:11:41.030Z,2.20
2022-11-27T20:14:07.845Z,3.10
2022-11-27T20:16:36.366Z,2.67
2022-11-27T20:19:05.952Z,3.10
2022-11-27T20:21:33.086Z,2.58
2022-11-27T20:24:01.546Z,2.58
2022-11-27T20:26:30.402Z,2.78
2022-11-27T20:28:58.094Z,2.88
2022-11-27T20:34:02.088Z,2.13
2022-11-27T20:36:34.737Z,2.20
2022-11-27T20:39:01.993Z,2.00
2022-11-27T20:41:30.078Z,2.03
2022-11-27T20:44:02.628Z,2.10
2022-11-27T20:46:29.535Z,1.92
2022-11-27T20:48:56.810Z,1.80
2022-11-27T20:51:30.019Z,2.03
2022-11-27T20:53:59.761Z,1.70
2022-11-27T20:56:26.851Z,3.63
2022-11-27T20:58:54.713Z,2.17
2022-11-27T21:01:30.696Z,1.35
2022-11-27T21:04:00.751Z,1.98
2022-11-27T21:06:31.115Z,2.28
2022-11-27T21:09:01.996Z,2.50
2022-11-27T21:11:31.440Z,1.90
2022-11-27T21:14:04.665Z,1.60
2022-11-27T21:16:36.758Z,1.48
2022-11-27T21:19:12.737Z,1.60
2022-11-27T21:21:39.804Z,1.30
2022-11-27T21:24:07.209Z,1.33
2022-11-27T21:26:35.040Z,1.20
2022-11-27T21:29:02.031Z,1.55
2022-11-27T21:31:35.923Z,1.67
2022-11-27T21:34:06.856Z,1.67
2022-11-27T21:36:37.060Z,1.45
2022-11-27T21:39:08.291Z,1.52
2022-11-27T21:41:36.034Z,1.42
2022-11-27T21:44:05.038Z,1.80
2022-11-27T21:46:32.801Z,1.80
2022-11-27T21:49:01.538Z,1.83
2022-11-27T21:51:30.303Z,1.70
2022-11-27T21:53:59.972Z,1.92
2022-11-27T21:56:29.572Z,1.77
2022-11-27T21:58:56.486Z,1.60
2022-11-27T22:01:25.938Z,1.63
2022-11-27T22:03:57.322Z,1.55
2022-11-27T22:06:28.574Z,1.50
2022-11-27T22:08:59.415Z,1.55
2022-11-27T22:11:32.299Z,1.85
2022-11-27T22:14:05.351Z,1.85
2022-11-27T22:16:39.863Z,1.27
2022-11-27T22:19:11.235Z,1.70
2022-11-27T22:21:38.148Z,1.80
2022-11-27T22:24:05.339Z,1.67
2022-11-27T22:26:32.286Z,1.92
2022-11-27T22:28:59.414Z,1.58
2022-11-27T22:31:31.095Z,1.50
2022-11-27T22:33:58.189Z,1.77
2022-11-27T22:36:31.669Z,1.42
2022-11-27T22:39:02.052Z,1.42
2022-11-27T22:41:32.297Z,1.40
2022-11-27T22:44:00.366Z,1.42
2022-11-27T22:46:35.564Z,1.67
2022-11-27T22:49:06.199Z,1.40
2022-11-27T22:51:36.469Z,1.38
2022-11-27T22:54:06.904Z,1.70
2022-11-27T22:56:34.207Z,1.50
2022-11-27T22:59:30.523Z,1.55
2022-11-27T23:01:48.843Z,1.27
2022-11-27T23:04:15.944Z,1.00
2022-11-27T23:06:47.339Z,1.27
2022-11-27T23:09:16.357Z,1.20
2022-11-27T23:11:43.361Z,1.10
2022-11-27T23:14:10.202Z,1.17
2022-11-27T23:16:37.501Z,1.23
2022-11-27T23:19:04.439Z,0.98
2022-11-27T23:21:32.759Z,1.30
2022-11-27T23:23:59.593Z,0.90
2022-11-27T23:26:26.479Z,0.90
2022-11-27T23:28:53.924Z,1.20
2022-11-27T23:31:32.336Z,1.10
2022-11-27T23:34:02.011Z,1.08
2022-11-27T23:36:31.207Z,1.00
2022-11-27T23:39:04.150Z,1.10
2022-11-27T23:41:31.874Z,1.05
2022-11-27T23:43:58.785Z,1.17
2022-11-27T23:46:28.851Z,1.10
2022-11-27T23:48:58.488Z,1.10
2022-11-27T23:51:30.628Z,1.08
2022-11-27T23:53:59.075Z,1.00
2022-11-27T23:56:30.572Z,1.05
2022-11-27T23:58:58.674Z,0.88
